field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265328e-01,-1.663196e+00,479320
a_mm_flyfemale_frameany,6.719900e-01,-1.304876e+00,217930
a_mm_flymale_frameany,5.886333e-01,-1.047455e+00,261337
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.478619e-01,4.203856e-01,472
absangle2wall_flyany_framebodyturnstart,1.212482e+00,3.188700e+00,1176
absangle2wall_flyany_framecrabwalkall,1.109787e+00,-2.654643e+00,53775
absangle2wall_flyany_framecrabwalkextreme,1.143590e+00,2.040685e+00,1620
absangle2wall_flyany_framejump,1.603341e+00,-1.745491e+00,1027
absangle2wall_flyany_framejumpstart,1.703380e+00,-3.850392e-01,394
absangle2wall_flyany_framemove,1.326839e+00,4.095472e-02,316013
absangle2wall_flyany_framenearwall,1.327253e+00,-2.383540e+00,361410
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573636e-01,-1.186855e-01,1961
absangle2wall_flyany_framerightingstart,1.973370e+00,-1.951118e-01,375
absangle2wall_flyany_framestop,1.614961e+00,-1.625245e+00,163307
absangle2wall_flyany_frametouch,1.310230e+00,-3.917547e+00,20858
absangle2wall_flyany_framewalk,1.353990e+00,-3.219427e-01,148185
absangle2wall_flyany_framewinggrooming,1.663373e+00,3.921145e-01,29741
absangle2wall_flyfemale_framenearwall,1.332058e+00,-2.302276e+00,155170
absangle2wall_flymale_framenearwall,1.324248e+00,-2.064216e+00,206187
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527814e+00,-1.187015e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.699587e+00,4.272623e+00,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637305e+00,4.278655e+00,2234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.329822e+00,2.635646e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560506e+00,2.152659e-01,195074
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504521e+00,1.974595e+00,985
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530566e+00,-5.085779e-01,55856
absanglefrom1to2_nose2ell_flyany_frametouch,7.950003e-01,3.312491e+00,20858
absanglefrom1to2_nose2ell_flyfemale_framechase,3.184271e-01,3.665602e-01,629
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639529e+00,1.896584e-01,85735
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.326916e-01,3.253646e+00,7990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.478282e-01,-4.110348e-01,5960
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483679e+00,-3.295842e-02,109330
absanglefrom1to2_nose2ell_flymale_frametouch,7.594702e-01,2.248141e+00,12863
absanglefrom1to2_nose2ell_flymale_framewingextension,6.498417e-01,-4.180229e-01,2310
absdangle2wall_flyany_framenearwall,1.545375e+00,4.488736e-02,361391
absdangle2wall_flyfemale_framenearwall,1.609176e+00,6.845651e-01,155161
absdangle2wall_flymale_framenearwall,1.503122e+00,-3.962594e-01,206177
absdtheta_flyany_frameany,1.411026e+00,4.881627e-01,479300
absdtheta_flyany_framebackup,2.116078e+00,-2.092970e+00,2035
absdtheta_flyany_framebodyturn,5.563337e+00,-7.404006e-01,2891
absdtheta_flyany_framecrabwalkall,1.466777e+00,-3.039191e+00,53772
absdtheta_flyany_framecrabwalkextreme,1.588097e+00,-2.294074e+00,1620
absdtheta_flyany_framemove,1.919925e+00,-1.259957e+00,315993
absdtheta_flyany_framenearfly,1.513703e+00,5.185656e-01,195068
absdtheta_flyany_framenearwall,1.544625e+00,9.178396e-02,361391
absdtheta_flyany_framenotnearfly_notnearwall,1.023882e+00,2.027527e+00,92712
absdtheta_flyany_framepivotcenter,7.255773e+00,1.914060e+00,234
absdtheta_flyany_framepivottail,4.933547e+00,-1.316196e+00,6863
absdtheta_flyany_framerighting,8.748672e+00,-5.332428e-01,4365
absdtheta_flyany_framestop,4.116776e-01,-6.200280e-02,163307
absdtheta_flyany_frametouch,1.646540e+00,-3.480136e-01,20858
absdtheta_flyany_framewalk,1.507770e+00,-2.088949e+00,148183
absdtheta_flyany_framewingextension,1.090325e+00,-8.039062e-01,2326
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.925021e-01,-1.411622e+00,29740
absdtheta_flyfemale_frameany,1.439099e+00,9.361974e-01,217921
absdtheta_flymale_frameany,1.387408e+00,-1.958346e-02,261326
absdtheta_flymale_framechase,1.500967e+00,-1.970736e+00,5960
absdv_cor_flyany_frameany,1.671641e+00,-7.984527e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.137689e+00,-2.849760e+00,2035
absdv_cor_flyany_framebodyturn,2.349736e+00,-2.466359e+00,2891
absdv_cor_flyany_framecrabwalkall,4.888933e+00,-2.813319e+00,53772
absdv_cor_flyany_framecrabwalkextreme,4.266201e+00,-2.127166e+00,1620
absdv_cor_flyany_framejump,1.573179e+01,3.131277e-01,1027
absdv_cor_flyany_framemove,2.422250e+00,-3.127507e+00,315993
absdv_cor_flyany_framenearfly,1.597629e+00,-5.514072e-01,195068
absdv_cor_flyany_framenearwall,1.899672e+00,-1.262293e+00,361391
absdv_cor_flyany_framenotnearfly_notnearwall,9.692647e-01,1.538640e+00,92712
absdv_cor_flyany_framepivotcenter,1.429167e-01,5.807105e-01,234
absdv_cor_flyany_framepivottail,1.785441e+00,-3.023210e+00,6863
absdv_cor_flyany_framerighting,6.311982e+00,9.469481e-01,4365
absdv_cor_flyany_framestop,1.492903e-01,1.822911e-01,163307
absdv_cor_flyany_frametouch,1.510979e+00,-1.542493e+00,20858
absdv_cor_flyany_framewalk,2.940243e+00,-3.061928e+00,148183
absdv_cor_flyany_framewingextension,6.780251e-01,-8.362992e-01,2326
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.517975e-01,9.763379e-01,29740
absdv_cor_flyfemale_frameany,1.695521e+00,1.981399e-01,217921
absdv_cor_flymale_frameany,1.651886e+00,-1.631352e+00,261326
absdv_cor_flymale_framechase,1.453492e+00,-3.730099e+00,5960
absphidiff_nose2ell_flyany_framenearfly,1.543672e+00,-1.265604e+00,195068
absphidiff_nose2ell_flyany_frametouch,1.512023e+00,-1.103882e+00,20858
absphidiff_nose2ell_flyfemale_framechase,4.526270e-01,1.011244e-01,629
absphidiff_nose2ell_flyfemale_framenearfly,1.536235e+00,-1.984781e+00,85732
absphidiff_nose2ell_flyfemale_frametouch,1.509321e+00,-3.226533e+00,7990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.179577e-01,2.603534e+00,5960
absphidiff_nose2ell_flymale_framenearfly,1.553464e+00,-5.976035e-01,109327
absphidiff_nose2ell_flymale_frametouch,1.525682e+00,4.199638e-01,12863
absphidiff_nose2ell_flymale_framewingextension,1.376862e+00,8.567524e-01,2310
abssmoothdtheta_flyany_frameany,1.077041e+00,4.672003e-01,479300
abssmoothdtheta_flyfemale_frameany,1.113039e+00,7.658867e-01,217921
abssmoothdtheta_flymale_frameany,1.046827e+00,1.406409e-01,261326
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576826e+00,-5.774864e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424499e+00,-4.204007e+00,2234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605113e+00,-1.320324e+00,244
absthetadiff_nose2ell_flyany_framenearfly,1.415569e+00,-2.604744e+00,195074
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473723e+00,-3.052769e+00,985
absthetadiff_nose2ell_flyany_framestop_nearfly,1.356115e+00,-3.107543e+00,55856
absthetadiff_nose2ell_flyany_frametouch,1.573928e+00,-2.193720e+00,20858
absthetadiff_nose2ell_flyfemale_framechase,3.576036e-01,-1.196521e-01,629
absthetadiff_nose2ell_flyfemale_framenearfly,1.396287e+00,-3.557430e+00,85735
absthetadiff_nose2ell_flyfemale_frametouch,1.605153e+00,-4.988699e+00,7990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.274358e-01,2.057945e+00,5960
absthetadiff_nose2ell_flymale_framenearfly,1.438789e+00,-1.644059e+00,109330
absthetadiff_nose2ell_flymale_frametouch,1.557174e+00,-3.946447e-01,12863
absthetadiff_nose2ell_flymale_framewingextension,8.256284e-01,-3.586371e-01,2310
absyaw_flyany_framemove,6.261861e-01,2.442450e+00,316013
absyaw_flyfemale_framemove,5.858470e-01,8.462432e-01,147962
absyaw_flymale_framemove,6.566374e-01,2.835120e+00,167998
accmag_flyany_frameany,1.115601e+02,7.461694e-02,479300
accmag_flyfemale_frameany,1.177935e+02,7.590863e-01,217921
accmag_flymale_frameany,1.063640e+02,-6.286599e-01,261326
angle_biggest_wing_flyany_frameany,3.978189e-02,-7.429518e-01,479320
angle_biggest_wing_flyany_framewingextension,6.283514e-01,-2.062780e+00,2326
angle_biggest_wing_flyfemale_frameany,2.477989e-02,-2.216521e+00,217930
angle_biggest_wing_flymale_frameany,5.229357e-02,4.250934e-01,261337
angle_smallest_wing_flyany_frameany,9.873350e-03,-1.147178e+00,479320
angle_smallest_wing_flyany_framewingextension,1.012593e-01,1.013539e+00,2326
angle_smallest_wing_flyfemale_frameany,-4.887194e-03,-3.759077e+00,217930
angle_smallest_wing_flymale_frameany,2.216885e-02,7.972788e-01,261337
angleonclosestfly_flyany_framenearfly,-4.064044e-01,-1.825953e-01,195074
angleonclosestfly_flyany_framestop_nearfly,-4.021129e-01,-3.459789e-01,55856
angleonclosestfly_flyany_frametouch,-2.663364e-01,1.815872e+00,20858
angleonclosestfly_flyfemale_framechase,-7.102043e-02,-1.233403e+00,629
angleonclosestfly_flyfemale_framenearfly,-4.767429e-01,-3.839490e-01,85735
angleonclosestfly_flyfemale_frametouch,-2.728517e-01,1.995587e+00,7990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.369096e-02,2.172890e+00,5960
angleonclosestfly_flymale_framenearfly,-3.375415e-01,5.367699e-01,109330
angleonclosestfly_flymale_frametouch,-2.439808e-01,7.905752e-01,12863
angleonclosestfly_flymale_framewingextension,-1.903766e-02,4.904735e-01,2310
anglesub_flyany_frameany,2.109502e-01,9.568485e-01,479320
anglesub_flyfemale_frameany,2.035909e-01,1.461364e+00,217930
anglesub_flymale_frameany,2.170732e-01,3.847841e-01,261337
area_flyany_frameany,1.654137e+00,-2.975224e+00,479320
area_flyfemale_frameany,1.908113e+00,-2.279747e+00,217930
area_flymale_frameany,1.442355e+00,-2.774919e+00,261337
area_inmost_wing_flyany_frameany,9.581685e-01,2.113799e+00,479320
area_inmost_wing_flyany_framewingextension,6.721573e-01,2.772625e-01,2326
area_inmost_wing_flyany_framewinggrooming,4.330074e-01,2.227141e+00,29741
area_inmost_wing_flyfemale_frameany,1.031121e+00,2.563427e+00,217930
area_inmost_wing_flymale_frameany,8.973600e-01,1.509660e+00,261337
area_outmost_wing_flyany_frameany,1.054680e+00,2.846508e+00,479320
area_outmost_wing_flyany_framewingextension,1.207874e+00,-1.526377e+00,2326
area_outmost_wing_flyany_framewinggrooming,9.124356e-01,6.574906e-01,29741
area_outmost_wing_flyfemale_frameany,1.141791e+00,3.065674e+00,217930
area_outmost_wing_flymale_frameany,9.820560e-01,2.449547e+00,261337
arena_angle_flyany_frameany,4.929993e-01,5.277486e+00,479320
b_mm_flyany_frameany,2.089325e-01,-3.892528e+00,479320
b_mm_flyfemale_frameany,2.258953e-01,-2.970434e+00,217930
b_mm_flymale_frameany,1.947854e-01,-3.863728e+00,261337
boutfreq_flyany_framebackup,1.016023e-03,1.812166e-01,479320
boutfreq_flyany_framebodyturn,2.455562e-03,-2.384547e+00,479320
boutfreq_flyany_framecrabwalkall,1.066720e-02,-3.332670e-01,479320
boutfreq_flyany_framecrabwalkextreme,9.075357e-04,1.178590e+00,479320
boutfreq_flyany_framejump,8.303430e-04,7.752681e-01,479320
boutfreq_flyany_framepivotcenter,1.961112e-04,-3.175637e-01,479320
boutfreq_flyany_framepivottail,4.095385e-03,-2.560920e+00,479320
boutfreq_flyany_framerighting,7.823583e-04,6.136383e+00,479320
boutfreq_flyany_framestop,1.345030e-02,-9.228899e-02,479320
boutfreq_flyany_frametouch,6.131603e-03,1.972886e+00,479320
boutfreq_flyany_framewalk,1.984061e-02,8.924888e-01,479320
boutfreq_flyany_framewingextension,3.484102e-04,4.934631e-01,479320
boutfreq_flyany_framewingflick,8.136527e-05,-8.885212e-01,479320
boutfreq_flyany_framewinggrooming,1.287240e-03,-1.039165e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.061310e-05,-7.691026e-01,261326
boutfreq_flymale_framechase,1.553615e-03,4.249677e-01,261326
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,261326
corfrac_maj_flyany_frameany,-1.376909e-01,-1.983545e+00,479300
corfrac_maj_flyany_framebackup,-2.365839e-01,-1.543738e+00,2035
corfrac_maj_flyany_framebodyturn,-7.097088e-01,2.737190e+00,2891
corfrac_maj_flyany_framecrabwalkall,-2.703927e-01,2.057340e+00,53772
corfrac_maj_flyany_framecrabwalkextreme,-3.952931e-01,2.744528e+00,1620
corfrac_maj_flyany_framepivotcenter,-7.940863e-02,1.238242e+00,234
corfrac_maj_flyany_framepivottail,-6.757044e-01,1.013210e+00,6863
corfrac_maj_flyfemale_frameany,-1.522344e-01,-2.084966e+00,217921
corfrac_maj_flymale_frameany,-1.255144e-01,-1.681986e+00,261326
da_flyany_frameany,2.207695e-05,4.485250e+00,479300
da_flyfemale_frameany,-6.527624e-05,-3.088236e-01,217921
da_flymale_frameany,9.750895e-05,1.931384e+00,261326
dangle2wall_flyany_framenearwall,5.235880e-02,2.061863e+00,361391
dangle2wall_flyfemale_framenearwall,7.322893e-02,2.209260e+00,155161
dangle2wall_flymale_framenearwall,3.793822e-02,1.958848e+00,206177
dangle_biggest_wing_flyany_frameany,6.373952e-02,6.667895e+00,479300
dangle_biggest_wing_flyfemale_frameany,7.612320e-02,7.106780e+00,217921
dangle_biggest_wing_flymale_frameany,5.336203e-02,4.778231e+00,261326
dangle_smallest_wing_flyany_frameany,-6.361746e-02,-6.654244e+00,479300
dangle_smallest_wing_flyfemale_frameany,-7.565467e-02,-7.048885e+00,217921
dangle_smallest_wing_flymale_frameany,-5.350316e-02,-4.767133e+00,261326
danglesub_flyany_framemove,-1.534096e-02,1.097222e+00,315993
danglesub_flyany_framenearfly,-6.196515e-02,2.257997e+00,195068
danglesub_flyfemale_framenearfly,-6.967387e-02,1.593415e+00,85732
danglesub_flymale_framenearfly,-5.627208e-02,2.518924e+00,109327
darea_flyany_frameany,5.565087e-05,2.742560e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.406708e-01,-2.465370e+00,2035
darea_flyany_framebodyturn,-1.090636e-02,9.664373e-01,2891
darea_flyany_framechase,3.748020e-03,-4.613736e-01,6591
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.495563e-03,2.664792e+00,53772
darea_flyany_framecrabwalkextreme,-4.514582e-02,-2.286711e-01,1620
darea_flyany_framejump,-2.635717e-01,-1.651877e+00,1027
darea_flyany_framepivotcenter,3.492342e-01,4.725288e+00,234
darea_flyany_framepivottail,1.180203e-02,2.014316e+00,6863
darea_flyany_framerighting,4.270348e-03,-2.827581e-01,4365
darea_flyany_framestop,-1.723848e-02,-1.195621e+00,163307
darea_flyany_frametouch,-6.993001e-02,1.215498e+00,20858
darea_flyany_framewalk,2.888664e-02,4.863351e-01,148183
darea_flyany_framewingextension,-1.110785e-01,-8.155490e-01,2326
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.143537e-03,2.680989e+00,29740
darea_flyfemale_frameany,-6.528856e-04,-2.337209e+00,217921
darea_flymale_frameany,6.463976e-04,2.818113e+00,261326
darea_inmost_wing_flyany_frameany,7.968112e-02,-1.178607e+00,479300
darea_inmost_wing_flyfemale_frameany,7.990905e-02,-1.231053e+00,217921
darea_inmost_wing_flymale_frameany,7.947513e-02,-7.564062e-01,261326
darea_outmost_wing_flyany_frameany,-8.016358e-02,1.144040e+00,479300
darea_outmost_wing_flyany_framewingextension,-7.653871e-01,-8.877696e-01,2326
darea_outmost_wing_flyfemale_frameany,-8.020544e-02,1.187367e+00,217921
darea_outmost_wing_flymale_frameany,-8.020719e-02,7.409597e-01,261326
db_flyany_frameany,-8.075197e-07,-6.827047e-01,479300
db_flyfemale_frameany,-5.794545e-05,-4.362015e+00,217921
db_flymale_frameany,4.602474e-05,3.398782e+00,261326
dcenter_flyany_frameany,1.109369e+01,-1.373812e-01,479320
dcenter_flyany_framebackupstart,7.493702e+00,-2.064936e+00,487
dcenter_flyany_framebodyturn,1.051780e+01,-1.471721e+00,2891
dcenter_flyany_framebodyturnstart,1.045285e+01,-1.372508e+00,1176
dcenter_flyany_framecrabwalkallstart,1.049666e+01,-2.152541e+00,5112
dcenter_flyany_framecrabwalkextreme,9.341834e+00,2.378040e+00,1620
dcenter_flyany_framecrabwalkextremestart,9.113818e+00,1.900964e+00,435
dcenter_flyany_framejumpstart,1.066764e+01,-1.009686e+00,398
dcenter_flyany_framemove,1.058251e+01,-1.702347e+00,316013
dcenter_flyany_framenearwall,9.984282e+00,-1.601350e+00,361410
dcenter_flyany_framepivotcenter,5.937835e+00,-2.593002e+00,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.372056e+00,-1.785602e+00,1961
dcenter_flyany_framerightingstart,1.097823e+01,-1.488869e-01,375
dcenter_flyany_framestop,1.186494e+01,1.467376e+00,163307
dcenter_flyany_frametouch,2.774643e+00,-5.025941e+00,20858
dcenter_flyany_framewalk,1.176316e+01,-1.118313e+00,148185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501597e+01,2.300767e+00,29741
dcenter_flyfemale_frameany,1.117048e+01,-1.695928e-02,217930
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103005e+01,-1.898932e-01,261337
dcenter_flymale_framewingextension,4.861339e+00,-5.077693e-01,2310
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.477376e-01,-1.167295e+00,315993
ddcenter_flyany_framenearfly,2.705455e-01,-2.136342e+00,195068
ddcenter_flyfemale_framenearfly,2.765158e-01,-1.786424e+00,85732
ddcenter_flymale_framenearfly,2.673499e-01,-2.351415e+00,109327
ddell2nose_flyany_framenearfly,7.605336e-01,-2.425297e+00,195068
ddell2nose_flyfemale_framenearfly,7.486071e-01,-2.200650e+00,85732
ddell2nose_flymale_framenearfly,7.758727e-01,-2.583657e+00,109327
ddist2wall_flyany_framenearwall,2.117686e-02,-1.196170e-02,361391
ddist2wall_flyfemale_framenearwall,3.122281e-02,1.348852e+00,155161
ddist2wall_flymale_framenearwall,1.083825e-02,-1.388918e+00,206177
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.868457e-01,-2.340687e+00,195068
ddnose2ell_flyfemale_framenearfly,8.653503e-01,-1.799982e+00,85732
ddnose2ell_flymale_framechase,-5.052011e-01,1.149541e+00,5960
ddnose2ell_flymale_framenearfly,7.243619e-01,-2.631464e+00,109327
decc_flyany_frameany,-1.309698e-05,-3.644211e+00,479300
decc_flyfemale_frameany,-5.248902e-05,-4.413614e+00,217921
decc_flymale_frameany,1.764251e-05,1.128503e+00,261326
dell2nose_flyany_frameany,1.019981e+01,-5.446387e-02,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016149e+01,-1.129539e-02,217930
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023195e+01,-9.560428e-02,261337
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.309207e+01,1.059883e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.123894e+00,2.921407e+00,487
dist2wall_flyany_framebodyturnstart,9.013719e+00,2.294702e+00,1176
dist2wall_flyany_framecrabwalkall,6.937911e+00,-1.381697e-01,53775
dist2wall_flyany_framecrabwalkextreme,8.867203e+00,1.782782e+00,1620
dist2wall_flyany_framejump,2.031676e+01,1.180783e+00,1027
dist2wall_flyany_framejumpstart,1.823773e+01,8.431184e-01,394
dist2wall_flyany_framemove,1.062516e+01,2.081630e+00,316013
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.433651e+00,1.957278e+00,1961
dist2wall_flyany_framerightingstart,1.362694e+01,5.446015e-01,375
dist2wall_flyany_framestop,1.747157e+01,1.274162e+00,163307
dist2wall_flyany_frametouch,9.453051e+00,4.408913e-01,20858
dist2wall_flyany_framewalk,1.122343e+01,2.697189e+00,148185
dist2wall_flyany_framewinggrooming,2.430777e+01,2.369205e+00,29741
dist2wall_flyfemale_frameany,1.420098e+01,1.454543e+00,217930
dist2wall_flymale_frameany,1.216792e+01,6.921505e-01,261337
dmax_wing_angle_flyany_frameany,4.529387e-02,6.470102e+00,479300
dmax_wing_angle_flyany_framewingextension,-2.981961e-01,6.070709e-01,2326
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.824929e-02,8.441078e+00,217921
dmax_wing_angle_flymale_frameany,3.480100e-02,2.561520e+00,261326
dmax_wing_area_flyany_frameany,-8.929870e-01,-1.318449e+01,479300
dmax_wing_area_flyany_framewingextension,-7.712203e-01,-5.310242e-01,2326
dmax_wing_area_flyfemale_frameany,-9.760338e-01,-1.261409e+01,217921
dmax_wing_area_flymale_frameany,-8.234282e-01,-9.073430e+00,261326
dmin_wing_angle_flyany_frameany,-4.517180e-02,-6.444960e+00,479300
dmin_wing_angle_flyany_framewingextension,-5.807205e-01,3.532329e-01,2326
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.778076e-02,-8.393883e+00,217921
dmin_wing_angle_flymale_frameany,-3.494213e-02,-2.551783e+00,261326
dmin_wing_area_flyany_frameany,8.925045e-01,1.316861e+01,479300
dmin_wing_area_flyany_framewingextension,3.803730e-01,-4.998552e-01,2326
dmin_wing_area_flyfemale_frameany,9.757374e-01,1.257054e+01,217921
dmin_wing_area_flymale_frameany,8.226961e-01,9.064984e+00,261326
dnose2ell_angle_30tomin30_flyany_frameany,1.072020e+01,-1.970885e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085661e+01,-3.167001e-02,217930
dnose2ell_angle_30tomin30_flymale_frameany,1.060691e+01,-2.549761e-01,261337
dnose2ell_angle_min20to20_flyany_frameany,4.245443e+01,1.204901e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.148884e+01,9.517027e-01,217930
dnose2ell_angle_min20to20_flymale_frameany,4.326283e+01,9.029756e-01,261337
dnose2ell_angle_min30to30_flyany_frameany,3.409979e+01,1.118130e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.352910e+01,9.431425e-01,217930
dnose2ell_angle_min30to30_flymale_frameany,3.457803e+01,8.215915e-01,261337
dnose2ell_flyany_frameany,1.019276e+01,-6.892632e-02,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.613335e+00,-2.039129e+00,487
dnose2ell_flyany_framebodyturn,9.668400e+00,-1.308273e+00,2891
dnose2ell_flyany_framebodyturnstart,9.618131e+00,-1.162200e+00,1176
dnose2ell_flyany_framecrabwalkallstart,9.674193e+00,-1.841291e+00,5112
dnose2ell_flyany_framecrabwalkextreme,8.396538e+00,2.422398e+00,1620
dnose2ell_flyany_framecrabwalkextremestart,8.125656e+00,1.977344e+00,435
dnose2ell_flyany_framejumpstart,9.967654e+00,-9.275117e-01,398
dnose2ell_flyany_framenearwall,9.060601e+00,-1.439997e+00,361410
dnose2ell_flyany_framepivotcenter,5.070347e+00,-2.601719e+00,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.537319e+00,-1.556460e+00,1961
dnose2ell_flyany_framerightingstart,1.006403e+01,-1.648796e-01,375
dnose2ell_flyany_framestop,1.095204e+01,1.444571e+00,163307
dnose2ell_flyany_frametouch,1.040809e+00,-1.626697e+00,20858
dnose2ell_flyany_framewalk,1.089236e+01,-9.604464e-01,148185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414043e+01,2.264396e+00,29741
dnose2ell_flyfemale_frameany,1.031212e+01,7.319744e-02,217930
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009362e+01,-1.343619e-01,261337
dnose2ell_flymale_framechase,1.554291e+00,-1.828074e+00,5960
dnose2ell_flymale_framewingextension,2.879324e+00,-4.903946e-01,2310
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106373e+01,-1.615968e-01,479320
dnose2tail_flyany_framemove,1.055263e+01,-1.666807e+00,316013
dnose2tail_flyfemale_frameany,1.121647e+01,3.587294e-02,217930
dnose2tail_flymale_frameany,1.093692e+01,-2.401080e-01,261337
dnwingsdetected_flyany_frameany,1.265614e-04,2.556817e+00,479300
dnwingsdetected_flyfemale_frameany,4.175425e-04,5.584628e-01,217921
dnwingsdetected_flymale_frameany,-1.160636e-04,6.818088e-01,261326
dphi_flyany_framemove,-1.064213e-01,-2.906973e+00,315993
dphi_flyfemale_framemove,-2.103104e-01,-4.154959e+00,147953
dphi_flymale_framemove,-4.818387e-03,-1.931922e-01,167987
dtheta_flyany_frameany,-3.903165e-02,-5.057347e+00,479300
dtheta_flyfemale_frameany,-5.924323e-02,-6.044912e+00,217921
dtheta_flymale_frameany,-2.252773e-02,-2.030765e+00,261326
du_cor_flyany_frameany,5.124906e+00,-1.746374e+00,479300
du_cor_flyfemale_frameany,5.561928e+00,-6.199584e-01,217921
du_cor_flymale_frameany,4.761515e+00,-2.392486e+00,261326
du_ctr_flyany_frameany,5.539615e+00,-1.645268e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.241661e+00,2.718897e+00,2035
du_ctr_flyany_framebodyturn,4.960487e+00,-2.168225e+00,2891
du_ctr_flyany_framecrabwalkall,9.426434e+00,-3.076010e+00,53772
du_ctr_flyany_framecrabwalkextreme,9.802878e-01,-2.807831e-01,1620
du_ctr_flyany_framejump,2.851069e+01,-1.754992e+00,1027
du_ctr_flyany_framemove,8.220656e+00,-3.497596e+00,315993
du_ctr_flyany_framenearfly,4.908019e+00,-1.663643e+00,195068
