field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399708e-01,9.280447e-02,479440
a_mm_flyfemale_frameany,6.755315e-01,-6.975289e-01,241343
a_mm_flymale_frameany,6.038843e-01,7.720313e-01,237545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.330666e+00,9.788479e+00,3299
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.391918e+00,6.169472e+00,92515
absangle2wall_flyany_framenearwall,1.296735e+00,-2.822087e+00,188629
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.484255e+00,-3.510541e+00,271
absangle2wall_flyany_framestop,1.410044e+00,-5.740894e+00,386925
absangle2wall_flyany_frametouch,1.350694e+00,-2.188148e+00,10206
absangle2wall_flyany_framewalk,1.365164e+00,1.622840e+00,11668
absangle2wall_flyany_framewinggrooming,1.421895e+00,-2.291846e+00,21244
absangle2wall_flyfemale_framenearwall,1.231308e+00,-5.135143e+00,101487
absangle2wall_flymale_framenearwall,1.345583e+00,-7.352696e-01,86935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656091e+00,4.369308e+00,274
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602562e+00,8.942013e-01,237482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598898e+00,5.121670e-01,194235
absanglefrom1to2_nose2ell_flyany_frametouch,7.863711e-01,1.686354e+00,10206
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618786e+00,5.437356e-02,120739
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.442036e-01,2.885246e+00,5446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615126e+00,1.240107e+00,116506
absanglefrom1to2_nose2ell_flymale_frametouch,7.233882e-01,4.433858e-01,4730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.763660e-01,-6.272262e+00,188622
absdangle2wall_flyfemale_framenearwall,8.365765e-01,-6.032962e+00,101483
absdangle2wall_flymale_framenearwall,9.235661e-01,-5.551590e+00,86932
absdtheta_flyany_frameany,8.467623e-01,-4.997111e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.823863e+00,-3.008703e+00,234
absdtheta_flyany_framecrabwalkall,1.515635e+00,-2.056428e+00,3299
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.666223e+00,-3.540205e+00,92495
absdtheta_flyany_framenearfly,8.160831e-01,-5.648839e+00,237472
absdtheta_flyany_framenearwall,8.765267e-01,-6.255205e+00,188622
absdtheta_flyany_framenotnearfly_notnearwall,8.539985e-01,9.016965e-01,156995
absdtheta_flyany_framepivotcenter,4.459928e+00,-4.028924e+00,322
absdtheta_flyany_framepivottail,6.502460e+00,5.194697e+00,357
absdtheta_flyany_framerighting,6.524041e+00,-4.890728e+00,4000
absdtheta_flyany_framestop,6.499095e-01,1.220528e+01,386925
absdtheta_flyany_frametouch,9.754339e-01,-7.529488e+00,10206
absdtheta_flyany_framewalk,1.209258e+00,-4.564771e+00,11668
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.155980e+00,2.056280e+01,21243
absdtheta_flyfemale_frameany,8.083062e-01,-4.558944e+00,241334
absdtheta_flymale_frameany,8.858746e-01,-4.767755e+00,237534
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.448631e-01,-7.954127e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.460117e+00,-1.966063e+00,234
absdv_cor_flyany_framecrabwalkall,3.857352e+00,-5.570035e+00,3299
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.316354e+00,-9.049317e+00,92495
absdv_cor_flyany_framenearfly,4.097927e-01,-7.608347e+00,237472
absdv_cor_flyany_framenearwall,5.795870e-01,-8.595561e+00,188622
absdv_cor_flyany_framenotnearfly_notnearwall,3.866928e-01,-1.877378e+00,156995
absdv_cor_flyany_framepivotcenter,2.415860e-02,-3.343810e-01,322
absdv_cor_flyany_framepivottail,1.920609e+00,-2.254291e+00,357
absdv_cor_flyany_framerighting,5.438645e+00,-1.647239e+00,4000
absdv_cor_flyany_framestop,2.267111e-01,9.883341e+00,386925
absdv_cor_flyany_frametouch,5.514117e-01,-8.882210e+00,10206
absdv_cor_flyany_framewalk,2.589257e+00,-4.263226e+00,11668
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.874038e-01,1.851017e+01,21243
absdv_cor_flyfemale_frameany,4.858798e-01,-6.278413e+00,241334
absdv_cor_flymale_frameany,4.031065e-01,-8.461968e+00,237534
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.533131e+00,-2.241547e+00,237472
absphidiff_nose2ell_flyany_frametouch,1.533780e+00,-1.686094e+00,10206
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529475e+00,-2.686576e+00,120735
absphidiff_nose2ell_flyfemale_frametouch,1.521963e+00,-3.755523e+00,5446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.535859e+00,-1.838935e+00,116500
absphidiff_nose2ell_flymale_frametouch,1.547961e+00,-1.474803e-01,4730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.295618e-01,-7.432455e+00,479420
abssmoothdtheta_flyfemale_frameany,4.361163e-01,-6.573755e+00,241334
abssmoothdtheta_flymale_frameany,4.225745e-01,-7.304977e+00,237534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567933e+00,-1.810080e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.427285e+00,-3.029289e+00,237482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.423627e+00,-2.338358e+00,194235
absthetadiff_nose2ell_flyany_frametouch,1.672093e+00,-1.429421e+00,10206
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.413161e+00,-3.790658e+00,120739
absthetadiff_nose2ell_flyfemale_frametouch,1.647273e+00,-3.888041e+00,5446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.440617e+00,-2.287907e+00,116506
absthetadiff_nose2ell_flymale_frametouch,1.706158e+00,3.161155e-03,4730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.115991e+00,1.808027e+01,92515
absyaw_flyfemale_framemove,9.665619e-01,1.434438e+01,54328
absyaw_flymale_framemove,1.268949e+00,1.774952e+01,38054
accmag_flyany_frameany,6.134433e+01,-4.691299e+00,479420
accmag_flyfemale_frameany,6.171132e+01,-3.977022e+00,241334
accmag_flymale_frameany,6.099766e+01,-5.002890e+00,237534
angle_biggest_wing_flyany_frameany,1.158570e-01,8.755654e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.572677e-02,4.012551e+00,241343
angle_biggest_wing_flymale_frameany,1.566758e-01,9.961688e+00,237545
angle_smallest_wing_flyany_frameany,5.661688e-02,9.776633e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.398100e-02,6.942487e+00,241343
angle_smallest_wing_flymale_frameany,6.940668e-02,8.587243e+00,237545
angleonclosestfly_flyany_framenearfly,-1.501240e-01,5.889231e+00,237482
angleonclosestfly_flyany_framestop_nearfly,-1.441905e-01,4.323357e+00,194235
angleonclosestfly_flyany_frametouch,-1.798608e-02,8.374383e+00,10206
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.905521e-01,1.224089e+00,120739
angleonclosestfly_flyfemale_frametouch,-9.855147e-02,4.669322e+00,5446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.555338e-02,1.112085e+01,116506
angleonclosestfly_flymale_frametouch,5.575831e-02,6.227288e+00,4730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.468242e-01,4.680121e+00,479440
anglesub_flyfemale_frameany,2.488904e-01,5.995324e+00,241343
anglesub_flymale_frameany,2.446810e-01,2.767655e+00,237545
area_flyany_frameany,1.799988e+00,-8.789068e-01,479440
area_flyfemale_frameany,1.990391e+00,-1.575554e+00,241343
area_flymale_frameany,1.606675e+00,-6.754773e-02,237545
area_inmost_wing_flyany_frameany,8.654765e-01,1.986128e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.026485e-01,-4.446664e+00,21244
area_inmost_wing_flyfemale_frameany,1.028605e+00,2.950812e+00,241343
area_inmost_wing_flymale_frameany,6.988078e-01,-3.735414e+00,237545
area_outmost_wing_flyany_frameany,9.894753e-01,2.048205e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.388952e-01,-3.727560e+00,21244
area_outmost_wing_flyfemale_frameany,1.122538e+00,3.487200e+00,241343
area_outmost_wing_flymale_frameany,8.532996e-01,-3.237591e-01,237545
arena_angle_flyany_frameany,6.395714e-01,7.034078e+00,479440
b_mm_flyany_frameany,2.231911e-01,-1.469093e+00,479440
b_mm_flyfemale_frameany,2.343970e-01,-2.198221e+00,241343
b_mm_flymale_frameany,2.118060e-01,-6.719148e-01,237545
boutfreq_flyany_framebackup,4.171533e-05,-6.817006e+00,479440
boutfreq_flyany_framebodyturn,1.960621e-04,-7.901113e+00,479440
boutfreq_flyany_framecrabwalkall,1.311947e-03,-9.781759e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.754380e-05,-4.844297e+00,479440
boutfreq_flyany_framejump,6.883030e-05,-2.585992e+00,479440
boutfreq_flyany_framepivotcenter,2.502920e-04,2.956197e-01,479440
boutfreq_flyany_framepivottail,1.814617e-04,-9.456466e+00,479440
boutfreq_flyany_framerighting,5.652428e-04,4.019950e+00,479440
boutfreq_flyany_framestop,3.100701e-02,1.693259e+01,479440
boutfreq_flyany_frametouch,2.114967e-03,-3.084927e+00,479440
boutfreq_flyany_framewalk,2.096196e-03,-1.097318e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-9.584930e-01,479440
boutfreq_flyany_framewingflick,1.293175e-04,5.287390e-02,479440
boutfreq_flyany_framewinggrooming,1.670699e-03,7.228105e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.419847e-06,-6.646482e-01,237534
boutfreq_flymale_framechase,8.419847e-06,-1.313798e+00,237534
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,237534
corfrac_maj_flyany_frameany,1.229977e-01,1.412162e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.554364e-01,-6.834341e-01,234
corfrac_maj_flyany_framecrabwalkall,-1.965908e-01,8.626288e+00,3299
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,8.905558e-02,9.900735e+00,322
corfrac_maj_flyany_framepivottail,-7.029956e-01,-2.011265e+00,357
corfrac_maj_flyfemale_frameany,1.114817e-01,1.170627e+01,241334
corfrac_maj_flymale_frameany,1.351186e-01,1.482210e+01,237534
da_flyany_frameany,-2.809707e-06,8.096193e-01,479420
da_flyfemale_frameany,-4.382234e-05,4.087596e-01,241334
da_flymale_frameany,4.351734e-05,1.276721e-01,237534
dangle2wall_flyany_framenearwall,1.519752e-02,-7.897699e-01,188622
dangle2wall_flyfemale_framenearwall,1.775879e-02,-1.040261e+00,101483
dangle2wall_flymale_framenearwall,1.213841e-02,-3.027791e-01,86932
dangle_biggest_wing_flyany_frameany,8.501162e-02,9.111356e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.193987e-01,1.145364e+01,241334
dangle_biggest_wing_flymale_frameany,4.986902e-02,4.840736e+00,237534
dangle_smallest_wing_flyany_frameany,-8.491869e-02,-9.101341e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.195604e-01,-1.144467e+01,241334
dangle_smallest_wing_flymale_frameany,-4.986084e-02,-4.811579e+00,237534
danglesub_flyany_framemove,-4.812795e-03,4.393451e+00,92495
danglesub_flyany_framenearfly,-3.903734e-03,6.849282e+00,237472
danglesub_flyfemale_framenearfly,-3.854603e-03,6.535155e+00,120735
danglesub_flymale_framenearfly,-2.401004e-03,6.604086e+00,116500
darea_flyany_frameany,-4.538581e-05,-6.976706e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.720214e-02,2.484769e+00,234
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.599564e-02,-4.079541e-01,3299
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.435463e-02,-8.002685e-02,322
darea_flyany_framepivottail,-5.113057e-02,6.046119e-01,357
darea_flyany_framerighting,-1.032498e-01,-1.203219e+00,4000
darea_flyany_framestop,-1.218577e-03,4.014137e+00,386925
darea_flyany_frametouch,7.932585e-03,6.761467e+00,10206
darea_flyany_framewalk,3.464840e-02,1.208118e+00,11668
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.571231e-02,-1.294533e+01,21243
darea_flyfemale_frameany,-4.107724e-04,-7.453867e-01,241334
darea_flymale_frameany,3.119541e-04,4.844020e-01,237534
darea_inmost_wing_flyany_frameany,-6.812886e-02,-8.998975e+00,479420
darea_inmost_wing_flyfemale_frameany,-9.999376e-02,-9.532471e+00,241334
darea_inmost_wing_flymale_frameany,-3.519625e-02,-5.694720e+00,237534
darea_outmost_wing_flyany_frameany,6.814747e-02,8.992264e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.014274e-01,9.617849e+00,241334
darea_outmost_wing_flymale_frameany,3.432608e-02,5.680323e+00,237534
db_flyany_frameany,-4.916179e-06,-2.060261e+00,479420
db_flyfemale_frameany,-3.568550e-05,-2.073794e+00,241334
db_flymale_frameany,2.312861e-05,8.551894e-01,237534
dcenter_flyany_frameany,9.185642e+00,-6.081249e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.517445e+01,1.022530e+01,234
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.102371e+01,-1.113355e+00,629
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.975607e+00,-3.976772e+00,92515
dcenter_flyany_framenearwall,8.152475e+00,-8.195024e+00,188629
dcenter_flyany_framepivotcenter,9.061698e+00,-7.117930e-01,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,8.914861e+00,-2.052814e+00,271
dcenter_flyany_framestop,8.987569e+00,-4.776659e+00,386925
dcenter_flyany_frametouch,2.844380e+00,-2.751213e+00,10210
dcenter_flyany_framewalk,1.238828e+01,6.367174e-01,11668
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.484711e+00,-5.884784e+00,21244
dcenter_flyfemale_frameany,9.179601e+00,-5.796673e+00,241343
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.193637e+00,-5.291326e+00,237545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.312023e-02,-4.500639e+00,92495
ddcenter_flyany_framenearfly,2.769857e-02,-5.141498e+00,237472
ddcenter_flyfemale_framenearfly,-3.708968e-02,-5.849981e+00,120735
ddcenter_flymale_framenearfly,3.839516e-02,-5.036251e+00,116500
ddell2nose_flyany_framenearfly,7.528269e-02,-6.139560e+00,237472
ddell2nose_flyfemale_framenearfly,3.883043e-02,-6.014977e+00,120735
ddell2nose_flymale_framenearfly,9.062498e-02,-6.253372e+00,116500
ddist2wall_flyany_framenearwall,1.075474e-02,-1.478337e+00,188622
ddist2wall_flyfemale_framenearwall,3.290265e-03,-2.757773e+00,101483
ddist2wall_flymale_framenearwall,2.051379e-02,8.395757e-01,86932
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.744588e-02,-6.305546e+00,237472
ddnose2ell_flyfemale_framenearfly,-2.694738e-02,-6.487252e+00,120735
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.138301e-02,-6.225101e+00,116500
decc_flyany_frameany,-7.116556e-06,-2.133701e+00,479420
decc_flyfemale_frameany,-3.164798e-05,-2.962101e+00,241334
decc_flymale_frameany,1.075085e-05,6.933179e-01,237534
dell2nose_flyany_frameany,8.278440e+00,-6.001157e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.223002e+00,-5.617523e+00,241343
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.338313e+00,-5.326728e+00,237545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.980823e+01,8.621146e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.387966e+01,2.053937e+01,3299
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.892019e+01,1.674022e+01,92515
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,1.919690e+01,4.355358e+00,271
dist2wall_flyany_framestop,2.002944e+01,3.340346e+00,386925
dist2wall_flyany_frametouch,1.840441e+01,1.539306e+01,10206
dist2wall_flyany_framewalk,1.308131e+01,5.810140e+00,11668
dist2wall_flyany_framewinggrooming,2.045522e+01,9.836397e-02,21244
dist2wall_flyfemale_frameany,1.854441e+01,6.249953e+00,241343
dist2wall_flymale_frameany,2.109229e+01,9.792154e+00,237545
dmax_wing_angle_flyany_frameany,3.447474e-02,4.906108e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.565453e-02,6.464324e+00,241334
dmax_wing_angle_flymale_frameany,2.322550e-02,1.709547e+00,237534
dmax_wing_area_flyany_frameany,-8.609411e-01,-1.436827e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.688807e-01,-9.712306e+00,241334
dmax_wing_area_flymale_frameany,-9.560201e-01,-1.349977e+01,237534
dmin_wing_angle_flyany_frameany,-3.438181e-02,-4.886321e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.581625e-02,-6.529462e+00,241334
dmin_wing_angle_flymale_frameany,-2.321732e-02,-1.675606e+00,237534
dmin_wing_area_flyany_frameany,8.609598e-01,1.436572e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.703144e-01,9.710309e+00,241334
dmin_wing_area_flymale_frameany,9.551499e-01,1.348950e+01,237534
dnose2ell_angle_30tomin30_flyany_frameany,8.749678e+00,-6.091835e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.764430e+00,-5.865767e+00,241343
dnose2ell_angle_30tomin30_flymale_frameany,8.737986e+00,-5.214569e+00,237545
dnose2ell_angle_min20to20_flyany_frameany,4.668625e+01,3.210958e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.895121e+01,5.101593e+00,241343
dnose2ell_angle_min20to20_flymale_frameany,4.446011e+01,4.785605e-01,237545
dnose2ell_angle_min30to30_flyany_frameany,3.694514e+01,2.716549e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.863116e+01,4.562186e+00,241343
dnose2ell_angle_min30to30_flymale_frameany,3.529142e+01,2.510740e-01,237545
dnose2ell_flyany_frameany,8.347340e+00,-5.781920e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.456222e+01,1.073461e+01,234
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.021292e+01,-8.751625e-01,629
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.382313e+00,-7.444977e+00,188629
dnose2ell_flyany_framepivotcenter,8.210419e+00,-7.389938e-01,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,8.032153e+00,-2.047424e+00,271
dnose2ell_flyany_framestop,8.142875e+00,-4.621033e+00,386925
dnose2ell_flyany_frametouch,1.128854e+00,4.119877e-01,10210
dnose2ell_flyany_framewalk,1.158400e+01,8.860489e-01,11668
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.850204e+00,-5.568138e+00,21244
dnose2ell_flyfemale_frameany,8.315542e+00,-5.683919e+00,241343
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.383518e+00,-4.857004e+00,237545
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.213117e+00,-5.914971e+00,479440
dnose2tail_flyany_framemove,1.008076e+01,-3.580788e+00,92515
dnose2tail_flyfemale_frameany,9.194316e+00,-5.774839e+00,241343
dnose2tail_flymale_frameany,9.234594e+00,-4.926238e+00,237545
dnwingsdetected_flyany_frameany,-6.323603e-05,-6.647149e-01,479420
dnwingsdetected_flyfemale_frameany,2.512420e-04,-2.150723e-01,241334
dnwingsdetected_flymale_frameany,-5.105226e-04,-5.206297e-01,237534
dphi_flyany_framemove,1.505584e-01,3.927846e+00,92495
dphi_flyfemale_framemove,2.488502e-01,4.714762e+00,54319
dphi_flymale_framemove,7.155454e-02,1.487814e+00,38043
dtheta_flyany_frameany,-6.918354e-03,-6.297245e-01,479420
dtheta_flyfemale_frameany,-5.694602e-03,-4.244917e-01,241334
dtheta_flymale_frameany,-7.357369e-03,-4.435738e-01,237534
du_cor_flyany_frameany,4.693912e-01,-7.728549e+00,479420
du_cor_flyfemale_frameany,6.366031e-01,-6.810118e+00,241334
du_cor_flymale_frameany,2.995272e-01,-7.476495e+00,237534
du_ctr_flyany_frameany,5.470211e-01,-7.822303e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.769366e+00,-5.277875e+00,234
du_ctr_flyany_framecrabwalkall,5.124465e+00,-7.591835e+00,3299
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.257664e+00,-9.314463e+00,92495
du_ctr_flyany_framenearfly,4.075988e-01,-7.869863e+00,237472
du_ctr_flyany_framenearwall,1.095039e+00,-7.908304e+00,188622
du_ctr_flyany_framenotnearfly_notnearwall,4.118922e-01,-3.256319e+00,156995
du_ctr_flyany_framepivotcenter,-3.032597e-02,-1.187686e+00,322
du_ctr_flyany_framerighting,1.845192e+00,-4.355071e+00,4000
du_ctr_flyany_framestop,7.073661e-02,-2.459825e+00,386925
du_ctr_flyany_frametouch,2.908567e-01,-8.676806e+00,10206
du_ctr_flyany_framewalk,1.101946e+01,-4.811484e+00,11668
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.066440e-01,-5.788492e-01,21243
du_ctr_flyfemale_frameany,7.438682e-01,-6.854761e+00,241334
du_ctr_flymale_frameany,3.469256e-01,-7.580812e+00,237534
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.480262e-01,-7.820603e+00,479420
du_tail_flyany_framepivottail,-8.277300e-01,-6.074706e+00,357
du_tail_flyfemale_frameany,7.459304e-01,-6.850802e+00,241334
du_tail_flymale_frameany,3.468962e-01,-7.581445e+00,237534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.150143e-02,-1.768263e+00,234
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
