field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477842e-01,1.683310e+00,479460
a_mm_flyfemale_frameany,6.760110e-01,-2.919372e-01,246820
a_mm_flymale_frameany,6.178059e-01,3.511023e+00,232075
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.397930e-01,-5.883492e-01,1496
absangle2wall_flyany_framebodyturnstart,9.748766e-01,-3.660269e+00,4140
absangle2wall_flyany_framecrabwalkall,1.042832e+00,-5.240725e+00,52163
absangle2wall_flyany_framecrabwalkextreme,5.611616e-01,-7.246249e+00,3004
absangle2wall_flyany_framejump,1.307336e+00,-6.146888e+00,378
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.198298e+00,-5.665531e+00,420497
absangle2wall_flyany_framenearwall,1.200864e+00,-7.092038e+00,438880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.464411e-01,-3.839756e+00,8091
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550924e+00,-1.916013e+00,58963
absangle2wall_flyany_frametouch,1.208064e+00,-6.272219e+00,33414
absangle2wall_flyany_framewalk,1.353367e+00,2.084877e+00,245687
absangle2wall_flyany_framewinggrooming,1.685643e+00,1.715307e+00,27267
absangle2wall_flyfemale_framenearwall,1.167519e+00,-8.039859e+00,233930
absangle2wall_flymale_framenearwall,1.235490e+00,-5.093234e+00,204394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652291e+00,-1.082307e+00,1049
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627698e+00,1.642606e+00,1765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742057e+00,5.401104e+00,3206
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.873984e+00,9.411783e+00,474
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578668e+00,-7.179399e-01,220898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525798e+00,5.162275e-01,4884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456961e+00,-3.021575e+00,21512
absanglefrom1to2_nose2ell_flyany_frametouch,8.944325e-01,5.868295e+00,33414
absanglefrom1to2_nose2ell_flyfemale_framechase,3.548232e-01,1.064878e+00,1069
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603323e+00,-4.626221e-01,118473
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.875109e-01,5.353149e+00,16746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.711726e-01,4.141288e+00,977
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551470e+00,-2.047976e-01,102199
absanglefrom1to2_nose2ell_flymale_frametouch,9.008914e-01,4.193050e+00,16656
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.265474e+00,9.112021e+00,438863
absdangle2wall_flyfemale_framenearwall,2.147354e+00,7.652814e+00,233920
absdangle2wall_flymale_framenearwall,2.392949e+00,9.381301e+00,204387
absdtheta_flyany_frameany,2.164872e+00,9.887643e+00,479440
absdtheta_flyany_framebackup,2.500254e+00,1.293503e-01,5812
absdtheta_flyany_framebodyturn,6.187585e+00,2.127088e+00,11107
absdtheta_flyany_framecrabwalkall,1.982621e+00,2.611654e+00,52160
absdtheta_flyany_framecrabwalkextreme,2.289948e+00,4.521143e+00,3004
absdtheta_flyany_framemove,2.399630e+00,3.767411e+00,420477
absdtheta_flyany_framenearfly,2.389386e+00,1.029884e+01,220888
absdtheta_flyany_framenearwall,2.243141e+00,9.026612e+00,438863
absdtheta_flyany_framenotnearfly_notnearwall,1.310382e+00,5.866928e+00,38477
absdtheta_flyany_framepivotcenter,7.034440e+00,2.102021e+00,400
absdtheta_flyany_framepivottail,6.332535e+00,4.476946e+00,32239
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.308193e-01,6.678079e+00,58963
absdtheta_flyany_frametouch,2.517332e+00,9.577128e+00,33414
absdtheta_flyany_framewalk,1.838391e+00,1.970939e+00,245683
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.001462e+00,2.323745e-02,458
absdtheta_flyany_framewinggrooming,6.990377e-01,1.727323e+00,27265
absdtheta_flyfemale_frameany,2.095626e+00,8.497321e+00,246810
absdtheta_flymale_frameany,2.239677e+00,1.008223e+01,232065
absdtheta_flymale_framechase,1.826607e+00,2.553680e-01,977
absdv_cor_flyany_frameany,2.389546e+00,5.430166e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350542e+00,-2.592461e-01,5812
absdv_cor_flyany_framebodyturn,3.322014e+00,1.135747e+00,11107
absdv_cor_flyany_framecrabwalkall,5.530463e+00,-1.429640e-01,52160
absdv_cor_flyany_framecrabwalkextreme,4.921799e+00,1.210252e+00,3004
absdv_cor_flyany_framejump,1.701161e+01,3.319177e-02,378
absdv_cor_flyany_framemove,2.702002e+00,-7.009595e-01,420477
absdv_cor_flyany_framenearfly,2.414073e+00,6.186170e+00,220888
absdv_cor_flyany_framenearwall,2.460768e+00,4.230448e+00,438863
absdv_cor_flyany_framenotnearfly_notnearwall,1.733895e+00,7.952663e+00,38477
absdv_cor_flyany_framepivotcenter,6.181472e-02,3.912305e-02,400
absdv_cor_flyany_framepivottail,2.473206e+00,-5.800579e-02,32239
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.039427e-01,7.180409e+00,58963
absdv_cor_flyany_frametouch,2.107890e+00,3.327363e+00,33414
absdv_cor_flyany_framewalk,3.187503e+00,-1.301074e+00,245683
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.853885e+00,-1.324631e-02,458
absdv_cor_flyany_framewinggrooming,2.456474e-01,1.370538e+01,27265
absdv_cor_flyfemale_frameany,2.323209e+00,5.511709e+00,246810
absdv_cor_flymale_frameany,2.461198e+00,4.594165e+00,232065
absdv_cor_flymale_framechase,2.639511e+00,2.049064e+00,977
absphidiff_nose2ell_flyany_framenearfly,1.432531e+00,-3.920251e+00,220888
absphidiff_nose2ell_flyany_frametouch,1.486805e+00,-3.013009e+00,33414
absphidiff_nose2ell_flyfemale_framechase,4.051681e-01,-5.559657e-01,1069
absphidiff_nose2ell_flyfemale_framenearfly,1.432791e+00,-4.320445e+00,118467
absphidiff_nose2ell_flyfemale_frametouch,1.496947e+00,-4.218536e+00,16746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.151772e-01,-1.339579e+00,977
absphidiff_nose2ell_flymale_framenearfly,1.431677e+00,-3.499693e+00,102195
absphidiff_nose2ell_flymale_frametouch,1.475240e+00,-1.588891e+00,16656
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.807391e+00,1.090916e+01,479440
abssmoothdtheta_flyfemale_frameany,1.746491e+00,9.144061e+00,246810
abssmoothdtheta_flymale_frameany,1.873193e+00,1.128823e+01,232065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.288534e+00,-4.269164e+00,1049
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.160891e+00,-8.972525e+00,3206
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.242840e+00,-6.285285e+00,474
absthetadiff_nose2ell_flyany_framenearfly,1.322704e+00,-4.357123e+00,220898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.337099e+00,-5.603801e+00,4884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487667e+00,-7.618438e-01,21512
absthetadiff_nose2ell_flyany_frametouch,1.585062e+00,-2.325260e+00,33414
absthetadiff_nose2ell_flyfemale_framechase,3.948221e-01,4.812684e-01,1069
absthetadiff_nose2ell_flyfemale_framenearfly,1.319526e+00,-4.905144e+00,118473
absthetadiff_nose2ell_flyfemale_frametouch,1.653333e+00,-3.045077e+00,16746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.959841e-01,6.919474e-01,977
absthetadiff_nose2ell_flymale_framenearfly,1.326300e+00,-3.733455e+00,102199
absthetadiff_nose2ell_flymale_frametouch,1.516079e+00,-1.354589e+00,16656
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.135081e-01,4.039538e-01,420497
absyaw_flyfemale_framemove,6.399325e-01,5.294641e-01,225821
absyaw_flymale_framemove,5.854876e-01,2.118468e-01,194335
accmag_flyany_frameany,1.426073e+02,5.628255e+00,479440
accmag_flyfemale_frameany,1.384494e+02,4.595360e+00,246810
accmag_flymale_frameany,1.471159e+02,6.235982e+00,232065
angle_biggest_wing_flyany_frameany,3.976005e-02,4.735226e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.307017e-02,-8.382319e-01,246820
angle_biggest_wing_flymale_frameany,4.671179e-02,7.678532e-01,232075
angle_smallest_wing_flyany_frameany,2.347270e-02,2.303454e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.867137e-02,1.414672e+00,246820
angle_smallest_wing_flymale_frameany,2.849230e-02,2.229948e+00,232075
angleonclosestfly_flyany_framenearfly,-3.680068e-01,-5.572219e-01,220898
angleonclosestfly_flyany_framestop_nearfly,-2.171971e-01,2.598658e+00,21512
angleonclosestfly_flyany_frametouch,-3.079108e-01,6.032036e-02,33414
angleonclosestfly_flyfemale_framechase,4.969253e-03,9.165566e-03,1069
angleonclosestfly_flyfemale_framenearfly,-3.951360e-01,-2.985630e-01,118473
angleonclosestfly_flyfemale_frametouch,-3.703358e-01,-6.204325e-01,16746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.569851e-03,1.907576e-02,977
angleonclosestfly_flymale_framenearfly,-3.402782e-01,-5.759083e-01,102199
angleonclosestfly_flymale_frametouch,-2.471486e-01,6.877799e-01,16656
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.441253e-01,3.869655e+00,479460
anglesub_flyfemale_frameany,2.456428e-01,4.947968e+00,246820
anglesub_flymale_frameany,2.427140e-01,2.309270e+00,232075
area_flyany_frameany,1.846446e+00,3.588434e-01,479460
area_flyfemale_frameany,2.029399e+00,-8.135697e-01,246820
area_flymale_frameany,1.651837e+00,1.560084e+00,232075
area_inmost_wing_flyany_frameany,8.665323e-01,-3.155590e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.205164e-01,2.294328e+00,27267
area_inmost_wing_flyfemale_frameany,9.624921e-01,1.028659e+00,246820
area_inmost_wing_flymale_frameany,7.651777e-01,-2.115414e+00,232075
area_outmost_wing_flyany_frameany,9.217075e-01,-4.569898e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.925783e-01,-1.300416e+00,27267
area_outmost_wing_flyfemale_frameany,1.022893e+00,6.833209e-01,246820
area_outmost_wing_flymale_frameany,8.147159e-01,-2.055269e+00,232075
arena_angle_flyany_frameany,-1.426977e-01,-1.642430e+00,479460
b_mm_flyany_frameany,2.261558e-01,-6.326065e-01,479460
b_mm_flyfemale_frameany,2.388126e-01,-1.186376e+00,246820
b_mm_flymale_frameany,2.126735e-01,-2.885647e-01,232075
boutfreq_flyany_framebackup,3.126434e-03,1.135552e+01,479460
boutfreq_flyany_framebodyturn,8.634714e-03,9.754975e+00,479460
boutfreq_flyany_framecrabwalkall,1.380303e-02,3.152375e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.478747e-03,5.486561e+00,479460
boutfreq_flyany_framejump,3.420515e-04,-1.206184e+00,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,-6.428847e-02,479460
boutfreq_flyany_framepivottail,1.687732e-02,1.381137e+01,479460
boutfreq_flyany_framerighting,2.294248e-05,-9.715604e-01,479460
boutfreq_flyany_framestop,8.736912e-03,-4.705640e+00,479460
boutfreq_flyany_frametouch,1.533809e-02,1.672256e+01,479460
boutfreq_flyany_framewalk,3.103074e-02,8.599150e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-4.732462e-01,479460
boutfreq_flyany_framewingflick,9.489843e-04,1.251529e+01,479460
boutfreq_flyany_framewinggrooming,1.343178e-03,-6.508389e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,232065
boutfreq_flymale_framechase,1.434943e-03,1.251753e+00,232065
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,232065
corfrac_maj_flyany_frameany,-1.518194e-01,-3.844154e+00,479440
corfrac_maj_flyany_framebackup,-1.629909e-01,4.218816e+00,5812
corfrac_maj_flyany_framebodyturn,-7.518573e-01,1.850407e-02,11107
corfrac_maj_flyany_framecrabwalkall,-2.999796e-01,1.943845e+00,52160
corfrac_maj_flyany_framecrabwalkextreme,-6.357049e-01,-2.111777e+00,3004
corfrac_maj_flyany_framepivotcenter,-8.747292e-02,9.166609e-01,400
corfrac_maj_flyany_framepivottail,-6.741372e-01,1.579355e+00,32239
corfrac_maj_flyfemale_frameany,-1.617892e-01,-3.472345e+00,246810
corfrac_maj_flymale_frameany,-1.417072e-01,-3.636794e+00,232065
da_flyany_frameany,-1.085529e-05,-2.834241e-01,479440
da_flyfemale_frameany,-1.453753e-04,-2.777188e+00,246810
da_flymale_frameany,1.468195e-04,3.564709e+00,232065
dangle2wall_flyany_framenearwall,-1.295643e-02,-2.582117e+00,438863
dangle2wall_flyfemale_framenearwall,-1.427232e-02,-2.447467e+00,233920
dangle2wall_flymale_framenearwall,-1.149847e-02,-2.049646e+00,204387
dangle_biggest_wing_flyany_frameany,3.064490e-02,3.773367e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.777287e-02,7.541823e+00,246810
dangle_biggest_wing_flymale_frameany,-1.868400e-02,-4.414466e-01,232065
dangle_smallest_wing_flyany_frameany,-3.046646e-02,-3.754794e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.728488e-02,-7.487908e+00,246810
dangle_smallest_wing_flymale_frameany,1.839375e-02,4.431303e-01,232065
danglesub_flyany_framemove,9.456076e-03,1.045200e+01,420477
danglesub_flyany_framenearfly,-1.250830e-01,-4.044324e+00,220888
danglesub_flyfemale_framenearfly,-1.161112e-01,-3.703831e+00,118467
danglesub_flymale_framenearfly,-1.347671e-01,-3.993200e+00,102195
darea_flyany_frameany,-5.125500e-05,-1.018128e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.145209e-01,3.853047e+00,5812
darea_flyany_framebodyturn,-1.229466e-01,-1.764476e+00,11107
darea_flyany_framechase,8.261416e-03,-8.572829e-01,2046
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.224507e-02,1.861726e+00,52160
darea_flyany_framecrabwalkextreme,-6.995496e-03,2.014133e+00,3004
darea_flyany_framejump,-6.438594e-01,-4.557851e+00,378
darea_flyany_framepivotcenter,-5.255733e-03,-7.485991e-01,400
darea_flyany_framepivottail,-4.555349e-02,1.329644e+00,32239
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.579011e-03,5.737554e-01,58963
darea_flyany_frametouch,-9.710219e-02,-1.525529e+00,33414
darea_flyany_framewalk,1.359148e-02,-3.598173e+00,245683
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.293138e-01,-2.830093e+00,458
darea_flyany_framewinggrooming,-5.198873e-02,-2.154792e+01,27265
darea_flyfemale_frameany,-9.604026e-04,-4.291704e+00,246810
darea_flymale_frameany,9.676778e-04,4.956809e+00,232065
darea_inmost_wing_flyany_frameany,6.276370e-02,-1.030103e+00,479440
darea_inmost_wing_flyfemale_frameany,6.985036e-03,-3.919400e+00,246810
darea_inmost_wing_flymale_frameany,1.213602e-01,2.345862e+00,232065
darea_outmost_wing_flyany_frameany,-6.284060e-02,1.020378e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.271495e-03,3.951897e+00,246810
darea_outmost_wing_flymale_frameany,-1.225067e-01,-2.387604e+00,232065
db_flyany_frameany,-1.282500e-06,-6.605438e-01,479440
db_flyfemale_frameany,-6.519865e-05,-5.156057e+00,246810
db_flymale_frameany,6.766552e-05,5.641712e+00,232065
dcenter_flyany_frameany,1.054500e+01,-1.509961e+00,479460
dcenter_flyany_framebackupstart,7.243055e+00,-3.784717e+00,1499
dcenter_flyany_framebodyturn,1.121494e+01,-8.586321e-01,11107
dcenter_flyany_framebodyturnstart,1.104361e+01,-1.056215e+00,4140
dcenter_flyany_framecrabwalkallstart,1.004864e+01,-3.831828e+00,6618
dcenter_flyany_framecrabwalkextreme,7.395966e+00,-1.990106e+00,3004
dcenter_flyany_framecrabwalkextremestart,7.471431e+00,-2.001546e+00,708
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.038071e+01,-2.447554e+00,420497
dcenter_flyany_framenearwall,9.732799e+00,-2.151310e+00,438880
dcenter_flyany_framepivotcenter,7.739714e+00,-1.491517e+00,400
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.458541e+00,-5.078170e+00,8091
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087648e+01,-2.000254e-01,58963
dcenter_flyany_frametouch,2.715619e+00,-5.577445e+00,33414
dcenter_flyany_framewalk,1.175949e+01,-1.220952e+00,245687
dcenter_flyany_framewingflick,9.668993e+00,3.657747e+00,458
dcenter_flyany_framewinggrooming,1.342602e+01,7.995712e-01,27267
dcenter_flyfemale_frameany,1.037124e+01,-1.556909e+00,246820
dcenter_flyfemale_framewingflick,9.090459e+00,NaN,238
dcenter_flymale_frameany,1.072951e+01,-1.183019e+00,232075
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.032632e+01,5.975869e+00,209
ddcenter_flyany_framemove,-2.272247e-02,-7.811686e+00,420477
ddcenter_flyany_framenearfly,6.299769e-01,4.099611e+00,220888
ddcenter_flyfemale_framenearfly,5.796295e-01,3.866180e+00,118467
ddcenter_flymale_framenearfly,6.837094e-01,4.192202e+00,102195
ddell2nose_flyany_framenearfly,1.533199e+00,3.395541e+00,220888
ddell2nose_flyfemale_framenearfly,1.475229e+00,3.330027e+00,118467
ddell2nose_flymale_framenearfly,1.595519e+00,3.375358e+00,102195
ddist2wall_flyany_framenearwall,2.227866e-02,2.056182e+00,438863
ddist2wall_flyfemale_framenearwall,1.134637e-02,-5.679490e-01,233920
ddist2wall_flymale_framenearwall,3.311159e-02,4.125500e+00,204387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.584539e+00,3.654345e+00,220888
ddnose2ell_flyfemale_framenearfly,1.502358e+00,3.439579e+00,118467
ddnose2ell_flymale_framechase,-3.145458e+00,-4.015103e+00,977
ddnose2ell_flymale_framenearfly,1.673697e+00,3.631273e+00,102195
decc_flyany_frameany,5.482548e-06,2.843788e-02,479440
decc_flyfemale_frameany,-1.798524e-05,-1.959595e+00,246810
decc_flymale_frameany,2.320434e-05,1.502856e+00,232065
dell2nose_flyany_frameany,9.655918e+00,-1.452815e+00,479460
dell2nose_flyany_framewingflick,8.835744e+00,3.722991e+00,458
dell2nose_flyfemale_frameany,9.407754e+00,-1.500910e+00,246820
dell2nose_flyfemale_framewingflick,8.185065e+00,NaN,238
dell2nose_flymale_frameany,9.919170e+00,-1.123992e+00,232075
dell2nose_flymale_framewingflick,9.695165e+00,5.649399e+00,209
dist2wall_flyany_frameany,8.398206e+00,-3.180617e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.142724e+00,-4.339507e-01,1499
dist2wall_flyany_framebodyturnstart,6.016652e+00,-1.909412e+00,4140
dist2wall_flyany_framecrabwalkall,5.554007e+00,-2.747833e+00,52163
dist2wall_flyany_framecrabwalkextreme,5.557536e+00,-3.274369e+00,3004
dist2wall_flyany_framejump,1.347068e+01,-3.229820e+00,378
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.810806e+00,-1.063781e+00,420497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.502312e+00,-1.250904e+00,8091
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.196706e+01,-1.733865e+00,58963
dist2wall_flyany_frametouch,6.444639e+00,-3.144829e+00,33414
dist2wall_flyany_framewalk,8.635734e+00,5.333230e-01,245687
dist2wall_flyany_framewinggrooming,1.333656e+01,-3.049659e+00,27267
dist2wall_flyfemale_frameany,7.773122e+00,-4.067156e+00,246820
dist2wall_flymale_frameany,9.061187e+00,-1.831328e+00,232075
dmax_wing_angle_flyany_frameany,2.048989e-02,2.610470e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.656251e+00,-4.756422e-01,458
dmax_wing_angle_flyfemale_frameany,3.162936e-02,4.179964e+00,246810
dmax_wing_angle_flymale_frameany,8.640761e-03,3.736320e-01,232065
dmax_wing_area_flyany_frameany,-7.788241e-01,-1.240072e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.191942e-01,-1.312679e+01,246810
dmax_wing_area_flymale_frameany,-6.296000e-01,-6.922582e+00,232065
dmin_wing_angle_flyany_frameany,-2.031146e-02,-2.576664e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.057933e+01,-4.617064e-01,458
dmin_wing_angle_flyfemale_frameany,-3.114137e-02,-4.139036e+00,246810
dmin_wing_angle_flymale_frameany,-8.931009e-03,-3.708310e-01,232065
dmin_wing_area_flyany_frameany,7.787472e-01,1.239615e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.199077e-01,1.310941e+01,246810
dmin_wing_area_flymale_frameany,6.284535e-01,6.904376e+00,232065
dnose2ell_angle_30tomin30_flyany_frameany,1.008717e+01,-1.736930e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.900610e+00,-1.886124e+00,246820
dnose2ell_angle_30tomin30_flymale_frameany,1.028522e+01,-1.279910e+00,232075
dnose2ell_angle_min20to20_flyany_frameany,4.269094e+01,2.448558e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.384231e+01,1.850402e+00,246820
dnose2ell_angle_min20to20_flymale_frameany,4.146474e+01,-1.216935e+00,232075
dnose2ell_angle_min30to30_flyany_frameany,3.386076e+01,-1.054040e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.452459e+01,1.306801e+00,246820
dnose2ell_angle_min30to30_flymale_frameany,3.315516e+01,-1.270188e+00,232075
dnose2ell_flyany_frameany,9.609183e+00,-1.583039e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.385573e+00,-3.820923e+00,1499
dnose2ell_flyany_framebodyturn,1.032160e+01,-9.303419e-01,11107
dnose2ell_flyany_framebodyturnstart,1.017872e+01,-1.078122e+00,4140
dnose2ell_flyany_framecrabwalkallstart,9.205390e+00,-3.612881e+00,6618
dnose2ell_flyany_framecrabwalkextreme,6.749295e+00,-1.182901e+00,3004
dnose2ell_flyany_framecrabwalkextremestart,6.776452e+00,-1.195992e+00,708
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.772848e+00,-2.217641e+00,438880
dnose2ell_flyany_framepivotcenter,6.888279e+00,-1.506676e+00,400
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.547197e+00,-5.054105e+00,8091
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.982252e+00,-1.960945e-01,58963
dnose2ell_flyany_frametouch,1.021179e+00,-2.120163e+00,33414
dnose2ell_flyany_framewalk,1.080463e+01,-1.407690e+00,245687
dnose2ell_flyany_framewingflick,9.026368e+00,3.221934e+00,458
dnose2ell_flyany_framewinggrooming,1.267461e+01,9.826117e-01,27267
dnose2ell_flyfemale_frameany,9.426502e+00,-1.707889e+00,246820
dnose2ell_flyfemale_framewingflick,8.407344e+00,NaN,238
dnose2ell_flymale_frameany,9.803068e+00,-1.176149e+00,232075
dnose2ell_flymale_framechase,2.259995e+00,1.864487e+00,977
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.672932e+00,5.628238e+00,209
dnose2tail_flyany_frameany,1.052284e+01,-1.536474e+00,479460
dnose2tail_flyany_framemove,1.037999e+01,-2.419261e+00,420497
dnose2tail_flyfemale_frameany,1.037549e+01,-1.563110e+00,246820
dnose2tail_flymale_frameany,1.067930e+01,-1.204495e+00,232075
dnwingsdetected_flyany_frameany,2.530168e-04,4.643887e+00,479440
dnwingsdetected_flyfemale_frameany,6.143712e-04,1.378684e+00,246810
dnwingsdetected_flymale_frameany,-3.920444e-04,-3.673657e-01,232065
dphi_flyany_framemove,-1.502137e-01,-3.886955e+00,420477
dphi_flyfemale_framemove,-2.218089e-01,-4.206766e+00,225811
dphi_flymale_framemove,-7.185510e-02,-1.438346e+00,194325
dtheta_flyany_frameany,-4.371111e-03,-2.269970e-01,479440
dtheta_flyfemale_frameany,-2.167731e-02,-1.969546e+00,246810
dtheta_flymale_frameany,1.451915e-02,1.702403e+00,232065
du_cor_flyany_frameany,1.016313e+01,7.933442e+00,479440
du_cor_flyfemale_frameany,9.457112e+00,7.458969e+00,246810
du_cor_flymale_frameany,1.092161e+01,7.320132e+00,232065
du_ctr_flyany_frameany,1.068431e+01,7.926055e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.348284e+00,8.284475e-01,5812
du_ctr_flyany_framebodyturn,6.030536e+00,2.778428e+00,11107
du_ctr_flyany_framecrabwalkall,1.139705e+01,7.312845e-01,52160
du_ctr_flyany_framecrabwalkextreme,1.328750e+00,3.060394e+00,3004
du_ctr_flyany_framejump,2.736347e+01,-1.722666e+00,378
du_ctr_flyany_framemove,1.217417e+01,2.655229e+00,420477
du_ctr_flyany_framenearfly,8.724972e+00,6.221525e+00,220888
du_ctr_flyany_framenearwall,1.023848e+01,6.216562e+00,438863
du_ctr_flyany_framenotnearfly_notnearwall,1.674540e+01,1.296128e+01,38477
du_ctr_flyany_framepivotcenter,-1.732597e-01,-1.390443e+00,400
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.291295e-01,3.433771e+00,58963
