field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385755e-01,-3.474672e-01,455487
a_mm_flyfemale_frameany,6.817075e-01,-4.300826e-01,235604
a_mm_flymale_frameany,5.923596e-01,-8.036356e-01,219883
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.688969e-01,-3.642878e+00,665
absangle2wall_flyany_framebodyturnstart,9.338049e-01,-6.456453e+00,2759
absangle2wall_flyany_framecrabwalkall,1.099611e+00,-2.025727e+00,74611
absangle2wall_flyany_framecrabwalkextreme,6.843928e-01,-4.647572e+00,1352
absangle2wall_flyany_framejump,1.307796e+00,-7.476144e+00,1005
absangle2wall_flyany_framejumpstart,1.329858e+00,-7.198552e+00,353
absangle2wall_flyany_framemove,1.204740e+00,-6.705279e+00,318929
absangle2wall_flyany_framenearwall,1.256600e+00,-4.280217e+00,374753
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.034278e-01,-6.880188e+00,4256
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598699e+00,-2.366107e+00,136558
absangle2wall_flyany_frametouch,1.245170e+00,-5.256780e+00,20485
absangle2wall_flyany_framewalk,1.284191e+00,-4.542076e+00,211093
absangle2wall_flyany_framewinggrooming,1.587802e+00,-9.268205e-01,22679
absangle2wall_flyfemale_framenearwall,1.295691e+00,-3.233140e+00,183599
absangle2wall_flymale_framenearwall,1.213191e+00,-4.818034e+00,191154
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683021e+00,1.007778e+00,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628321e+00,3.450331e+00,1127
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715201e+00,6.978835e+00,2713
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623765e+00,2.831770e+00,164610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522194e+00,1.848823e+00,2290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623019e+00,1.827779e+00,37966
absanglefrom1to2_nose2ell_flyany_frametouch,9.225921e-01,6.890329e+00,20485
absanglefrom1to2_nose2ell_flyfemale_framechase,3.854805e-01,1.653089e+00,928
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581332e+00,3.576311e-02,83164
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.947126e-01,5.918500e+00,9381
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.831914e-01,4.672573e+00,646
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669087e+00,2.504410e+00,81434
absanglefrom1to2_nose2ell_flymale_frametouch,9.528473e-01,5.174911e+00,11104
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.906105e+00,3.608729e+00,374737
absdangle2wall_flyfemale_framenearwall,1.878560e+00,3.051339e+00,183591
absdangle2wall_flymale_framenearwall,1.934340e+00,3.665633e+00,191146
absdtheta_flyany_frameany,1.708999e+00,3.503771e+00,455468
absdtheta_flyany_framebackup,2.568876e+00,9.498959e-01,2451
absdtheta_flyany_framebodyturn,5.630002e+00,1.350062e-01,7143
absdtheta_flyany_framecrabwalkall,1.801918e+00,1.117088e+00,74609
absdtheta_flyany_framecrabwalkextreme,2.476411e+00,6.246405e+00,1352
absdtheta_flyany_framemove,2.283367e+00,2.655562e+00,318910
absdtheta_flyany_framenearfly,1.949369e+00,4.478477e+00,164602
absdtheta_flyany_framenearwall,1.898960e+00,3.645280e+00,374737
absdtheta_flyany_framenotnearfly_notnearwall,8.780449e-01,4.359616e-01,73942
absdtheta_flyany_framepivotcenter,6.644703e+00,-4.880425e-04,462
absdtheta_flyany_framepivottail,5.671371e+00,2.166635e+00,17068
absdtheta_flyany_framerighting,9.705297e+00,9.697402e-01,1054
absdtheta_flyany_framestop,3.984416e-01,-1.272251e+00,136558
absdtheta_flyany_frametouch,2.142369e+00,4.964100e+00,20485
absdtheta_flyany_framewalk,1.792751e+00,1.671300e+00,211092
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.780008e-01,-3.663263e+00,22679
absdtheta_flyfemale_frameany,1.637847e+00,2.605550e+00,235594
absdtheta_flymale_frameany,1.785237e+00,4.052765e+00,219874
absdtheta_flymale_framechase,1.640896e+00,-7.029918e-01,646
absdv_cor_flyany_frameany,2.316447e+00,3.002638e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357632e+00,-1.706318e-01,2451
absdv_cor_flyany_framebodyturn,3.446067e+00,1.754938e+00,7143
absdv_cor_flyany_framecrabwalkall,5.864065e+00,2.774950e-01,74609
absdv_cor_flyany_framecrabwalkextreme,5.795347e+00,4.235931e+00,1352
absdv_cor_flyany_framejump,2.058670e+01,4.288559e+00,1005
absdv_cor_flyany_framemove,3.249442e+00,1.635486e+00,318910
absdv_cor_flyany_framenearfly,2.342133e+00,3.797160e+00,164602
absdv_cor_flyany_framenearwall,2.647106e+00,2.985237e+00,374737
absdv_cor_flyany_framenotnearfly_notnearwall,8.494389e-01,7.016236e-01,73942
absdv_cor_flyany_framepivotcenter,3.734028e-01,3.070595e+00,462
absdv_cor_flyany_framepivottail,2.466565e+00,1.776811e-01,17068
absdv_cor_flyany_framerighting,6.672648e+00,1.716817e+00,1054
absdv_cor_flyany_framestop,1.224433e-01,-2.472102e+00,136558
absdv_cor_flyany_frametouch,1.858913e+00,1.975501e-01,20485
absdv_cor_flyany_framewalk,3.694309e+00,8.364340e-01,211092
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.245349e-01,-1.327629e+00,22679
absdv_cor_flyfemale_frameany,2.231882e+00,3.279148e+00,235594
absdv_cor_flymale_frameany,2.407057e+00,2.335403e+00,219874
absdv_cor_flymale_framechase,2.570864e+00,1.257835e+00,646
absphidiff_nose2ell_flyany_framenearfly,1.484529e+00,-3.690699e+00,164602
absphidiff_nose2ell_flyany_frametouch,1.500243e+00,-2.513308e+00,20485
absphidiff_nose2ell_flyfemale_framechase,3.633249e-01,-1.135304e+00,928
absphidiff_nose2ell_flyfemale_framenearfly,1.504937e+00,-3.746138e+00,83159
absphidiff_nose2ell_flyfemale_frametouch,1.519910e+00,-3.256929e+00,9381
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.876024e-01,-2.246689e+00,646
absphidiff_nose2ell_flymale_framenearfly,1.463286e+00,-3.571032e+00,81431
absphidiff_nose2ell_flymale_frametouch,1.481677e+00,-1.441804e+00,11104
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.375241e+00,4.069418e+00,455468
abssmoothdtheta_flyfemale_frameany,1.334812e+00,3.092836e+00,235594
abssmoothdtheta_flymale_frameany,1.418560e+00,4.564005e+00,219874
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.366391e+00,-4.392800e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.250305e+00,-8.189573e+00,2713
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.409601e+00,-3.639968e+00,164610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.402184e+00,-5.006359e+00,2290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458690e+00,-2.028626e+00,37966
absthetadiff_nose2ell_flyany_frametouch,1.745276e+00,-7.474366e-01,20485
absthetadiff_nose2ell_flyfemale_framechase,3.907855e-01,4.160936e-01,928
absthetadiff_nose2ell_flyfemale_framenearfly,1.436227e+00,-3.720040e+00,83164
absthetadiff_nose2ell_flyfemale_frametouch,1.723342e+00,-2.686596e+00,9381
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.018633e-01,8.648718e-01,646
absthetadiff_nose2ell_flymale_framenearfly,1.382927e+00,-3.456766e+00,81434
absthetadiff_nose2ell_flymale_frametouch,1.763405e+00,1.477268e-01,11104
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.569557e-01,-3.597740e-01,318929
absyaw_flyfemale_framemove,5.155895e-01,-2.142165e+00,162308
absyaw_flymale_framemove,6.054026e-01,1.017897e+00,156621
accmag_flyany_frameany,1.269503e+02,1.493990e+00,455468
accmag_flyfemale_frameany,1.298334e+02,1.553822e+00,235594
accmag_flymale_frameany,1.238611e+02,1.214349e+00,219874
angle_biggest_wing_flyany_frameany,1.907776e-02,-2.620772e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.062700e-02,-3.459209e+00,235604
angle_biggest_wing_flymale_frameany,2.813273e-02,-1.138963e+00,219883
angle_smallest_wing_flyany_frameany,8.470730e-03,-1.069240e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.933809e-03,-2.898821e+00,235604
angle_smallest_wing_flymale_frameany,1.961916e-02,7.638805e-01,219883
angleonclosestfly_flyany_framenearfly,-3.312501e-01,1.216868e+00,164610
angleonclosestfly_flyany_framestop_nearfly,-3.270859e-01,9.057101e-01,37966
angleonclosestfly_flyany_frametouch,-3.260920e-01,5.336464e-01,20485
angleonclosestfly_flyfemale_framechase,-3.809532e-02,-6.950181e-01,928
angleonclosestfly_flyfemale_framenearfly,-3.149875e-01,1.049902e+00,83164
angleonclosestfly_flyfemale_frametouch,-3.547555e-01,2.312284e-01,9381
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.956238e-02,-2.129962e+00,646
angleonclosestfly_flymale_framenearfly,-3.467042e-01,4.414533e-01,81434
angleonclosestfly_flymale_frametouch,-2.940163e-01,5.822241e-01,11104
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.944100e-01,-2.149448e-02,455487
anglesub_flyfemale_frameany,1.925429e-01,1.570492e-01,235604
anglesub_flymale_frameany,1.964105e-01,-1.033431e-01,219883
area_flyany_frameany,1.793680e+00,-9.843751e-01,455487
area_flyfemale_frameany,2.038513e+00,-8.345677e-01,235604
area_flymale_frameany,1.531343e+00,-1.719700e+00,219883
area_inmost_wing_flyany_frameany,9.243601e-01,2.623960e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.967309e-01,1.335276e+00,22679
area_inmost_wing_flyfemale_frameany,1.003087e+00,3.346419e+00,235604
area_inmost_wing_flymale_frameany,8.400042e-01,1.054547e+00,219883
area_outmost_wing_flyany_frameany,9.567137e-01,1.735102e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.631076e-01,9.658137e-01,22679
area_outmost_wing_flyfemale_frameany,1.042904e+00,2.405060e+00,235604
area_outmost_wing_flymale_frameany,8.643608e-01,3.291950e-01,219883
arena_angle_flyany_frameany,-2.438911e-01,-2.743663e+00,455487
b_mm_flyany_frameany,2.223206e-01,-1.433129e+00,455487
b_mm_flyfemale_frameany,2.379338e-01,-1.074574e+00,235604
b_mm_flymale_frameany,2.055911e-01,-2.211074e+00,219883
boutfreq_flyany_framebackup,1.464367e-03,2.312879e+00,455487
boutfreq_flyany_framebodyturn,6.057253e-03,4.590844e+00,455487
boutfreq_flyany_framecrabwalkall,1.647467e-02,5.353700e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.793856e-04,-2.592082e-01,455487
boutfreq_flyany_framejump,7.881674e-04,5.799162e-03,455487
boutfreq_flyany_framepivotcenter,3.161451e-04,2.347403e+00,455487
boutfreq_flyany_framepivottail,9.346041e-03,3.937894e+00,455487
boutfreq_flyany_framerighting,1.800271e-04,-3.305086e-01,455487
boutfreq_flyany_framestop,7.921192e-03,-5.504793e+00,455487
boutfreq_flyany_frametouch,8.393214e-03,5.444260e+00,455487
boutfreq_flyany_framewalk,2.305664e-02,2.357922e+00,455487
boutfreq_flyany_framewingextension,2.854088e-05,-8.745124e-01,455487
boutfreq_flyany_framewingflick,2.239361e-04,8.477340e-01,455487
boutfreq_flyany_framewinggrooming,8.979400e-04,-2.988443e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,219874
boutfreq_flymale_framechase,8.777755e-04,-9.582736e-03,219874
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,219874
corfrac_maj_flyany_frameany,-1.502604e-01,-2.970206e+00,455468
corfrac_maj_flyany_framebackup,-2.060827e-01,1.712043e+00,2451
corfrac_maj_flyany_framebodyturn,-7.716793e-01,-3.007973e+00,7143
corfrac_maj_flyany_framecrabwalkall,-3.086973e-01,-1.047579e+00,74609
corfrac_maj_flyany_framecrabwalkextreme,-7.275344e-01,-4.244364e+00,1352
corfrac_maj_flyany_framepivotcenter,-1.135849e-01,-8.923442e-01,462
corfrac_maj_flyany_framepivottail,-6.872658e-01,2.247879e-01,17068
corfrac_maj_flyfemale_frameany,-1.436212e-01,-1.798335e+00,235594
corfrac_maj_flymale_frameany,-1.573742e-01,-3.905025e+00,219874
da_flyany_frameany,-5.495603e-06,8.732233e-02,455468
da_flyfemale_frameany,-1.045793e-05,1.326269e+00,235594
da_flymale_frameany,-1.784964e-07,-1.271951e+00,219874
dangle2wall_flyany_framenearwall,-1.406434e-03,-3.726445e+00,374737
dangle2wall_flyfemale_framenearwall,1.477659e-02,-2.644290e+00,183591
dangle2wall_flymale_framenearwall,-1.905206e-02,-4.474717e+00,191146
dangle_biggest_wing_flyany_frameany,1.209134e-02,2.997867e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.543572e-03,1.869752e+00,235594
dangle_biggest_wing_flymale_frameany,2.017873e-02,3.205197e+00,219874
dangle_smallest_wing_flyany_frameany,-1.213007e-02,-2.999370e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.621482e-03,-1.885616e+00,235594
dangle_smallest_wing_flymale_frameany,-2.017548e-02,-3.179754e+00,219874
danglesub_flyany_framemove,1.019402e-02,9.568487e+00,318910
danglesub_flyany_framenearfly,-1.163505e-01,-1.375366e+00,164602
danglesub_flyfemale_framenearfly,-1.397412e-01,-3.249808e+00,83159
danglesub_flymale_framenearfly,-9.162209e-02,5.763392e-01,81431
darea_flyany_frameany,-4.477038e-05,-1.063841e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.911562e-01,1.080991e+00,2451
darea_flyany_framebodyturn,-1.118605e-01,-2.673045e+00,7143
darea_flyany_framechase,3.200077e-03,-7.135339e-01,1574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.869054e-02,-2.769007e+00,74609
darea_flyany_framecrabwalkextreme,-7.119592e-02,-1.299011e+00,1352
darea_flyany_framejump,-6.811654e-02,3.663284e-01,1005
darea_flyany_framepivotcenter,5.029482e-02,4.982390e-01,462
darea_flyany_framepivottail,-6.293407e-02,-9.041387e-01,17068
darea_flyany_framerighting,1.168083e-01,1.461930e+00,1054
darea_flyany_framestop,-7.879089e-03,2.543204e+00,136558
darea_flyany_frametouch,-9.899618e-02,-1.016157e+00,20485
darea_flyany_framewalk,2.018441e-02,-2.408374e+00,211092
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.274376e-02,-1.342138e+00,22679
darea_flyfemale_frameany,-7.986191e-05,1.064872e+00,235594
darea_flymale_frameany,-7.169959e-06,-1.477894e+00,219874
darea_inmost_wing_flyany_frameany,4.714391e-02,-3.097733e+00,455468
darea_inmost_wing_flyfemale_frameany,5.094669e-02,-2.771048e+00,235594
darea_inmost_wing_flymale_frameany,4.306925e-02,-2.489402e+00,219874
darea_outmost_wing_flyany_frameany,-4.700886e-02,3.099251e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.064101e-02,2.761042e+00,235594
darea_outmost_wing_flymale_frameany,-4.311702e-02,2.514642e+00,219874
db_flyany_frameany,-3.413602e-06,-1.613764e+00,455468
db_flyfemale_frameany,-5.599302e-06,5.741552e-01,235594
db_flymale_frameany,-1.071634e-06,-1.419998e+00,219874
dcenter_flyany_frameany,1.184955e+01,1.823459e+00,455487
dcenter_flyany_framebackupstart,7.287888e+00,-2.369346e+00,667
dcenter_flyany_framebodyturn,1.124885e+01,5.153578e-01,7143
dcenter_flyany_framebodyturnstart,1.115711e+01,5.820252e-01,2759
dcenter_flyany_framecrabwalkallstart,1.158505e+01,9.805334e-01,7503
dcenter_flyany_framecrabwalkextreme,8.815290e+00,1.004683e+00,1352
dcenter_flyany_framecrabwalkextremestart,9.141733e+00,1.686674e+00,355
dcenter_flyany_framejumpstart,1.228161e+01,1.199837e+00,359
dcenter_flyany_framemove,1.142157e+01,8.481221e-01,318929
dcenter_flyany_framenearwall,1.069783e+01,6.674133e-01,374753
dcenter_flyany_framepivotcenter,1.133597e+01,1.755174e+00,462
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.061912e+00,-2.762695e+00,4256
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.289047e+01,3.247574e+00,136558
dcenter_flyany_frametouch,2.674067e+00,-7.771227e+00,20485
dcenter_flyany_framewalk,1.235242e+01,6.264679e-01,211093
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.567493e+01,3.174351e+00,22679
dcenter_flyfemale_frameany,1.207093e+01,2.364505e+00,235604
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161235e+01,1.014616e+00,219883
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.595588e-02,-8.223541e+00,318910
ddcenter_flyany_framenearfly,5.712091e-01,1.481721e+00,164602
ddcenter_flyfemale_framenearfly,6.106351e-01,2.426569e+00,83159
ddcenter_flymale_framenearfly,5.315103e-01,5.575614e-01,81431
ddell2nose_flyany_framenearfly,1.472278e+00,1.049583e+00,164602
ddell2nose_flyfemale_framenearfly,1.484148e+00,1.378807e+00,83159
ddell2nose_flymale_framenearfly,1.465766e+00,7.105394e-01,81431
ddist2wall_flyany_framenearwall,1.735136e-02,-1.234942e+00,374737
ddist2wall_flyfemale_framenearwall,1.962192e-02,-1.215581e+00,183591
ddist2wall_flymale_framenearwall,1.456605e-02,-8.058029e-01,191146
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.529266e+00,1.299232e+00,164602
ddnose2ell_flyfemale_framenearfly,1.720294e+00,2.440361e+00,83159
ddnose2ell_flymale_framechase,-1.105556e+00,3.343809e-01,646
ddnose2ell_flymale_framenearfly,1.329108e+00,5.398299e-02,81431
decc_flyany_frameany,-2.489712e-06,-1.204861e+00,455468
decc_flyfemale_frameany,-3.291168e-06,-1.148732e+00,235594
decc_flymale_frameany,-1.630955e-06,5.655470e-02,219874
dell2nose_flyany_frameany,1.098202e+01,1.955483e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115922e+01,2.522285e+00,235604
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079214e+01,1.108249e+00,219883
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057250e+01,-1.553152e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.007193e+00,-2.662918e+00,667
dist2wall_flyany_framebodyturnstart,6.808176e+00,-2.129128e+00,2759
dist2wall_flyany_framecrabwalkall,5.943955e+00,-3.156875e+00,74611
dist2wall_flyany_framecrabwalkextreme,5.703790e+00,-3.670995e+00,1352
dist2wall_flyany_framejump,1.967648e+01,1.052900e+00,1005
dist2wall_flyany_framejumpstart,1.873629e+01,1.814646e+00,353
dist2wall_flyany_framemove,8.355261e+00,-1.751093e+00,318929
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.687741e+00,-2.561054e+00,4256
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.583911e+01,1.107739e-01,136558
dist2wall_flyany_frametouch,6.629044e+00,-3.865084e+00,20485
dist2wall_flyany_framewalk,8.611005e+00,-1.105204e+00,211093
dist2wall_flyany_framewinggrooming,2.053586e+01,6.678543e-02,22679
dist2wall_flyfemale_frameany,1.226114e+01,-4.322633e-01,235604
dist2wall_flymale_frameany,8.763131e+00,-2.583254e+00,219883
dmax_wing_angle_flyany_frameany,-2.933121e-03,-1.236746e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.598833e-03,-1.343589e+00,235594
dmax_wing_angle_flymale_frameany,-7.682346e-05,-5.842490e-01,219874
dmax_wing_area_flyany_frameany,-2.660146e-01,1.363743e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.341525e-01,1.914076e+00,235594
dmax_wing_area_flymale_frameany,-3.001547e-01,2.755368e-01,219874
dmin_wing_angle_flyany_frameany,2.894390e-03,1.235308e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.520922e-03,1.304722e+00,235594
dmin_wing_angle_flymale_frameany,8.007307e-05,6.148574e-01,219874
dmin_wing_area_flyany_frameany,2.661497e-01,-1.362759e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.344582e-01,-1.922017e+00,235594
dmin_wing_area_flymale_frameany,3.001070e-01,-2.655825e-01,219874
dnose2ell_angle_30tomin30_flyany_frameany,1.145495e+01,1.648574e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174461e+01,2.294027e+00,235604
dnose2ell_angle_30tomin30_flymale_frameany,1.114458e+01,7.744876e-01,219883
dnose2ell_angle_min20to20_flyany_frameany,4.660134e+01,4.254287e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.433522e+01,3.347474e+00,235604
dnose2ell_angle_min20to20_flymale_frameany,4.902948e+01,3.537310e+00,219883
dnose2ell_angle_min30to30_flyany_frameany,3.715693e+01,3.983942e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.570352e+01,3.289660e+00,235604
dnose2ell_angle_min30to30_flymale_frameany,3.871424e+01,3.249741e+00,219883
dnose2ell_flyany_frameany,1.097495e+01,1.942511e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.415188e+00,-2.339538e+00,667
dnose2ell_flyany_framebodyturn,1.042242e+01,7.608221e-01,7143
dnose2ell_flyany_framebodyturnstart,1.033776e+01,8.290680e-01,2759
dnose2ell_flyany_framecrabwalkallstart,1.075998e+01,1.238770e+00,7503
dnose2ell_flyany_framecrabwalkextreme,8.017214e+00,1.367460e+00,1352
dnose2ell_flyany_framecrabwalkextremestart,8.296420e+00,2.030995e+00,355
dnose2ell_flyany_framejumpstart,1.128601e+01,8.318990e-01,359
dnose2ell_flyany_framenearwall,9.791603e+00,8.517765e-01,374753
dnose2ell_flyany_framepivotcenter,1.062869e+01,1.803725e+00,462
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.165909e+00,-2.664930e+00,4256
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.208946e+01,3.456317e+00,136558
dnose2ell_flyany_frametouch,9.948100e-01,-3.522939e+00,20485
dnose2ell_flyany_framewalk,1.145927e+01,6.903400e-01,211093
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.495621e+01,3.371813e+00,22679
dnose2ell_flyfemale_frameany,1.120379e+01,2.510595e+00,235604
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072974e+01,1.099200e+00,219883
dnose2ell_flymale_framechase,1.886091e+00,-7.640573e-01,646
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185199e+01,1.873199e+00,455487
dnose2tail_flyany_framemove,1.147274e+01,1.047569e+00,318929
dnose2tail_flyfemale_frameany,1.204868e+01,2.371502e+00,235604
dnose2tail_flymale_frameany,1.164123e+01,1.086718e+00,219883
dnwingsdetected_flyany_frameany,-6.657879e-05,-7.713906e-01,455468
dnwingsdetected_flyfemale_frameany,-1.287151e-04,-1.671030e+00,235594
dnwingsdetected_flymale_frameany,0.000000e+00,1.434447e+00,219874
dphi_flyany_framemove,4.620329e-02,9.478113e-01,318910
dphi_flyfemale_framemove,-7.917260e-02,-1.640731e+00,162298
dphi_flymale_framemove,1.809275e-01,3.329488e+00,156612
dtheta_flyany_frameany,2.578996e-02,3.456948e+00,455468
dtheta_flyfemale_frameany,6.056608e-02,6.192260e+00,235594
dtheta_flymale_frameany,-1.147249e-02,-1.046583e+00,219874
du_cor_flyany_frameany,7.964028e+00,2.350818e+00,455468
du_cor_flyfemale_frameany,8.768810e+00,4.025229e+00,235594
du_cor_flymale_frameany,7.101708e+00,4.848729e-01,219874
du_ctr_flyany_frameany,8.422259e+00,2.362292e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.784908e+00,-5.603658e-01,2451
du_ctr_flyany_framebodyturn,5.933753e+00,1.416454e+00,7143
du_ctr_flyany_framecrabwalkall,1.194897e+01,5.428380e-01,74609
du_ctr_flyany_framecrabwalkextreme,1.646081e+00,5.852601e+00,1352
du_ctr_flyany_framejump,4.476134e+01,4.173602e+00,1005
du_ctr_flyany_framemove,1.186667e+01,8.055008e-01,318910
du_ctr_flyany_framenearfly,7.743490e+00,2.748757e+00,164602
du_ctr_flyany_framenearwall,9.004406e+00,2.003950e+00,374737
du_ctr_flyany_framenotnearfly_notnearwall,5.889071e+00,1.197152e+00,73942
du_ctr_flyany_framepivotcenter,2.117454e+00,6.196930e+00,462
du_ctr_flyany_framerighting,5.111727e+00,2.608141e-02,1054
du_ctr_flyany_framestop,8.891554e-02,-2.115566e+00,136558
du_ctr_flyany_frametouch,2.472500e+00,3.918879e-01,20485
du_ctr_flyany_framewalk,1.592720e+01,-5.409107e-01,211092
du_ctr_flyany_framewingextension,NaN,NaN,0
