field,value,zscore,nflyframes
a_mm_flyany_frameany,6.075711e-01,-2.328010e+00,479420
a_mm_flyfemale_frameany,6.560650e-01,-1.401970e+00,186833
a_mm_flymale_frameany,5.765505e-01,-1.006016e+00,292311
absangle2wall_flyany_frameattemptedcopulation,1.882914e+00,1.086856e+00,889
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.168041e+00,1.981076e+00,941
absangle2wall_flyany_framecrabwalkall,1.221377e+00,2.575317e+00,25565
absangle2wall_flyany_framecrabwalkextreme,1.175120e+00,1.425575e+00,1182
absangle2wall_flyany_framejump,1.561566e+00,-2.716875e+00,454
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.415622e+00,5.047173e+00,224325
absangle2wall_flyany_framenearwall,1.477827e+00,3.747654e+00,316941
absangle2wall_flyany_framepivotcenterstart,1.769099e+00,1.156517e+00,233
absangle2wall_flyany_framepivottailstart,9.883548e-01,6.145801e+00,1579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685287e+00,5.021649e-01,255095
absangle2wall_flyany_frametouch,1.508792e+00,2.063690e+00,19046
absangle2wall_flyany_framewalk,1.440089e+00,4.558112e+00,129484
absangle2wall_flyany_framewinggrooming,1.557350e+00,-4.600027e-01,22070
absangle2wall_flyfemale_framenearwall,1.429116e+00,1.771896e+00,118858
absangle2wall_flymale_framenearwall,1.506491e+00,4.444232e+00,197868
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493451e+00,6.199771e-01,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446557e+00,5.971163e-01,1424
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575505e+00,1.835313e+00,209541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408695e+00,-1.451573e-01,762
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647105e+00,3.055005e+00,109205
absanglefrom1to2_nose2ell_flyany_frametouch,6.021916e-01,-3.795551e+00,19046
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.865287e+00,4.548237e+00,67712
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669270e-01,1.455149e-01,2147
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.265231e-01,-9.891399e-01,889
absanglefrom1to2_nose2ell_flymale_framechase,2.087919e-01,-1.744158e+00,11676
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393889e+00,-1.426465e+00,141641
absanglefrom1to2_nose2ell_flymale_frametouch,4.975686e-01,-3.307683e+00,16761
absanglefrom1to2_nose2ell_flymale_framewingextension,3.783595e-01,-2.469001e+00,3952
absdangle2wall_flyany_framenearwall,1.218560e+00,-4.293851e+00,316930
absdangle2wall_flyfemale_framenearwall,1.442698e+00,-2.032567e+00,118855
absdangle2wall_flymale_framenearwall,1.073278e+00,-5.210103e+00,197860
absdtheta_flyany_frameany,1.010133e+00,-5.363054e+00,479400
absdtheta_flyany_framebackup,2.208213e+00,-1.311263e+00,706
absdtheta_flyany_framebodyturn,5.594557e+00,-2.828051e-01,2337
absdtheta_flyany_framecrabwalkall,1.646200e+00,-6.595488e-01,25565
absdtheta_flyany_framecrabwalkextreme,1.586426e+00,-2.180192e+00,1182
absdtheta_flyany_framemove,1.738794e+00,-2.570288e+00,224305
absdtheta_flyany_framenearfly,1.066847e+00,-5.231502e+00,209533
absdtheta_flyany_framenearwall,1.219207e+00,-4.261655e+00,316930
absdtheta_flyany_framenotnearfly_notnearwall,6.526247e-01,-3.462918e+00,101260
absdtheta_flyany_framepivotcenter,6.121735e+00,-1.343918e+00,696
absdtheta_flyany_framepivottail,4.718176e+00,-2.408553e+00,5938
absdtheta_flyany_framerighting,7.980296e+00,-2.241638e+00,622
absdtheta_flyany_framestop,3.582313e-01,-3.035638e+00,255095
absdtheta_flyany_frametouch,1.432990e+00,-3.207525e+00,19046
absdtheta_flyany_framewalk,1.449379e+00,-1.980126e+00,129481
absdtheta_flyany_framewingextension,1.169446e+00,-6.369337e-01,3987
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.620323e-01,-2.440190e+00,22070
absdtheta_flyfemale_frameany,1.143609e+00,-3.366666e+00,186827
absdtheta_flymale_frameany,9.241103e-01,-6.286008e+00,292297
absdtheta_flymale_framechase,1.787972e+00,1.571254e-01,11676
absdv_cor_flyany_frameany,1.162417e+00,-5.941812e+00,479400
absdv_cor_flyany_frameattemptedcopulation,5.048442e-01,-1.432348e+00,889
absdv_cor_flyany_framebackup,1.347197e+00,-5.055458e-01,706
absdv_cor_flyany_framebodyturn,2.330351e+00,-2.318745e+00,2337
absdv_cor_flyany_framecrabwalkall,4.881155e+00,-2.525862e+00,25565
absdv_cor_flyany_framecrabwalkextreme,4.135817e+00,-2.104617e+00,1182
absdv_cor_flyany_framejump,1.670402e+01,5.122818e-01,454
absdv_cor_flyany_framemove,2.290117e+00,-3.764817e+00,224305
absdv_cor_flyany_framenearfly,1.077155e+00,-5.550235e+00,209533
absdv_cor_flyany_framenearwall,1.468975e+00,-5.145643e+00,316930
absdv_cor_flyany_framenotnearfly_notnearwall,6.162316e-01,-3.114809e+00,101260
absdv_cor_flyany_framepivotcenter,4.719675e-02,-7.381886e-01,696
absdv_cor_flyany_framepivottail,1.900654e+00,-2.099780e+00,5938
absdv_cor_flyany_framerighting,4.686247e+00,-3.734285e+00,622
absdv_cor_flyany_framestop,1.179785e-01,-4.032313e+00,255095
absdv_cor_flyany_frametouch,1.149659e+00,-4.555408e+00,19046
absdv_cor_flyany_framewalk,2.774888e+00,-3.220624e+00,129481
absdv_cor_flyany_framewingextension,7.512002e-01,-6.614238e-01,3987
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.270798e-01,-2.891792e+00,22070
absdv_cor_flyfemale_frameany,1.468234e+00,-2.597858e+00,186827
absdv_cor_flymale_frameany,9.664505e-01,-7.667364e+00,292297
absdv_cor_flymale_framechase,1.918345e+00,-1.429581e+00,11676
absphidiff_nose2ell_flyany_framenearfly,1.412291e+00,-5.136710e+00,209533
absphidiff_nose2ell_flyany_frametouch,1.432268e+00,-3.901276e+00,19046
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459734e+00,-4.919567e+00,67710
absphidiff_nose2ell_flyfemale_frametouch,1.541732e+00,-2.453785e+00,2147
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.268988e-01,-1.985139e-01,11676
absphidiff_nose2ell_flymale_framenearfly,1.384165e+00,-4.794950e+00,141635
absphidiff_nose2ell_flymale_frametouch,1.364165e+00,-2.805178e+00,16761
absphidiff_nose2ell_flymale_framewingextension,1.257278e+00,-3.491369e-01,3952
abssmoothdtheta_flyany_frameany,7.373674e-01,-5.531627e+00,479400
abssmoothdtheta_flyfemale_frameany,8.666349e-01,-3.564924e+00,186827
abssmoothdtheta_flymale_frameany,6.542199e-01,-6.282774e+00,292297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596864e+00,-1.685384e+00,1424
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.407048e+00,-3.551586e+00,209541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592395e+00,-9.591143e-01,762
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446695e+00,-2.217812e+00,109205
absthetadiff_nose2ell_flyany_frametouch,1.437492e+00,-5.241558e+00,19046
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494215e+00,-2.920122e+00,67712
absthetadiff_nose2ell_flyfemale_frametouch,1.789539e+00,-2.357753e+00,2147
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.825786e-01,-4.051803e-01,889
absthetadiff_nose2ell_flymale_framechase,3.563869e-01,5.255907e-02,11676
absthetadiff_nose2ell_flymale_framenearfly,1.349653e+00,-3.568358e+00,141641
absthetadiff_nose2ell_flymale_frametouch,1.221058e+00,-3.672660e+00,16761
absthetadiff_nose2ell_flymale_framewingextension,6.621678e-01,-1.967654e+00,3952
absyaw_flyany_framemove,5.061879e-01,-8.163672e-01,224325
absyaw_flyfemale_framemove,5.189303e-01,-1.114038e+00,99710
absyaw_flymale_framemove,5.035901e-01,-2.490077e-01,124366
accmag_flyany_frameany,8.140690e+01,-4.955133e+00,479400
accmag_flyfemale_frameany,9.711778e+01,-2.731814e+00,186827
accmag_flymale_frameany,7.130670e+01,-6.350472e+00,292297
angle_biggest_wing_flyany_frameany,2.255923e-02,-7.025218e-01,479420
angle_biggest_wing_flyany_framewingextension,7.592020e-01,1.953343e+00,3987
angle_biggest_wing_flyfemale_frameany,2.519208e-02,-5.575865e-01,186833
angle_biggest_wing_flymale_frameany,2.083070e-02,-5.448868e-01,292311
angle_smallest_wing_flyany_frameany,3.919623e-04,-1.543998e+00,479420
angle_smallest_wing_flyany_framewingextension,4.832046e-02,-1.821550e+00,3987
angle_smallest_wing_flyfemale_frameany,1.028023e-03,-1.344350e+00,186833
angle_smallest_wing_flymale_frameany,-1.733305e-05,-1.129790e+00,292311
angleonclosestfly_flyany_framenearfly,-4.883396e-01,-2.098168e+00,209541
angleonclosestfly_flyany_framestop_nearfly,-4.702839e-01,-1.235649e+00,109205
angleonclosestfly_flyany_frametouch,-2.380766e-01,3.148274e+00,19046
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.353274e-01,-3.967445e+00,67712
angleonclosestfly_flyfemale_frametouch,-2.553893e-01,2.586481e+00,2147
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.200659e-03,1.174377e-01,889
angleonclosestfly_flymale_framechase,-2.634702e-02,-1.096139e+00,11676
angleonclosestfly_flymale_framenearfly,-3.376708e-01,1.415430e+00,141641
angleonclosestfly_flymale_frametouch,-2.268359e-01,1.542218e+00,16761
angleonclosestfly_flymale_framewingextension,-4.516146e-02,6.145760e-01,3952
anglesub_flyany_frameany,2.079885e-01,1.250882e+00,479420
anglesub_flyfemale_frameany,1.620397e-01,-2.154898e+00,186833
anglesub_flymale_frameany,2.366675e-01,1.968098e+00,292311
area_flyany_frameany,1.600698e+00,-1.715412e+00,479420
area_flyfemale_frameany,1.848839e+00,-1.186435e+00,186833
area_flymale_frameany,1.442045e+00,-2.465832e-01,292311
area_inmost_wing_flyany_frameany,1.004789e+00,2.832064e+00,479420
area_inmost_wing_flyany_framewingextension,6.906161e-01,9.070781e-01,3987
area_inmost_wing_flyany_framewinggrooming,4.708178e-01,4.433783e+00,22070
area_inmost_wing_flyfemale_frameany,1.029614e+00,1.933298e+00,186833
area_inmost_wing_flymale_frameany,9.890713e-01,3.630025e+00,292311
area_outmost_wing_flyany_frameany,1.059361e+00,2.863631e+00,479420
area_outmost_wing_flyany_framewingextension,1.316366e+00,1.343999e+00,3987
area_outmost_wing_flyany_framewinggrooming,9.876286e-01,3.431614e+00,22070
area_outmost_wing_flyfemale_frameany,1.111088e+00,2.210775e+00,186833
area_outmost_wing_flymale_frameany,1.026413e+00,3.680031e+00,292311
arena_angle_flyany_frameany,2.305089e-02,5.864687e-01,479420
b_mm_flyany_frameany,2.087100e-01,-1.144513e+00,479420
b_mm_flyfemale_frameany,2.242242e-01,-9.843768e-01,186833
b_mm_flymale_frameany,1.987949e-01,3.726630e-01,292311
boutfreq_flyany_framebackup,3.900546e-04,-3.656769e+00,479420
boutfreq_flyany_framebodyturn,1.962788e-03,-4.292673e+00,479420
boutfreq_flyany_framecrabwalkall,6.672646e-03,-6.378177e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.756956e-04,-3.137628e+00,479420
boutfreq_flyany_framejump,3.650244e-04,-1.949180e+00,479420
boutfreq_flyany_framepivotcenter,4.860039e-04,5.472256e+00,479420
boutfreq_flyany_framepivottail,3.295649e-03,-3.777603e+00,479420
boutfreq_flyany_framerighting,1.188937e-04,-2.153838e+00,479420
boutfreq_flyany_framestop,1.290935e-02,-2.025832e-01,479420
boutfreq_flyany_frametouch,4.157107e-03,-1.511769e+00,479420
boutfreq_flyany_framewalk,1.262567e-02,-5.695372e+00,479420
boutfreq_flyany_framewingextension,4.422010e-04,1.193674e+00,479420
boutfreq_flyany_framewingflick,2.419590e-04,1.911790e+00,479420
boutfreq_flyany_framewinggrooming,9.970381e-04,-2.255656e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.128989e-04,2.556355e+00,292297
boutfreq_flymale_framechase,2.367455e-03,1.353648e+00,292297
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,292297
corfrac_maj_flyany_frameany,-1.053545e-01,2.342144e+00,479400
corfrac_maj_flyany_framebackup,-2.184753e-01,4.597356e-01,706
corfrac_maj_flyany_framebodyturn,-7.097091e-01,3.887571e+00,2337
corfrac_maj_flyany_framecrabwalkall,-3.091804e-01,-1.026588e+00,25565
corfrac_maj_flyany_framecrabwalkextreme,-2.936409e-01,5.474583e+00,1182
corfrac_maj_flyany_framepivotcenter,-1.306124e-01,-6.136751e-01,696
corfrac_maj_flyany_framepivottail,-6.903098e-01,6.595943e-01,5938
corfrac_maj_flyfemale_frameany,-1.061961e-01,2.321581e+00,186827
corfrac_maj_flymale_frameany,-1.048545e-01,1.983685e+00,292297
da_flyany_frameany,-2.961300e-05,-3.048200e+00,479400
da_flyfemale_frameany,-1.895795e-04,-3.727342e+00,186827
da_flymale_frameany,9.180354e-05,1.824872e+00,292297
dangle2wall_flyany_framenearwall,4.241567e-02,4.103669e-01,316930
dangle2wall_flyfemale_framenearwall,5.033406e-02,-2.014025e-01,118855
dangle2wall_flymale_framenearwall,3.729197e-02,1.446971e+00,197860
dangle_biggest_wing_flyany_frameany,9.561748e-03,8.244231e-01,479400
dangle_biggest_wing_flyfemale_frameany,3.506695e-04,-2.868401e-01,186827
dangle_biggest_wing_flymale_frameany,1.532854e-02,1.276291e+00,292297
dangle_smallest_wing_flyany_frameany,-9.670207e-03,-8.324822e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.333981e-04,2.951166e-01,186827
dangle_smallest_wing_flymale_frameany,-1.566959e-02,-1.287754e+00,292297
danglesub_flyany_framemove,-1.135311e-02,1.508516e+00,224305
danglesub_flyany_framenearfly,-4.683113e-02,4.512475e+00,209533
danglesub_flyfemale_framenearfly,-6.635591e-02,2.905576e+00,67710
danglesub_flymale_framenearfly,-3.451564e-02,5.018699e+00,141635
darea_flyany_frameany,-9.608829e-05,-3.156263e+00,479400
darea_flyany_frameattemptedcopulation,-2.903704e-02,1.033707e+00,889
darea_flyany_framebackup,-2.344453e-01,-2.785681e+00,706
darea_flyany_framebodyturn,5.134987e-02,2.355495e+00,2337
darea_flyany_framechase,1.549332e-01,3.816789e+00,11790
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.034576e-03,1.891351e+00,25565
darea_flyany_framecrabwalkextreme,-9.722158e-02,-2.966923e+00,1182
darea_flyany_framejump,-2.477937e-01,-1.582295e+00,454
darea_flyany_framepivotcenter,1.276541e-01,1.176244e+00,696
darea_flyany_framepivottail,1.737268e-03,9.765898e-01,5938
darea_flyany_framerighting,2.117342e-01,2.225599e+00,622
darea_flyany_framestop,-9.131013e-03,3.291474e+00,255095
darea_flyany_frametouch,-8.111963e-02,7.090616e-01,19046
darea_flyany_framewalk,2.098742e-02,-4.822713e-01,129481
darea_flyany_framewingextension,-8.205408e-02,-9.179162e-01,3987
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.768941e-03,9.142131e-01,22070
darea_flyfemale_frameany,-1.027982e-03,-4.195870e+00,186827
darea_flymale_frameany,5.652889e-04,2.086153e+00,292297
darea_inmost_wing_flyany_frameany,4.769962e-02,-1.979121e+00,479400
darea_inmost_wing_flyfemale_frameany,7.436606e-02,-1.145509e+00,186827
darea_inmost_wing_flymale_frameany,3.039559e-02,-1.800720e+00,292297
darea_outmost_wing_flyany_frameany,-4.748978e-02,1.985145e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.211647e+00,-1.938014e+00,3987
darea_outmost_wing_flyfemale_frameany,-7.340662e-02,1.167917e+00,186827
darea_outmost_wing_flymale_frameany,-3.073721e-02,1.800460e+00,292297
db_flyany_frameany,-1.642504e-06,-1.430803e+00,479400
db_flyfemale_frameany,-6.296761e-05,-4.204438e+00,186827
db_flymale_frameany,3.947507e-05,2.146130e+00,292297
dcenter_flyany_frameany,1.061415e+01,-1.730573e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.092944e+01,-2.303791e-01,2337
dcenter_flyany_framebodyturnstart,1.079780e+01,-2.132441e-01,941
dcenter_flyany_framecrabwalkallstart,1.028976e+01,-2.043501e+00,3198
dcenter_flyany_framecrabwalkextreme,7.223477e+00,-1.579938e+00,1182
dcenter_flyany_framecrabwalkextremestart,7.358898e+00,-1.651805e+00,276
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047425e+01,-1.998485e+00,224325
dcenter_flyany_framenearwall,9.775940e+00,-2.038150e+00,316941
dcenter_flyany_framepivotcenter,8.099113e+00,-3.056283e-01,696
dcenter_flyany_framepivotcenterstart,7.966262e+00,-1.860713e+00,233
dcenter_flyany_framepivottailstart,9.586366e+00,-3.801415e-01,1579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043936e+01,-1.910151e+00,255095
dcenter_flyany_frametouch,2.951956e+00,5.778023e-01,19046
dcenter_flyany_framewalk,1.190284e+01,-6.237384e-01,129484
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386376e+01,-9.486635e-01,22070
dcenter_flyfemale_frameany,1.174798e+01,1.113154e+00,186833
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.891823e+00,-2.890416e+00,292311
dcenter_flymale_framewingextension,4.959262e+00,-1.430849e+00,3952
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.740257e-01,8.092837e-01,224305
ddcenter_flyany_framenearfly,1.867313e-01,-4.224813e+00,209533
ddcenter_flyfemale_framenearfly,2.542996e-01,-3.070035e+00,67710
ddcenter_flymale_framenearfly,1.445723e-01,-4.790309e+00,141635
ddell2nose_flyany_framenearfly,5.695017e-01,-4.582428e+00,209533
ddell2nose_flyfemale_framenearfly,6.977501e-01,-3.628083e+00,67710
ddell2nose_flymale_framenearfly,4.924347e-01,-5.129389e+00,141635
ddist2wall_flyany_framenearwall,1.945154e-02,-6.421006e-01,316930
ddist2wall_flyfemale_framenearwall,2.783742e-02,6.492675e-01,118855
ddist2wall_flymale_framenearwall,1.458034e-02,-9.621849e-01,197860
ddnose2ell_flyany_frameattemptedcopulation,3.981967e-01,-1.529950e-01,889
ddnose2ell_flyany_framenearfly,5.951354e-01,-4.565635e+00,209533
ddnose2ell_flyfemale_framenearfly,8.671320e-01,-2.891502e+00,67710
ddnose2ell_flymale_framechase,7.320601e-02,2.359528e+00,11676
ddnose2ell_flymale_framenearfly,4.264203e-01,-5.301439e+00,141635
decc_flyany_frameany,1.461252e-05,1.393809e+00,479400
decc_flyfemale_frameany,2.676452e-06,2.481538e-02,186827
decc_flymale_frameany,1.548663e-05,2.406777e-01,292297
dell2nose_flyany_frameany,9.697205e+00,-1.724756e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061865e+01,7.177824e-01,186833
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.110146e+00,-2.775544e+00,292311
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.482875e+01,4.001360e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.721741e+01,1.625803e+00,889
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.401485e+00,3.826864e+00,941
dist2wall_flyany_framecrabwalkall,8.794459e+00,5.923663e+00,25565
dist2wall_flyany_framecrabwalkextreme,1.142964e+01,6.442270e+00,1182
dist2wall_flyany_framejump,1.950691e+01,8.837306e-01,454
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.176590e+01,4.020531e+00,224325
dist2wall_flyany_framepivotcenterstart,1.451223e+01,-8.195591e-01,233
dist2wall_flyany_framepivottailstart,8.169255e+00,4.406663e+00,1579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.762128e+01,1.863260e+00,255095
dist2wall_flyany_frametouch,1.191697e+01,5.179669e+00,19046
dist2wall_flyany_framewalk,1.209224e+01,3.536392e+00,129484
dist2wall_flyany_framewinggrooming,2.405111e+01,1.799371e+00,22070
dist2wall_flyfemale_frameany,1.592078e+01,3.858970e+00,186833
dist2wall_flymale_frameany,1.413363e+01,3.937477e+00,292311
dmax_wing_angle_flyany_frameany,7.196703e-03,-1.222764e-01,479400
dmax_wing_angle_flyany_framewingextension,-7.614778e-01,-7.577703e-01,3987
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.666963e-03,-1.605151e+00,186827
dmax_wing_angle_flymale_frameany,1.384424e-02,4.820291e-01,292297
dmax_wing_area_flyany_frameany,-2.615985e-01,2.123905e+00,479400
dmax_wing_area_flyany_framewingextension,-1.386339e+00,-2.012970e+00,3987
dmax_wing_area_flyfemale_frameany,-3.169315e-01,1.202946e+00,186827
dmax_wing_area_flymale_frameany,-2.261219e-01,1.814809e+00,292297
dmin_wing_angle_flyany_frameany,-7.305161e-03,1.081937e-01,479400
dmin_wing_angle_flyany_framewingextension,-3.608833e-01,1.309506e+00,3987
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.884235e-03,1.622812e+00,186827
dmin_wing_angle_flymale_frameany,-1.418529e-02,-4.988925e-01,292297
dmin_wing_area_flyany_frameany,2.618084e-01,-2.120952e+00,479400
dmin_wing_area_flyany_framewingextension,8.656852e-01,1.021152e+00,3987
dmin_wing_area_flyfemale_frameany,3.178909e-01,-1.193830e+00,186827
dmin_wing_area_flymale_frameany,2.257803e-01,-1.815087e+00,292297
dnose2ell_angle_30tomin30_flyany_frameany,1.034629e+01,-1.532642e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157788e+01,1.375801e+00,186833
dnose2ell_angle_30tomin30_flymale_frameany,9.562431e+00,-2.686292e+00,292311
dnose2ell_angle_min20to20_flyany_frameany,3.869532e+01,-9.194553e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.263209e+01,2.215592e+00,186833
dnose2ell_angle_min20to20_flymale_frameany,3.620568e+01,-2.399848e+00,292311
dnose2ell_angle_min30to30_flyany_frameany,3.145690e+01,-7.197335e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.467485e+01,2.363536e+00,186833
dnose2ell_angle_min30to30_flymale_frameany,2.942151e+01,-2.220607e+00,292311
dnose2ell_flyany_frameany,9.720829e+00,-1.611058e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.933756e-01,-3.346016e-01,889
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.002504e+01,-2.427226e-01,2337
dnose2ell_flyany_framebodyturnstart,9.906235e+00,-1.894574e-01,941
dnose2ell_flyany_framecrabwalkallstart,9.384535e+00,-1.892796e+00,3198
dnose2ell_flyany_framecrabwalkextreme,6.016061e+00,-1.737752e+00,1182
dnose2ell_flyany_framecrabwalkextremestart,6.123390e+00,-1.798548e+00,276
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.834832e+00,-1.935998e+00,316941
dnose2ell_flyany_framepivotcenter,7.183359e+00,-4.444678e-01,696
dnose2ell_flyany_framepivotcenterstart,7.036098e+00,-1.949197e+00,233
dnose2ell_flyany_framepivottailstart,8.713595e+00,-2.707312e-01,1579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.574869e+00,-1.808809e+00,255095
dnose2ell_flyany_frametouch,1.074278e+00,-1.682947e+00,19046
dnose2ell_flyany_framewalk,1.096870e+01,-6.788064e-01,129484
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304755e+01,-9.311892e-01,22070
dnose2ell_flyfemale_frameany,1.098700e+01,1.482888e+00,186833
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.914975e+00,-2.842122e+00,292311
dnose2ell_flymale_framechase,1.943462e+00,-9.499643e-01,11676
dnose2ell_flymale_framewingextension,2.794297e+00,-1.564128e+00,3952
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060157e+01,-1.631594e+00,479420
dnose2tail_flyany_framemove,1.037715e+01,-2.114783e+00,224325
dnose2tail_flyfemale_frameany,1.199304e+01,1.808745e+00,186833
dnose2tail_flymale_frameany,9.716156e+00,-2.984553e+00,292311
dnwingsdetected_flyany_frameany,-1.265514e-04,-1.785621e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,186827
dnwingsdetected_flymale_frameany,-2.075586e-04,-1.712543e-01,292297
dphi_flyany_framemove,-6.359450e-02,-1.507351e+00,224305
dphi_flyfemale_framemove,-7.288419e-03,-1.864979e-01,99704
dphi_flymale_framemove,-1.226500e-01,-2.173591e+00,124352
dtheta_flyany_frameany,-1.672334e-02,-2.295866e+00,479400
dtheta_flyfemale_frameany,-2.601886e-02,-2.978462e+00,186827
dtheta_flymale_frameany,-1.048648e-02,-8.572973e-01,292297
du_cor_flyany_frameany,4.597197e+00,-4.366802e+00,479400
du_cor_flyfemale_frameany,5.793361e+00,-1.725065e+00,186827
du_cor_flymale_frameany,3.829896e+00,-5.466639e+00,292297
du_ctr_flyany_frameany,4.905559e+00,-4.420371e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.416624e-01,-9.317956e-01,889
du_ctr_flyany_framebackup,-7.406372e+00,-1.960914e-02,706
du_ctr_flyany_framebodyturn,4.793268e+00,-2.371244e+00,2337
du_ctr_flyany_framecrabwalkall,9.528873e+00,-2.832288e+00,25565
du_ctr_flyany_framecrabwalkextreme,1.012764e+00,-6.503965e-01,1182
du_ctr_flyany_framejump,3.260345e+01,-2.089307e-01,454
du_ctr_flyany_framemove,9.943127e+00,-1.643572e+00,224305
du_ctr_flyany_framenearfly,4.159878e+00,-4.354366e+00,209533
du_ctr_flyany_framenearwall,5.817221e+00,-3.565485e+00,316930
