field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217400e-01,-2.362008e+00,479440
a_mm_flyfemale_frameany,6.581591e-01,-2.797477e+00,208170
a_mm_flymale_frameany,5.936914e-01,-5.152964e-01,270390
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.223308e+00,4.542263e+00,1246
absangle2wall_flyany_framecrabwalkall,1.244825e+00,5.527312e+00,19224
absangle2wall_flyany_framecrabwalkextreme,7.778906e-01,-3.578763e+00,234
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364464e+00,4.420145e+00,128243
absangle2wall_flyany_framenearwall,1.444598e+00,2.705901e+00,296423
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.697170e-01,1.941630e+00,1734
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549142e+00,-2.376076e+00,351197
absangle2wall_flyany_frametouch,1.426238e+00,3.166585e-01,10167
absangle2wall_flyany_framewalk,1.435486e+00,6.340151e+00,88031
absangle2wall_flyany_framewinggrooming,1.446763e+00,-1.802024e+00,5515
absangle2wall_flyfemale_framenearwall,1.523984e+00,4.883163e+00,107829
absangle2wall_flymale_framenearwall,1.379272e+00,6.488828e-01,188178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505778e+00,4.387688e-01,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512071e+00,9.042399e-01,693
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511346e+00,-2.730783e+00,234064
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.273406e+00,-6.218699e+00,626
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501399e+00,-1.420871e+00,191842
absanglefrom1to2_nose2ell_flyany_frametouch,7.030196e-01,-1.649205e+00,10167
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539763e+00,-1.109498e+00,118589
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.935037e-01,-3.973409e+00,4304
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.089602e-01,1.267749e+00,334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490397e+00,-1.095818e+00,115093
absanglefrom1to2_nose2ell_flymale_frametouch,6.999288e-01,-3.240942e-01,5846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.855701e-01,-6.567575e+00,296411
absdangle2wall_flyfemale_framenearwall,5.922578e-01,-8.718285e+00,107824
absdangle2wall_flymale_framenearwall,1.121130e+00,-4.024043e+00,188171
absdtheta_flyany_frameany,6.966780e-01,-7.136053e+00,479420
absdtheta_flyany_framebackup,2.578430e+00,5.398253e-01,584
absdtheta_flyany_framebodyturn,5.823562e+00,7.158297e-01,3147
absdtheta_flyany_framecrabwalkall,1.635667e+00,-9.376733e-01,19224
absdtheta_flyany_framecrabwalkextreme,2.698457e+00,8.793006e+00,234
absdtheta_flyany_framemove,2.046543e+00,5.897423e-02,128223
absdtheta_flyany_framenearfly,5.813905e-01,-8.327271e+00,234050
absdtheta_flyany_framenearwall,8.822096e-01,-6.595591e+00,296411
absdtheta_flyany_framenotnearfly_notnearwall,3.619205e-01,-4.881403e+00,96220
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.657721e+00,1.602625e+00,7392
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.021626e-01,-1.017512e+01,351197
absdtheta_flyany_frametouch,1.018707e+00,-7.181124e+00,10167
absdtheta_flyany_framewalk,1.676750e+00,2.721661e-01,88029
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.761368e-01,-4.122452e+00,5515
absdtheta_flyfemale_frameany,4.274619e-01,-8.718330e+00,208160
absdtheta_flymale_frameany,9.038400e-01,-5.054184e+00,270380
absdtheta_flymale_framechase,2.268737e+00,2.398901e+00,334
absdv_cor_flyany_frameany,8.531266e-01,-5.694916e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328537e+00,-7.792028e-01,584
absdv_cor_flyany_framebodyturn,2.584079e+00,-1.709793e+00,3147
absdv_cor_flyany_framecrabwalkall,4.922033e+00,-2.392005e+00,19224
absdv_cor_flyany_framecrabwalkextreme,4.921223e+00,5.667390e-01,234
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.717532e+00,-8.178473e-01,128223
absdv_cor_flyany_framenearfly,5.581939e-01,-6.961545e+00,234050
absdv_cor_flyany_framenearwall,1.113144e+00,-5.614480e+00,296411
absdv_cor_flyany_framenotnearfly_notnearwall,3.448441e-01,-2.624229e+00,96220
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.452734e+00,-2.436228e-01,7392
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.776278e-02,-7.263224e+00,351197
absdv_cor_flyany_frametouch,9.140021e-01,-6.238194e+00,10167
absdv_cor_flyany_framewalk,3.075916e+00,-1.893053e+00,88029
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.444756e-02,-4.409711e+00,5515
absdv_cor_flyfemale_frameany,3.938922e-01,-7.218883e+00,208160
absdv_cor_flymale_frameany,1.209042e+00,-3.995814e+00,270380
absdv_cor_flymale_framechase,2.773710e+00,2.491546e+00,334
absphidiff_nose2ell_flyany_framenearfly,1.230017e+00,-9.547562e+00,234050
absphidiff_nose2ell_flyany_frametouch,1.411091e+00,-5.720889e+00,10167
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.150236e+00,-1.247674e+01,118582
absphidiff_nose2ell_flyfemale_frametouch,1.413892e+00,-7.944044e+00,4304
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.402106e-01,2.042578e+00,334
absphidiff_nose2ell_flymale_framenearfly,1.302202e+00,-6.956347e+00,115086
absphidiff_nose2ell_flymale_frametouch,1.416798e+00,-2.781261e+00,5846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.142630e-01,-6.819754e+00,479420
abssmoothdtheta_flyfemale_frameany,3.014633e-01,-8.561232e+00,208160
abssmoothdtheta_flymale_frameany,6.789724e-01,-4.563243e+00,270380
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693994e+00,5.885136e-01,693
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634696e+00,3.655214e-01,234064
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667131e+00,2.295377e+00,626
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615424e+00,1.161904e+00,191842
absthetadiff_nose2ell_flyany_frametouch,1.778076e+00,1.981878e-01,10167
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635859e+00,4.776829e-03,118589
absthetadiff_nose2ell_flyfemale_frametouch,1.674010e+00,-3.133969e+00,4304
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.885978e-01,3.429125e+00,334
absthetadiff_nose2ell_flymale_framenearfly,1.629774e+00,5.830569e-01,115093
absthetadiff_nose2ell_flymale_frametouch,1.865630e+00,1.248417e+00,5846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.661761e-01,-4.270479e+00,128243
absyaw_flyfemale_framemove,4.733119e-01,-5.455464e+00,30186
absyaw_flymale_framemove,4.577771e-01,-2.886012e+00,98024
accmag_flyany_frameany,5.311622e+01,-6.205794e+00,479420
accmag_flyfemale_frameany,3.146931e+01,-7.567297e+00,208160
accmag_flymale_frameany,6.981138e+01,-4.473045e+00,270380
angle_biggest_wing_flyany_frameany,3.220318e-02,-4.209135e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.722105e-03,-3.508995e+00,208170
angle_biggest_wing_flymale_frameany,5.198510e-02,1.565037e+00,270390
angle_smallest_wing_flyany_frameany,6.793485e-03,-9.750881e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.203642e-03,-1.356185e+00,208170
angle_smallest_wing_flymale_frameany,8.524810e-03,-4.689035e-01,270390
angleonclosestfly_flyany_framenearfly,-4.386076e-01,-2.401703e+00,234064
angleonclosestfly_flyany_framestop_nearfly,-4.453839e-01,-2.170197e+00,191842
angleonclosestfly_flyany_frametouch,-4.630112e-01,-3.824140e+00,10167
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.205395e-01,-7.189086e-01,118589
angleonclosestfly_flyfemale_frametouch,-5.719125e-01,-4.063717e+00,4304
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.693146e-03,-1.872361e-01,334
angleonclosestfly_flymale_framenearfly,-4.563925e-01,-4.174368e+00,115093
angleonclosestfly_flymale_frametouch,-3.939256e-01,-1.684142e+00,5846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.454727e-01,4.453395e+00,479440
anglesub_flyfemale_frameany,2.823441e-01,9.078001e+00,208170
anglesub_flymale_frameany,2.169089e-01,1.158756e+00,270390
area_flyany_frameany,1.842250e+00,7.926560e-02,479440
area_flyfemale_frameany,2.069773e+00,-1.817797e-01,208170
area_flymale_frameany,1.666886e+00,1.682004e+00,270390
area_inmost_wing_flyany_frameany,1.006056e+00,4.558976e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.969583e-01,1.051515e+00,5515
area_inmost_wing_flyfemale_frameany,1.124500e+00,5.704860e+00,208170
area_inmost_wing_flymale_frameany,9.169318e-01,3.204497e+00,270390
area_outmost_wing_flyany_frameany,1.032407e+00,3.718831e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.392760e-01,-3.674737e+00,5515
area_outmost_wing_flyfemale_frameany,1.130468e+00,4.052773e+00,208170
area_outmost_wing_flymale_frameany,9.582298e-01,3.342924e+00,270390
arena_angle_flyany_frameany,-8.549536e-01,-9.419978e+00,479440
b_mm_flyany_frameany,2.350582e-01,2.300412e+00,479440
b_mm_flyfemale_frameany,2.501387e-01,2.142375e+00,208170
b_mm_flymale_frameany,2.234227e-01,3.322626e+00,270390
boutfreq_flyany_framebackup,3.170365e-04,-5.257890e+00,479440
boutfreq_flyany_framebodyturn,2.598865e-03,-3.124041e+00,479440
boutfreq_flyany_framecrabwalkall,4.793092e-03,-6.563863e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.606040e-04,-4.393540e+00,479440
boutfreq_flyany_framejump,4.171533e-05,-3.019277e+00,479440
boutfreq_flyany_framepivotcenter,6.048724e-05,-2.652658e+00,479440
boutfreq_flyany_framepivottail,3.618805e-03,-4.888735e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-2.184199e+00,479440
boutfreq_flyany_framestop,7.404472e-03,-6.056242e+00,479440
boutfreq_flyany_frametouch,2.926331e-03,-2.259501e+00,479440
boutfreq_flyany_framewalk,1.055815e-02,-5.796222e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-7.602602e-01,479440
boutfreq_flyany_framewingflick,7.508760e-05,-1.396968e+00,479440
boutfreq_flyany_framewinggrooming,3.170365e-04,-4.970524e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.698498e-06,-7.152394e-01,270380
boutfreq_flymale_framechase,1.738294e-04,-1.004767e+00,270380
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,270380
corfrac_maj_flyany_frameany,6.330682e-03,6.963680e+00,479420
corfrac_maj_flyany_framebackup,-2.134630e-01,1.906288e-01,584
corfrac_maj_flyany_framebodyturn,-6.841492e-01,6.732153e+00,3147
corfrac_maj_flyany_framecrabwalkall,-3.181706e-01,-5.460460e-01,19224
corfrac_maj_flyany_framecrabwalkextreme,-6.770549e-01,-3.422547e+00,234
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.620639e-01,2.681338e+00,7392
corfrac_maj_flyfemale_frameany,4.862210e-02,8.555949e+00,208160
corfrac_maj_flymale_frameany,-2.731033e-02,4.548431e+00,270380
da_flyany_frameany,1.592894e-05,3.609283e+00,479420
da_flyfemale_frameany,1.621133e-05,2.135005e+00,208160
da_flymale_frameany,4.432644e-05,1.200230e-01,270380
dangle2wall_flyany_framenearwall,1.977799e-02,-4.306444e-01,296411
dangle2wall_flyfemale_framenearwall,2.652490e-02,-4.982273e-01,107824
dangle2wall_flymale_framenearwall,1.459917e-02,-8.024676e-02,188171
dangle_biggest_wing_flyany_frameany,1.370227e-02,2.308298e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.028103e-02,1.733280e+00,208160
dangle_biggest_wing_flymale_frameany,1.714547e-02,2.185780e+00,270380
dangle_smallest_wing_flyany_frameany,-1.369059e-02,-2.304014e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.028103e-02,-1.749545e+00,208160
dangle_smallest_wing_flymale_frameany,-1.738310e-02,-2.175279e+00,270380
danglesub_flyany_framemove,3.506697e-03,7.013792e+00,128223
danglesub_flyany_framenearfly,-3.210559e-02,4.638585e+00,234050
danglesub_flyfemale_framenearfly,-1.605977e-02,5.671807e+00,118582
danglesub_flymale_framenearfly,-4.563770e-02,3.466478e+00,115086
darea_flyany_frameany,9.763358e-05,4.502684e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662851e-01,1.140612e+00,584
darea_flyany_framebodyturn,5.105391e-02,3.054199e+00,3147
darea_flyany_framechase,8.171697e-02,1.742204e+00,349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.255792e-02,1.400858e+00,19224
darea_flyany_framecrabwalkextreme,-4.548346e-02,-4.884955e-01,234
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.378027e-01,-2.367714e+00,7392
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.325076e-03,3.570011e+00,351197
darea_flyany_frametouch,-6.190634e-02,1.186729e+00,10167
darea_flyany_framewalk,2.475877e-02,-8.261027e-01,88029
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.653727e-02,-3.204040e+00,5515
darea_flyfemale_frameany,-3.547547e-05,1.379746e+00,208160
darea_flymale_frameany,3.143206e-04,5.503690e-01,270380
darea_inmost_wing_flyany_frameany,-8.750607e-03,-5.421412e+00,479420
darea_inmost_wing_flyfemale_frameany,-6.971483e-03,-4.964924e+00,208160
darea_inmost_wing_flymale_frameany,-1.344984e-02,-4.372484e+00,270380
darea_outmost_wing_flyany_frameany,8.527665e-03,5.401405e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.770874e-03,4.945067e+00,208160
darea_outmost_wing_flymale_frameany,1.298466e-02,4.376061e+00,270380
db_flyany_frameany,7.028560e-06,3.046966e+00,479420
db_flyfemale_frameany,-1.040254e-05,1.745404e-01,208160
db_flymale_frameany,2.418077e-05,1.082486e+00,270380
dcenter_flyany_frameany,1.042852e+01,-2.435492e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.402757e+01,7.312724e+00,3147
dcenter_flyany_framebodyturnstart,1.389875e+01,7.428595e+00,1246
dcenter_flyany_framecrabwalkallstart,1.406761e+01,6.838585e+00,2297
dcenter_flyany_framecrabwalkextreme,1.426183e+01,1.095555e+01,234
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.441318e+01,1.007835e+01,128243
dcenter_flyany_framenearwall,1.081663e+01,1.148136e+00,296423
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.517821e+01,1.233037e+01,1734
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.664732e+00,-5.395993e+00,351197
dcenter_flyany_frametouch,2.886162e+00,-1.472530e+00,10167
dcenter_flyany_framewalk,1.552082e+01,9.840745e+00,88031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.029426e+01,-4.784090e+00,5515
dcenter_flyfemale_frameany,8.075892e+00,-8.863376e+00,208170
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224990e+01,2.172862e+00,270390
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.600984e-02,-6.695337e+00,128223
ddcenter_flyany_framenearfly,1.504104e-01,-3.530781e+00,234050
ddcenter_flyfemale_framenearfly,8.173989e-02,-4.276654e+00,118582
ddcenter_flymale_framenearfly,2.129023e-01,-2.825413e+00,115086
ddell2nose_flyany_framenearfly,4.092864e-01,-4.262238e+00,234050
ddell2nose_flyfemale_framenearfly,2.546144e-01,-4.875373e+00,118582
ddell2nose_flymale_framenearfly,5.614212e-01,-3.589602e+00,115086
ddist2wall_flyany_framenearwall,1.051834e-02,-1.746289e+00,296411
ddist2wall_flyfemale_framenearwall,1.107553e-02,-1.685547e+00,107824
ddist2wall_flymale_framenearwall,8.647638e-03,-1.362508e+00,188171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.295529e-01,-4.225106e+00,234050
ddnose2ell_flyfemale_framenearfly,2.242570e-01,-5.164000e+00,118582
ddnose2ell_flymale_framechase,-7.894320e-01,6.597915e-01,334
ddnose2ell_flymale_framenearfly,6.066505e-01,-3.223717e+00,115086
decc_flyany_frameany,2.363077e-06,-6.030228e-01,479420
decc_flyfemale_frameany,-2.663590e-05,-2.843634e+00,208160
decc_flymale_frameany,1.430459e-05,1.113934e+00,270380
dell2nose_flyany_frameany,9.477299e+00,-2.524592e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.119456e+00,-8.615072e+00,208170
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130350e+01,1.936208e+00,270390
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.436177e+01,2.591752e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.017793e+01,5.230223e+00,1246
dist2wall_flyany_framecrabwalkall,8.441111e+00,4.556840e+00,19224
dist2wall_flyany_framecrabwalkextreme,6.793858e+00,-2.775962e+00,234
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.027658e+01,1.664114e+00,128243
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.655182e+00,5.526029e-01,1734
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.600703e+01,2.301388e-01,351197
dist2wall_flyany_frametouch,1.284209e+01,6.354241e+00,10167
dist2wall_flyany_framewalk,1.075847e+01,2.288825e+00,88031
dist2wall_flyany_framewinggrooming,2.122506e+01,4.880416e-01,5515
dist2wall_flyfemale_frameany,1.663094e+01,4.290587e+00,208170
dist2wall_flymale_frameany,1.261156e+01,1.096665e+00,270390
dmax_wing_angle_flyany_frameany,8.297586e-04,-6.703984e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.593599e-03,-8.253922e-02,208160
dmax_wing_angle_flymale_frameany,-7.348346e-04,-7.152811e-01,270380
dmax_wing_area_flyany_frameany,-8.429311e-02,5.515727e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.567989e-02,5.717618e+00,208160
dmax_wing_area_flymale_frameany,-1.113226e-01,3.500179e+00,270380
dmin_wing_angle_flyany_frameany,-8.180799e-04,6.789376e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.593599e-03,4.282386e-02,208160
dmin_wing_angle_flymale_frameany,4.972077e-04,7.268965e-01,270380
dmin_wing_area_flyany_frameany,8.407017e-02,-5.524263e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.547928e-02,-5.728836e+00,208160
dmin_wing_area_flymale_frameany,1.108574e-01,-3.499255e+00,270380
dnose2ell_angle_30tomin30_flyany_frameany,9.967816e+00,-2.630782e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.543182e+00,-9.156823e+00,208170
dnose2ell_angle_30tomin30_flymale_frameany,1.184580e+01,2.006661e+00,270390
dnose2ell_angle_min20to20_flyany_frameany,4.788732e+01,4.159264e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.097947e+01,-6.112772e+00,208170
dnose2ell_angle_min20to20_flymale_frameany,6.101549e+01,9.246340e+00,270390
dnose2ell_angle_min30to30_flyany_frameany,3.786599e+01,3.648993e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.481744e+01,-6.505748e+00,208170
dnose2ell_angle_min30to30_flymale_frameany,4.799512e+01,8.934766e+00,270390
dnose2ell_flyany_frameany,9.447986e+00,-2.593809e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.317747e+01,7.260669e+00,3147
dnose2ell_flyany_framebodyturnstart,1.301349e+01,7.193263e+00,1246
dnose2ell_flyany_framecrabwalkallstart,1.316808e+01,6.597731e+00,2297
dnose2ell_flyany_framecrabwalkextreme,1.354796e+01,1.081439e+01,234
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.886090e+00,1.145640e+00,296423
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.426772e+01,1.162025e+01,1734
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.671806e+00,-5.523876e+00,351197
dnose2ell_flyany_frametouch,1.041587e+00,-2.470179e+00,10167
dnose2ell_flyany_framewalk,1.461880e+01,9.628819e+00,88031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.325007e+00,-4.946456e+00,5515
dnose2ell_flyfemale_frameany,7.036893e+00,-9.214188e+00,208170
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131422e+01,2.053608e+00,270390
dnose2ell_flymale_framechase,1.981615e+00,2.309389e-01,334
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.036625e+01,-2.553393e+00,479440
dnose2tail_flyany_framemove,1.438207e+01,9.777920e+00,128243
dnose2tail_flyfemale_frameany,7.914613e+00,-9.328578e+00,208170
dnose2tail_flymale_frameany,1.226286e+01,2.149104e+00,270390
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,208160
dnwingsdetected_flymale_frameany,-3.363973e-04,2.572358e-01,270380
dphi_flyany_framemove,2.555017e-03,2.496306e-01,128223
dphi_flyfemale_framemove,7.995847e-02,1.549836e+00,30176
dphi_flymale_framemove,-4.987530e-02,-7.668975e-01,98014
dtheta_flyany_frameany,2.788637e-03,5.424824e-01,479420
dtheta_flyfemale_frameany,5.300355e-03,5.622525e-01,208160
dtheta_flymale_frameany,9.993703e-04,3.356725e-01,270380
du_cor_flyany_frameany,3.150408e+00,-3.851260e+00,479420
du_cor_flyfemale_frameany,1.511761e+00,-5.706098e+00,208160
du_cor_flymale_frameany,4.421691e+00,-2.203532e+00,270380
du_ctr_flyany_frameany,3.328204e+00,-3.963240e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.949612e+00,-2.514357e+00,584
du_ctr_flyany_framebodyturn,5.295946e+00,-3.890807e-01,3147
du_ctr_flyany_framecrabwalkall,9.431755e+00,-2.094197e+00,19224
du_ctr_flyany_framecrabwalkextreme,7.760495e-01,-2.512031e+00,234
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.185143e+01,1.832928e+00,128223
du_ctr_flyany_framenearfly,2.073265e+00,-5.316177e+00,234050
du_ctr_flyany_framenearwall,4.224529e+00,-3.603480e+00,296411
du_ctr_flyany_framenotnearfly_notnearwall,2.577100e+00,-1.341743e+00,96220
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.912421e-02,-6.420002e+00,351197
du_ctr_flyany_frametouch,1.186370e+00,-4.719064e+00,10167
du_ctr_flyany_framewalk,1.580966e+01,2.715694e-01,88029
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.260444e-02,-4.952266e+00,5515
du_ctr_flyfemale_frameany,1.608492e+00,-5.834875e+00,208160
du_ctr_flymale_frameany,4.662278e+00,-2.266149e+00,270380
du_ctr_flymale_framechase,1.519150e+01,6.749880e-01,334
du_tail_flyany_frameany,3.329980e+00,-3.960087e+00,479420
du_tail_flyany_framepivottail,1.361272e-02,-1.996594e+00,7392
du_tail_flyfemale_frameany,1.609738e+00,-5.832233e+00,208160
