field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254571e-01,3.956836e-01,481729
a_mm_flyfemale_frameany,6.691058e-01,4.264940e-01,238873
a_mm_flymale_frameany,5.824641e-01,-1.253787e-03,242390
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.186292e+00,8.716081e-01,598
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339897e+00,1.863410e-01,8151
absangle2wall_flyany_framenearwall,1.353262e+00,-7.694134e-01,416625
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.311712e+00,-8.628249e+00,473511
absangle2wall_flyany_frametouch,1.346421e+00,-2.581774e+00,38332
absangle2wall_flyany_framewalk,1.242943e+00,-8.876264e+00,1743
absangle2wall_flyany_framewinggrooming,1.917369e+00,4.754122e+00,2495
absangle2wall_flyfemale_framenearwall,1.394481e+00,5.599694e-01,213898
absangle2wall_flymale_framenearwall,1.306741e+00,-2.117300e+00,202261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.698082e+00,6.925186e+00,329152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697843e+00,4.015244e+00,324441
absanglefrom1to2_nose2ell_flyany_frametouch,9.071275e-01,7.047500e+00,38332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.413028e+00,-3.240033e+00,163888
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.136982e-01,2.060112e+00,13469
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.010770e+00,1.008053e+01,164798
absanglefrom1to2_nose2ell_flymale_frametouch,1.021604e+00,7.484803e+00,24716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.766978e-01,-1.411253e+01,416603
absdangle2wall_flyfemale_framenearwall,2.703159e-01,-1.330310e+01,213889
absdangle2wall_flymale_framenearwall,2.819621e-01,-1.294387e+01,202248
absdtheta_flyany_frameany,2.681289e-01,-1.356084e+01,481704
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.881821e-01,-1.380452e+01,598
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.834278e+00,-1.674890e+00,8193
absdtheta_flyany_framenearfly,2.699828e-01,-1.298568e+01,329137
absdtheta_flyany_framenearwall,2.768502e-01,-1.418055e+01,416603
absdtheta_flyany_framenotnearfly_notnearwall,2.700335e-01,-7.634181e+00,56917
absdtheta_flyany_framepivotcenter,2.829539e+00,-9.130609e+00,512
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.407600e-01,-8.871120e+00,473511
absdtheta_flyany_frametouch,8.331402e-01,-9.729095e+00,38332
absdtheta_flyany_framewalk,7.448456e-01,-9.617434e+00,1743
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.259318e-01,-8.239973e+00,2495
absdtheta_flyfemale_frameany,2.615315e-01,-1.199566e+01,238863
absdtheta_flymale_frameany,2.730326e-01,-1.337663e+01,242375
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.228596e-01,-1.289842e+01,481704
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.297209e-01,-1.525293e+01,598
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.020740e-01,-1.270237e+01,8193
absdv_cor_flyany_framenearfly,1.181945e-01,-1.182961e+01,329137
absdv_cor_flyany_framenearwall,1.320620e-01,-1.352916e+01,416603
absdv_cor_flyany_framenotnearfly_notnearwall,1.401925e-01,-6.746249e+00,56917
absdv_cor_flyany_framepivotcenter,2.387761e-02,-9.773549e-01,512
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.047218e-01,-5.464642e+00,473511
absdv_cor_flyany_frametouch,1.858568e-01,-1.162644e+01,38332
absdv_cor_flyany_framewalk,1.417719e+00,-1.029769e+01,1743
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299283e-01,-2.542767e+00,2495
absdv_cor_flyfemale_frameany,1.402545e-01,-1.089289e+01,238863
absdv_cor_flymale_frameany,1.054038e-01,-1.296251e+01,242375
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.120863e+00,-1.188133e+01,329137
absphidiff_nose2ell_flyany_frametouch,1.250184e+00,-9.538254e+00,38332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.124156e+00,-1.330375e+01,163883
absphidiff_nose2ell_flyfemale_frametouch,1.226423e+00,-1.411359e+01,13469
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.116653e+00,-1.038201e+01,164788
absphidiff_nose2ell_flymale_frametouch,1.279494e+00,-4.366269e+00,24716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.090675e-01,-1.382950e+01,481704
abssmoothdtheta_flyfemale_frameany,1.189736e-01,-1.235480e+01,238863
abssmoothdtheta_flymale_frameany,9.884787e-02,-1.342969e+01,242375
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.345210e+00,-4.431863e+00,329152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.344146e+00,-3.993621e+00,324441
absthetadiff_nose2ell_flyany_frametouch,1.470733e+00,-4.621124e+00,38332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.445723e+00,-3.641170e+00,163888
absthetadiff_nose2ell_flyfemale_frametouch,1.399391e+00,-1.022972e+01,13469
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.233202e+00,-5.193738e+00,164798
absthetadiff_nose2ell_flymale_frametouch,1.570866e+00,-8.006029e-01,24716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.318672e+00,2.699311e+01,8151
absyaw_flyfemale_framemove,1.239978e+00,2.767281e+01,5330
absyaw_flymale_framemove,1.457574e+00,2.390794e+01,2731
accmag_flyany_frameany,2.198033e+01,-1.185809e+01,481704
accmag_flyfemale_frameany,2.187497e+01,-1.033311e+01,238863
accmag_flymale_frameany,2.189409e+01,-1.231940e+01,242375
angle_biggest_wing_flyany_frameany,3.434017e-02,7.473784e-01,481729
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.960855e-03,-3.456408e+00,238873
angle_biggest_wing_flymale_frameany,7.104877e-02,3.748615e+00,242390
angle_smallest_wing_flyany_frameany,1.119776e-02,8.971941e-01,481729
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.655770e-03,-3.494467e+00,238873
angle_smallest_wing_flymale_frameany,3.138029e-02,3.714124e+00,242390
angleonclosestfly_flyany_framenearfly,-3.771468e-01,1.152215e+00,329152
angleonclosestfly_flyany_framestop_nearfly,-3.772190e-01,7.995728e-01,324441
angleonclosestfly_flyany_frametouch,-2.767545e-01,2.026481e+00,38332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,7.330873e-02,7.595034e+00,163888
angleonclosestfly_flyfemale_frametouch,-3.210983e-01,1.441235e+00,13469
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.663685e-01,-1.768809e+01,164798
angleonclosestfly_flymale_frametouch,-2.055992e-01,1.787734e+00,24716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.918264e-01,1.680038e+01,481729
anglesub_flyfemale_frameany,3.582527e-01,1.703346e+01,238873
anglesub_flymale_frameany,4.236776e-01,1.245691e+01,242390
area_flyany_frameany,1.720392e+00,1.294637e+00,481729
area_flyfemale_frameany,1.954813e+00,1.068177e+00,238873
area_flymale_frameany,1.489275e+00,1.167123e+00,242390
area_inmost_wing_flyany_frameany,7.141244e-01,-5.966079e+00,481729
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.594356e-01,3.887828e+00,2495
area_inmost_wing_flyfemale_frameany,7.633309e-01,-4.779403e+00,238873
area_inmost_wing_flymale_frameany,6.661394e-01,-6.366254e+00,242390
area_outmost_wing_flyany_frameany,7.821976e-01,-5.641732e+00,481729
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.324739e-01,-5.882673e+00,2495
area_outmost_wing_flyfemale_frameany,7.983212e-01,-5.677521e+00,238873
area_outmost_wing_flymale_frameany,7.669108e-01,-4.644188e+00,242390
arena_angle_flyany_frameany,-6.627583e-01,-6.950317e+00,481729
b_mm_flyany_frameany,2.176085e-01,1.947033e+00,481729
b_mm_flyfemale_frameany,2.324899e-01,1.614035e+00,238873
b_mm_flymale_frameany,2.029208e-01,1.894209e+00,242390
boutfreq_flyany_framebackup,1.453099e-05,-5.978445e+00,481729
boutfreq_flyany_framebodyturn,8.303424e-06,-8.548568e+00,481729
boutfreq_flyany_framecrabwalkall,3.134542e-04,-1.328190e+01,481729
boutfreq_flyany_framecrabwalkextreme,2.075856e-06,-7.360616e+00,481729
boutfreq_flyany_framejump,6.019982e-05,-3.168731e+00,481729
boutfreq_flyany_framepivotcenter,1.722960e-04,4.459903e-01,481729
boutfreq_flyany_framepivottail,4.359297e-05,-8.436465e+00,481729
boutfreq_flyany_framerighting,5.604811e-05,-2.412153e+00,481729
boutfreq_flyany_framestop,2.285517e-03,-1.028265e+01,481729
boutfreq_flyany_frametouch,3.159453e-03,-3.209665e+00,481729
boutfreq_flyany_framewalk,2.885440e-04,-1.406229e+01,481729
boutfreq_flyany_framewingextension,2.075856e-05,-1.747024e+00,481729
boutfreq_flyany_framewingflick,2.075856e-06,-1.635080e+00,481729
boutfreq_flyany_framewinggrooming,1.577651e-04,-3.722224e+00,481729
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,242375
boutfreq_flymale_framechase,0.000000e+00,-3.062586e+00,242375
boutfreq_flymale_framecopulation,1.221248e-03,8.192514e+02,242375
corfrac_maj_flyany_frameany,-1.032273e-02,8.532728e+00,481704
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.573427e-01,1.028243e+01,598
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.037435e-02,3.305418e+00,512
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.976032e-03,8.572851e+00,238863
corfrac_maj_flymale_frameany,-2.635595e-02,7.165405e+00,242375
da_flyany_frameany,-2.828331e-05,-2.837809e+00,481704
da_flyfemale_frameany,-4.299581e-05,5.359133e-01,238863
da_flymale_frameany,-1.482009e-05,-1.567745e+00,242375
dangle2wall_flyany_framenearwall,1.742195e-03,-3.722731e+00,416603
dangle2wall_flyfemale_framenearwall,3.129660e-03,-3.732089e+00,213889
dangle2wall_flymale_framenearwall,1.843833e-04,-2.738551e+00,202248
dangle_biggest_wing_flyany_frameany,7.372515e-02,6.713940e+00,481704
dangle_biggest_wing_flyfemale_frameany,3.062109e-02,2.381257e+00,238863
dangle_biggest_wing_flymale_frameany,1.108763e-01,8.170678e+00,242375
dangle_smallest_wing_flyany_frameany,-7.369940e-02,-6.710751e+00,481704
dangle_smallest_wing_flyfemale_frameany,-3.067609e-02,-2.389451e+00,238863
dangle_smallest_wing_flymale_frameany,-1.105567e-01,-8.126401e+00,242375
danglesub_flyany_framemove,-7.716524e-02,-2.073668e+01,8132
danglesub_flyany_framenearfly,-7.029998e-04,8.144619e+00,329137
danglesub_flyfemale_framenearfly,-1.975903e-04,8.158814e+00,163883
danglesub_flymale_framenearfly,-1.291153e-03,7.354327e+00,164788
darea_flyany_frameany,-7.368548e-05,-2.388766e+00,481704
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,-4.933706e-01,-1.706023e+01,2151
darea_flyany_framecrabwalkall,-4.871333e-02,-4.434596e+00,598
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.715074e-02,5.377804e-01,512
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.025886e-04,6.449139e+00,473511
darea_flyany_frametouch,9.215992e-03,7.342436e+00,38332
darea_flyany_framewalk,2.994003e-02,1.558978e+00,1743
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.284512e-03,7.172023e+00,2495
darea_flyfemale_frameany,-4.150205e-05,1.683410e+00,238863
darea_flymale_frameany,-1.029064e-04,-2.332865e+00,242375
darea_inmost_wing_flyany_frameany,-5.412762e-02,-7.505669e+00,481704
darea_inmost_wing_flyfemale_frameany,5.444880e-03,-4.218945e+00,238863
darea_inmost_wing_flymale_frameany,-1.133229e-01,-8.580896e+00,242375
darea_outmost_wing_flyany_frameany,5.364753e-02,7.470650e+00,481704
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.144681e-03,4.172541e+00,238863
darea_outmost_wing_flymale_frameany,1.130544e-01,8.591488e+00,242375
db_flyany_frameany,-8.460216e-06,-4.540789e+00,481704
db_flyfemale_frameany,1.190672e-05,2.997067e+00,238863
db_flymale_frameany,-2.795290e-05,-4.877445e+00,242375
dcenter_flyany_frameany,6.090966e+00,-1.442604e+01,481729
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.931186e+00,-9.755354e+00,8151
dcenter_flyany_framenearwall,5.036655e+00,-1.798922e+01,416625
dcenter_flyany_framepivotcenter,7.637277e+00,-3.647371e-01,512
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.978924e+00,-1.058717e+01,473511
dcenter_flyany_frametouch,2.469996e+00,-1.255549e+01,38332
dcenter_flyany_framewalk,1.671017e+01,1.361855e+01,1743
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.068925e+00,-1.379050e+01,2495
dcenter_flyfemale_frameany,6.688269e+00,-1.295408e+01,238873
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.509535e+00,-1.323724e+01,242390
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.128456e-02,-8.122030e+00,8132
ddcenter_flyany_framenearfly,5.273299e-03,-6.661170e+00,329137
ddcenter_flyfemale_framenearfly,3.662546e-03,-6.580055e+00,163883
ddcenter_flymale_framenearfly,6.930096e-03,-6.491219e+00,164788
ddell2nose_flyany_framenearfly,4.694581e-02,-7.537606e+00,329137
ddell2nose_flyfemale_framenearfly,8.743010e-03,-7.544279e+00,163883
ddell2nose_flymale_framenearfly,8.878466e-02,-7.334243e+00,164788
ddist2wall_flyany_framenearwall,2.938327e-03,-4.192682e+00,416603
ddist2wall_flyfemale_framenearwall,3.911663e-03,-3.547671e+00,213889
ddist2wall_flymale_framenearwall,1.776656e-03,-3.275965e+00,202248
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.555523e-03,-7.909297e+00,329137
ddnose2ell_flyfemale_framenearfly,3.846090e-03,-7.795260e+00,163883
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.397511e-03,-7.499141e+00,164788
decc_flyany_frameany,4.597226e-06,-5.889322e-01,481704
decc_flyfemale_frameany,5.133623e-05,3.435067e+00,238863
decc_flymale_frameany,-4.046834e-05,-3.775388e+00,242375
dell2nose_flyany_frameany,5.370812e+00,-1.370991e+01,481729
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.846851e+00,-1.223022e+01,238873
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.910027e+00,-1.271424e+01,242390
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075800e+01,-3.146777e-01,481729
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.002034e+01,9.785121e+00,598
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.467405e+00,3.126570e-01,8151
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.078815e+01,-3.213116e+00,473511
dist2wall_flyany_frametouch,9.030598e+00,6.971011e-01,38332
dist2wall_flyany_framewalk,9.948723e+00,6.558865e-01,1743
dist2wall_flyany_framewinggrooming,9.478599e+00,-7.204629e+00,2495
dist2wall_flyfemale_frameany,1.118045e+01,-8.993805e-01,238873
dist2wall_flymale_frameany,1.034113e+01,2.283932e-01,242390
dmax_wing_angle_flyany_frameany,4.959475e-02,6.978710e+00,481704
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.050300e-02,6.289734e-01,238863
dmax_wing_angle_flymale_frameany,8.282073e-02,7.337186e+00,242375
dmax_wing_area_flyany_frameany,-3.870355e-01,-1.450486e+00,481704
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.810655e-01,-5.584076e-01,238863
dmax_wing_area_flymale_frameany,-3.914534e-01,-1.710898e+00,242375
dmin_wing_angle_flyany_frameany,-4.956901e-02,-6.972328e+00,481704
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.055801e-02,-6.594665e-01,238863
dmin_wing_angle_flymale_frameany,-8.250108e-02,-7.286196e+00,242375
dmin_wing_area_flyany_frameany,3.865555e-01,1.435167e+00,481704
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.803657e-01,5.267154e-01,238863
dmin_wing_area_flymale_frameany,3.911848e-01,1.712572e+00,242375
dnose2ell_angle_30tomin30_flyany_frameany,5.460922e+00,-1.477629e+01,481729
dnose2ell_angle_30tomin30_flyfemale_frameany,6.123297e+00,-1.339909e+01,238873
dnose2ell_angle_30tomin30_flymale_frameany,4.816673e+00,-1.334924e+01,242390
dnose2ell_angle_min20to20_flyany_frameany,3.381363e+01,-4.343317e+00,481729
dnose2ell_angle_min20to20_flyfemale_frameany,3.304172e+01,-3.769616e+00,238873
dnose2ell_angle_min20to20_flymale_frameany,3.463405e+01,-3.145790e+00,242390
dnose2ell_angle_min30to30_flyany_frameany,2.648064e+01,-5.170589e+00,481729
dnose2ell_angle_min30to30_flyfemale_frameany,2.631378e+01,-4.337603e+00,238873
dnose2ell_angle_min30to30_flymale_frameany,2.669175e+01,-3.986663e+00,242390
dnose2ell_flyany_frameany,5.301667e+00,-1.379458e+01,481729
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.255325e+00,-1.698264e+01,416625
dnose2ell_flyany_framepivotcenter,6.553552e+00,-6.406756e-01,512
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.190521e+00,-1.027042e+01,473511
dnose2ell_flyany_frametouch,8.653173e-01,-7.832240e+00,38332
dnose2ell_flyany_framewalk,1.569316e+01,1.303958e+01,1743
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.541201e+00,-1.340414e+01,2495
dnose2ell_flyfemale_frameany,5.827795e+00,-1.281780e+01,238873
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.791384e+00,-1.222542e+01,242390
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.020097e+00,-1.436076e+01,481729
dnose2tail_flyany_framemove,7.884341e+00,-9.549047e+00,8151
dnose2tail_flyfemale_frameany,6.530425e+00,-1.346135e+01,238873
dnose2tail_flymale_frameany,5.525904e+00,-1.243213e+01,242390
dnwingsdetected_flyany_frameany,-4.407828e-04,-7.054473e+00,481704
dnwingsdetected_flyfemale_frameany,-5.079464e-04,-2.166814e+00,238863
dnwingsdetected_flymale_frameany,-3.754397e-04,-6.462618e-01,242375
dphi_flyany_framemove,7.913315e-01,1.976671e+01,8132
dphi_flyfemale_framemove,8.529444e-01,1.566731e+01,5321
dphi_flymale_framemove,3.748363e-01,7.256835e+00,2721
dtheta_flyany_frameany,1.211582e-03,6.383192e-02,481704
dtheta_flyfemale_frameany,4.776488e-03,2.326672e-01,238863
dtheta_flymale_frameany,-2.270636e-03,-1.197191e-01,242375
du_cor_flyany_frameany,5.174814e-02,-1.142402e+01,481704
du_cor_flyfemale_frameany,9.949718e-02,-1.050829e+01,238863
du_cor_flymale_frameany,4.688154e-03,-1.061410e+01,242375
du_ctr_flyany_frameany,6.044788e-02,-1.165228e+01,481704
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.504616e+00,-1.324381e+01,598
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.069124e+00,-1.193091e+01,8193
du_ctr_flyany_framenearfly,2.605485e-02,-1.102138e+01,329137
du_ctr_flyany_framenearwall,8.261831e-02,-1.170984e+01,416603
du_ctr_flyany_framenotnearfly_notnearwall,2.011669e-01,-6.828086e+00,56917
du_ctr_flyany_framepivotcenter,-2.201353e-01,-3.502125e+00,512
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.429910e-02,-9.673042e+00,473511
du_ctr_flyany_frametouch,-9.429445e-03,-1.001960e+01,38332
du_ctr_flyany_framewalk,6.380881e+00,-1.049966e+01,1743
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.379833e-02,-4.922400e+00,2495
du_ctr_flyfemale_frameany,1.147677e-01,-1.070715e+01,238863
du_ctr_flymale_frameany,6.971427e-03,-1.080449e+01,242375
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.084726e-02,-1.165185e+01,481704
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.126615e-01,-1.071000e+01,238863
du_tail_flymale_frameany,9.662671e-03,-1.080183e+01,242375
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,1.668762e-01,-1.841403e+00,2151
duration_flyany_framecrabwalkall,1.097212e-01,-1.170046e+01,598
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.257779e-01,-1.147922e+01,8151
duration_flyany_framepivotcenter,1.859158e-01,3.010370e+01,512
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
