field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253894e-01,-2.394103e+00,479440
a_mm_flyfemale_frameany,6.657445e-01,-2.258431e+00,235232
a_mm_flymale_frameany,5.864660e-01,-2.091059e+00,243401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.870217e-01,4.430797e-01,680
absangle2wall_flyany_framebodyturnstart,1.074895e+00,2.851409e-02,2016
absangle2wall_flyany_framecrabwalkall,1.102082e+00,-1.756764e+00,56351
absangle2wall_flyany_framecrabwalkextreme,8.628148e-01,-1.568531e+00,1572
absangle2wall_flyany_framejump,1.387857e+00,-4.617098e+00,1090
absangle2wall_flyany_framejumpstart,1.437117e+00,-4.106628e+00,395
absangle2wall_flyany_framemove,1.251785e+00,-2.132448e+00,299263
absangle2wall_flyany_framenearwall,1.323369e+00,-2.026678e+00,424222
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.951477e-01,-1.078222e+00,3625
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493914e+00,-3.664211e+00,180177
absangle2wall_flyany_frametouch,1.429156e+00,4.546289e-01,9166
absangle2wall_flyany_framewalk,1.315912e+00,-6.342194e-01,165711
absangle2wall_flyany_framewinggrooming,1.241827e+00,-5.007517e+00,42983
absangle2wall_flyfemale_framenearwall,1.332581e+00,-1.970484e+00,204015
absangle2wall_flymale_framenearwall,1.315720e+00,-1.734259e+00,219417
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595103e+00,-1.818142e+00,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513937e+00,-1.828449e-01,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440616e+00,-1.262526e+00,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.250691e+00,1.550862e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582642e+00,-2.263657e-01,181122
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454011e+00,-1.584140e+00,1560
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557604e+00,-6.008364e-01,63207
absanglefrom1to2_nose2ell_flyany_frametouch,7.657077e-01,1.260183e+00,9166
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555397e+00,-1.306033e+00,88848
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692206e-01,6.518850e-02,4481
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610429e+00,1.217352e+00,91953
absanglefrom1to2_nose2ell_flymale_frametouch,7.637059e-01,1.426450e+00,4678
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.502611e+00,3.650991e-01,424206
absdangle2wall_flyfemale_framenearwall,1.461148e+00,2.429041e-01,204008
absdangle2wall_flymale_framenearwall,1.541528e+00,4.013344e-01,219408
absdtheta_flyany_frameany,1.435819e+00,1.436528e+00,479420
absdtheta_flyany_framebackup,2.400375e+00,-1.169101e+00,2764
absdtheta_flyany_framebodyturn,5.459733e+00,-8.572827e-01,5033
absdtheta_flyany_framecrabwalkall,1.605726e+00,-1.648488e+00,56350
absdtheta_flyany_framecrabwalkextreme,1.772168e+00,-9.988434e-01,1572
absdtheta_flyany_framemove,2.037661e+00,-3.464310e-01,299243
absdtheta_flyany_framenearfly,1.481786e+00,8.063648e-01,181109
absdtheta_flyany_framenearwall,1.499083e+00,4.084941e-01,424206
absdtheta_flyany_framenotnearfly_notnearwall,1.026600e+00,3.139596e+00,48700
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.112738e+00,-7.375890e-01,14043
absdtheta_flyany_framerighting,1.021998e+01,2.429406e+00,1592
absdtheta_flyany_framestop,4.326799e-01,1.485672e+00,180177
absdtheta_flyany_frametouch,1.701743e+00,-2.867210e-03,9166
absdtheta_flyany_framewalk,1.619472e+00,-8.565143e-01,165711
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.411717e-01,-1.294269e+00,42979
absdtheta_flyfemale_frameany,1.390448e+00,1.224359e+00,235222
absdtheta_flymale_frameany,1.478807e+00,1.430795e+00,243391
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.816015e+00,1.030116e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369278e+00,-5.965463e-01,2764
absdv_cor_flyany_framebodyturn,2.872910e+00,-1.213361e+00,5033
absdv_cor_flyany_framecrabwalkall,5.466676e+00,-1.064018e+00,56350
absdv_cor_flyany_framecrabwalkextreme,4.852579e+00,-4.656927e-01,1572
absdv_cor_flyany_framejump,1.516687e+01,-7.199664e-01,1090
absdv_cor_flyany_framemove,2.826784e+00,-6.573254e-01,299243
absdv_cor_flyany_framenearfly,1.651135e+00,3.982912e-01,181109
absdv_cor_flyany_framenearwall,1.945811e+00,2.329389e-02,424206
absdv_cor_flyany_framenotnearfly_notnearwall,8.994290e-01,2.293575e+00,48700
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.256832e+00,-1.591870e+00,14043
absdv_cor_flyany_framerighting,6.841790e+00,1.960683e+00,1592
absdv_cor_flyany_framestop,1.389437e-01,2.851301e-01,180177
absdv_cor_flyany_frametouch,1.753666e+00,-2.969436e-01,9166
absdv_cor_flyany_framewalk,3.394104e+00,-8.730387e-01,165711
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.125059e-01,-1.384926e+00,42979
absdv_cor_flyfemale_frameany,1.740532e+00,1.477691e+00,235222
absdv_cor_flymale_frameany,1.891302e+00,4.165858e-01,243391
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.698386e+00,2.235216e+00,181109
absphidiff_nose2ell_flyany_frametouch,1.604465e+00,6.922183e-01,9166
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703758e+00,2.361003e+00,88842
absphidiff_nose2ell_flyfemale_frametouch,1.605977e+00,-5.084768e-01,4481
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.693680e+00,2.047907e+00,91946
absphidiff_nose2ell_flymale_frametouch,1.602082e+00,1.033789e+00,4678
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.128526e+00,1.687572e+00,479420
abssmoothdtheta_flyfemale_frameany,1.105296e+00,1.360997e+00,235222
abssmoothdtheta_flymale_frameany,1.150309e+00,1.760004e+00,243391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620812e+00,1.536812e+00,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724640e+00,1.692290e+00,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.790864e+00,2.330718e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.669879e+00,1.415252e+00,181122
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612514e+00,1.254668e+00,1560
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523148e+00,-2.540773e-01,63207
absthetadiff_nose2ell_flyany_frametouch,1.826772e+00,1.227129e+00,9166
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700826e+00,1.699775e+00,88848
absthetadiff_nose2ell_flyfemale_frametouch,1.813859e+00,-2.030522e-01,4481
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641324e+00,1.126952e+00,91953
absthetadiff_nose2ell_flymale_frametouch,1.844243e+00,1.356927e+00,4678
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.096636e-01,5.513806e-01,299263
absyaw_flyfemale_framemove,6.316950e-01,8.049315e-01,147400
absyaw_flymale_framemove,5.872960e-01,2.962400e-01,151421
accmag_flyany_frameany,1.115611e+02,1.223263e+00,479420
accmag_flyfemale_frameany,1.144718e+02,1.547208e+00,235222
accmag_flymale_frameany,1.087531e+02,6.946925e-01,243391
angle_biggest_wing_flyany_frameany,3.985393e-02,-3.821042e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.198731e-02,1.013658e+00,235232
angle_biggest_wing_flymale_frameany,2.819243e-02,-7.776662e-01,243401
angle_smallest_wing_flyany_frameany,1.560537e-02,5.234152e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.371169e-02,2.312106e+00,235232
angle_smallest_wing_flymale_frameany,7.818002e-03,-8.938422e-01,243401
angleonclosestfly_flyany_framenearfly,-2.952692e-01,2.092842e+00,181122
angleonclosestfly_flyany_framestop_nearfly,-2.294966e-01,2.712381e+00,63207
angleonclosestfly_flyany_frametouch,-2.495574e-01,1.933460e+00,9166
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.783645e-01,1.718809e+00,88848
angleonclosestfly_flyfemale_frametouch,-1.922316e-01,2.818904e+00,4481
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.095794e-01,9.990117e-01,91953
angleonclosestfly_flymale_frametouch,-3.045595e-01,-1.546895e-01,4678
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.877578e-01,-6.902606e-01,479440
anglesub_flyfemale_frameany,1.908178e-01,4.839004e-02,235232
anglesub_flymale_frameany,1.846370e-01,-9.386125e-01,243401
area_flyany_frameany,1.715441e+00,-3.343224e+00,479440
area_flyfemale_frameany,1.929030e+00,-3.180363e+00,235232
area_flymale_frameany,1.509064e+00,-3.058366e+00,243401
area_inmost_wing_flyany_frameany,7.888884e-01,-2.150899e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.243963e-01,-3.291062e+00,42983
area_inmost_wing_flyfemale_frameany,8.221005e-01,-2.047046e+00,235232
area_inmost_wing_flymale_frameany,7.565557e-01,-1.882801e+00,243401
area_outmost_wing_flyany_frameany,8.432832e-01,-2.405135e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.753881e-01,-2.149929e+00,42983
area_outmost_wing_flyfemale_frameany,8.935911e-01,-2.192594e+00,235232
area_outmost_wing_flymale_frameany,7.944636e-01,-2.199499e+00,243401
arena_angle_flyany_frameany,2.830079e-01,2.837521e+00,479440
b_mm_flyany_frameany,2.173757e-01,-3.826384e+00,479440
b_mm_flyfemale_frameany,2.305586e-01,-3.749803e+00,235232
b_mm_flymale_frameany,2.046092e-01,-3.430466e+00,243401
boutfreq_flyany_framebackup,1.420407e-03,9.920998e-01,479440
boutfreq_flyany_framebodyturn,4.204906e-03,4.720586e-01,479440
boutfreq_flyany_framecrabwalkall,1.232062e-02,1.493085e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.530786e-04,1.006306e+00,479440
boutfreq_flyany_framejump,8.280494e-04,1.238910e+00,479440
boutfreq_flyany_framepivotcenter,1.209745e-04,-2.183341e+00,479440
boutfreq_flyany_framepivottail,7.560904e-03,2.358602e-01,479440
boutfreq_flyany_framerighting,2.419489e-04,1.246795e+00,479440
boutfreq_flyany_framestop,1.346988e-02,-6.920702e-02,479440
boutfreq_flyany_frametouch,3.983814e-03,-3.776132e-01,479440
boutfreq_flyany_framewalk,2.080761e-02,1.495007e+00,479440
boutfreq_flyany_framewingextension,6.465877e-05,-8.851369e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-8.399146e-01,479440
boutfreq_flyany_framewinggrooming,1.362006e-03,-7.814361e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,243391
boutfreq_flymale_framechase,2.177566e-04,-1.173237e+00,243391
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,243391
corfrac_maj_flyany_frameany,-1.291522e-01,-2.323820e+00,479420
corfrac_maj_flyany_framebackup,-2.136339e-01,2.383833e-01,2764
corfrac_maj_flyany_framebodyturn,-7.511539e-01,3.418118e-01,5033
corfrac_maj_flyany_framecrabwalkall,-3.088227e-01,4.061504e-01,56350
corfrac_maj_flyany_framecrabwalkextreme,-6.055115e-01,-1.350093e+00,1572
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.908777e-01,-7.435649e-01,14043
corfrac_maj_flyfemale_frameany,-1.387251e-01,-2.334903e+00,235222
corfrac_maj_flymale_frameany,-1.195270e-01,-1.911690e+00,243391
da_flyany_frameany,-2.908898e-06,7.856986e-01,479420
da_flyfemale_frameany,-4.108873e-05,2.789657e-01,235222
da_flymale_frameany,1.023898e-06,-9.939146e-01,243391
dangle2wall_flyany_framenearwall,1.039535e-02,-3.828998e-01,424206
dangle2wall_flyfemale_framenearwall,2.171773e-02,9.847998e-02,204008
dangle2wall_flymale_framenearwall,-9.254987e-04,-1.017889e+00,219408
dangle_biggest_wing_flyany_frameany,-1.694602e-02,-4.394380e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.434013e-02,-2.287308e-01,235222
dangle_biggest_wing_flymale_frameany,-1.928333e-02,-5.177009e-01,243391
dangle_smallest_wing_flyany_frameany,1.690422e-02,4.383335e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.465854e-02,2.391630e-01,235222
dangle_smallest_wing_flymale_frameany,1.885730e-02,5.088302e-01,243391
danglesub_flyany_framemove,-1.961626e-02,-5.228117e-02,299243
danglesub_flyany_framenearfly,-8.670548e-02,-8.314303e-02,181109
danglesub_flyfemale_framenearfly,-8.471204e-02,-2.667544e-01,88842
danglesub_flymale_framenearfly,-8.868843e-02,1.195086e-01,91946
darea_flyany_frameany,8.470542e-06,1.176831e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.549055e-01,1.719358e+00,2764
darea_flyany_framebodyturn,-4.397333e-02,6.915585e-01,5033
darea_flyany_framechase,-6.544441e-02,-2.925798e+00,201
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.453115e-02,2.256877e-03,56350
darea_flyany_framecrabwalkextreme,-2.907601e-02,7.242217e-01,1572
darea_flyany_framejump,-5.609175e-02,-1.972642e-01,1090
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.363096e-02,8.513614e-01,14043
darea_flyany_framerighting,4.871388e-02,1.292767e-01,1592
darea_flyany_framestop,-1.452696e-02,-7.103430e-01,180177
darea_flyany_frametouch,-9.468930e-02,-8.896796e-01,9166
darea_flyany_framewalk,2.459152e-02,-1.261656e+00,165711
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.011582e-02,-4.028865e-01,42979
darea_flyfemale_frameany,-2.739171e-04,-2.516240e-01,235222
darea_flymale_frameany,1.941210e-04,-4.740544e-02,243391
darea_inmost_wing_flyany_frameany,8.874930e-02,-1.525487e-02,479420
darea_inmost_wing_flyfemale_frameany,1.144208e-01,7.850478e-01,235222
darea_inmost_wing_flymale_frameany,6.398851e-02,-7.092343e-01,243391
darea_outmost_wing_flyany_frameany,-8.865595e-02,1.591701e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.128333e-01,-7.413770e-01,235222
darea_outmost_wing_flymale_frameany,-6.456463e-02,7.018401e-01,243391
db_flyany_frameany,2.311841e-06,9.952774e-01,479420
db_flyfemale_frameany,-1.943158e-05,-8.985476e-01,235222
db_flymale_frameany,2.414474e-05,1.166826e+00,243391
dcenter_flyany_frameany,1.065554e+01,-1.698319e+00,479440
dcenter_flyany_framebackupstart,8.415389e+00,-1.285288e+00,681
dcenter_flyany_framebodyturn,1.102659e+01,-1.004695e+00,5033
dcenter_flyany_framebodyturnstart,1.086995e+01,-1.183114e+00,2016
dcenter_flyany_framecrabwalkallstart,1.097952e+01,-1.213954e+00,5906
dcenter_flyany_framecrabwalkextreme,8.872315e+00,8.697243e-01,1572
dcenter_flyany_framecrabwalkextremestart,8.935111e+00,9.365791e-01,409
dcenter_flyany_framejumpstart,1.160752e+01,5.195489e-02,397
dcenter_flyany_framemove,1.062958e+01,-1.508679e+00,299263
dcenter_flyany_framenearwall,1.010112e+01,-1.316290e+00,424222
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.904723e+00,-1.359354e+00,3625
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067405e+01,-1.413760e+00,180177
dcenter_flyany_frametouch,2.932482e+00,-3.944917e-01,9166
dcenter_flyany_framewalk,1.160036e+01,-1.232508e+00,165711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283321e+01,-8.353872e-01,42983
dcenter_flyfemale_frameany,1.076198e+01,-1.140421e+00,235232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055979e+01,-1.868875e+00,243401
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.099161e-01,-2.388296e+00,299243
ddcenter_flyany_framenearfly,3.757326e-01,-1.656811e-01,181109
ddcenter_flyfemale_framenearfly,3.584445e-01,-2.905811e-02,88842
ddcenter_flymale_framenearfly,3.917832e-01,-3.301452e-01,91946
ddell2nose_flyany_framenearfly,1.109668e+00,1.196180e-01,181109
ddell2nose_flyfemale_framenearfly,1.064019e+00,1.523916e-01,88842
ddell2nose_flymale_framenearfly,1.158510e+00,6.614426e-02,91946
ddist2wall_flyany_framenearwall,1.507172e-02,3.136860e-02,424206
ddist2wall_flyfemale_framenearwall,1.802967e-02,4.114036e-01,204008
ddist2wall_flymale_framenearwall,1.067648e-02,-5.869705e-01,219408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.127472e+00,1.736381e-01,181109
ddnose2ell_flyfemale_framenearfly,1.112331e+00,3.649595e-01,88842
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.140458e+00,-6.151767e-02,91946
decc_flyany_frameany,6.200006e-06,2.597467e-01,479420
decc_flyfemale_frameany,-7.813134e-06,-1.443517e+00,235222
decc_flymale_frameany,3.915991e-05,2.719135e+00,243391
dell2nose_flyany_frameany,9.773622e+00,-1.584559e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.842971e+00,-9.362322e-01,235232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.714194e+00,-1.871752e+00,243401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.961664e+00,-1.961814e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879278e+00,1.059292e+00,681
dist2wall_flyany_framebodyturnstart,7.321409e+00,2.875668e-01,2016
dist2wall_flyany_framecrabwalkall,6.675211e+00,2.693940e-02,56351
dist2wall_flyany_framecrabwalkextreme,7.088963e+00,-6.494282e-01,1572
dist2wall_flyany_framejump,1.536551e+01,-2.238967e+00,1090
dist2wall_flyany_framejumpstart,1.445230e+01,-1.809414e+00,395
dist2wall_flyany_framemove,8.347999e+00,-5.745877e-01,299263
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.542145e+00,1.003821e+00,3625
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.265342e+01,-1.905837e+00,180177
dist2wall_flyany_frametouch,8.168353e+00,-6.927948e-01,9166
dist2wall_flyany_framewalk,8.296162e+00,-2.640756e-01,165711
dist2wall_flyany_framewinggrooming,1.582647e+01,-2.317341e+00,42983
dist2wall_flyfemale_frameany,1.053190e+01,-1.774420e+00,235232
dist2wall_flymale_frameany,9.405398e+00,-1.860532e+00,243401
dmax_wing_angle_flyany_frameany,3.198431e-03,-3.703934e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.392048e-03,1.044228e+00,235222
dmax_wing_angle_flymale_frameany,-2.424668e-03,-1.057094e+00,243391
dmax_wing_area_flyany_frameany,-2.549889e-01,1.156300e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.496987e-01,1.256680e+00,235222
dmax_wing_area_flymale_frameany,-2.591508e-01,6.274854e-01,243391
dmin_wing_angle_flyany_frameany,-3.240233e-03,3.683589e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.073642e-03,-1.025392e+00,235222
dmin_wing_angle_flymale_frameany,1.998638e-03,1.045639e+00,243391
dmin_wing_area_flyany_frameany,2.550823e-01,-1.155976e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.512863e-01,-1.233390e+00,235222
dmin_wing_area_flymale_frameany,2.585747e-01,-6.306774e-01,243391
dnose2ell_angle_30tomin30_flyany_frameany,1.030595e+01,-1.600601e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041705e+01,-1.134292e+00,235232
dnose2ell_angle_30tomin30_flymale_frameany,1.020636e+01,-1.691350e+00,243401
dnose2ell_angle_min20to20_flyany_frameany,3.924697e+01,-2.189706e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.684346e+01,-2.559490e+00,235232
dnose2ell_angle_min20to20_flymale_frameany,4.160760e+01,-1.096654e+00,243401
dnose2ell_angle_min30to30_flyany_frameany,3.142953e+01,-2.342079e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.968071e+01,-2.687512e+00,235232
dnose2ell_angle_min30to30_flymale_frameany,3.315024e+01,-1.250902e+00,243401
dnose2ell_flyany_frameany,9.744625e+00,-1.665088e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.596943e+00,-1.325007e+00,681
dnose2ell_flyany_framebodyturn,1.012090e+01,-1.063246e+00,5033
dnose2ell_flyany_framebodyturnstart,9.980055e+00,-1.222347e+00,2016
dnose2ell_flyany_framecrabwalkallstart,1.004358e+01,-1.274400e+00,5906
dnose2ell_flyany_framecrabwalkextreme,7.925466e+00,9.746348e-01,1572
dnose2ell_flyany_framecrabwalkextremestart,7.928022e+00,9.813734e-01,409
dnose2ell_flyany_framejumpstart,1.091327e+01,1.486613e-01,397
dnose2ell_flyany_framenearwall,9.186477e+00,-1.196805e+00,424222
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.016636e+00,-1.430258e+00,3625
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.737649e+00,-1.460736e+00,180177
dnose2ell_flyany_frametouch,1.196247e+00,2.834409e+00,9166
dnose2ell_flyany_framewalk,1.071954e+01,-1.160512e+00,165711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182029e+01,-1.050756e+00,42983
dnose2ell_flyfemale_frameany,9.820775e+00,-1.260702e+00,235232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.679735e+00,-1.693470e+00,243401
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062363e+01,-1.746873e+00,479440
dnose2tail_flyany_framemove,1.065149e+01,-1.432850e+00,299263
dnose2tail_flyfemale_frameany,1.067246e+01,-1.423423e+00,235232
dnose2tail_flymale_frameany,1.058411e+01,-1.672679e+00,243401
dnwingsdetected_flyany_frameany,-6.325340e-05,-5.506876e-01,479420
dnwingsdetected_flyfemale_frameany,1.289205e-04,-3.793972e-01,235222
dnwingsdetected_flymale_frameany,-1.245935e-04,5.953512e-01,243391
dphi_flyany_framemove,4.464198e-02,1.057444e+00,299243
dphi_flyfemale_framemove,-3.273471e-02,-6.232745e-01,147390
dphi_flymale_framemove,1.181303e-01,2.216292e+00,151411
dtheta_flyany_frameany,-2.601517e-04,2.039539e-01,479420
dtheta_flyfemale_frameany,-3.995069e-04,2.945210e-02,235222
dtheta_flymale_frameany,-7.062455e-04,2.170814e-01,243391
du_cor_flyany_frameany,5.626191e+00,3.369656e-01,479420
du_cor_flyfemale_frameany,5.443087e+00,7.219409e-01,235222
du_cor_flymale_frameany,5.817325e+00,-5.517995e-02,243391
du_ctr_flyany_frameany,5.998303e+00,3.831718e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.486868e+00,1.128858e+00,2764
du_ctr_flyany_framebodyturn,5.268650e+00,-7.283256e-01,5033
du_ctr_flyany_framecrabwalkall,1.069122e+01,-7.620383e-01,56350
du_ctr_flyany_framecrabwalkextreme,1.048737e+00,-3.791131e-01,1572
du_ctr_flyany_framejump,3.054439e+01,-3.706061e-01,1090
du_ctr_flyany_framemove,9.604441e+00,-1.013463e+00,299243
du_ctr_flyany_framenearfly,5.254520e+00,-1.233405e-01,181109
du_ctr_flyany_framenearwall,6.210090e+00,-3.837097e-01,424206
du_ctr_flyany_framenotnearfly_notnearwall,4.916185e+00,1.396703e+00,48700
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.787721e+00,-1.131519e+00,1592
du_ctr_flyany_framestop,1.070726e-01,1.416991e+00,180177
du_ctr_flyany_frametouch,2.010939e+00,-6.786143e-01,9166
du_ctr_flyany_framewalk,1.450793e+01,-1.344644e+00,165711
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.705283e-02,-9.315379e-01,42979
du_ctr_flyfemale_frameany,5.810075e+00,7.466903e-01,235222
