field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528960e-01,2.317602e+00,479460
a_mm_flyfemale_frameany,7.142561e-01,4.066022e+00,239577
a_mm_flymale_frameany,5.916142e-01,-2.143144e-01,239883
absangle2wall_flyany_frameattemptedcopulation,1.495536e+00,-5.211559e-01,250
absangle2wall_flyany_framebackupstart_nearwall,7.414643e-01,-8.808686e-01,663
absangle2wall_flyany_framebodyturnstart,1.136619e+00,1.522504e+00,2191
absangle2wall_flyany_framecrabwalkall,1.224248e+00,4.197131e+00,36710
absangle2wall_flyany_framecrabwalkextreme,1.264878e+00,5.473207e+00,2501
absangle2wall_flyany_framejump,1.698850e+00,9.907412e-01,218
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402140e+00,8.037668e+00,363499
absangle2wall_flyany_framenearwall,1.413416e+00,1.688742e-01,369690
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.207815e-01,4.491558e+00,3347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556216e+00,-1.891003e+00,115961
absangle2wall_flyany_frametouch,1.464442e+00,1.024134e+00,52637
absangle2wall_flyany_framewalk,1.444641e+00,8.200215e+00,259145
absangle2wall_flyany_framewinggrooming,1.356803e+00,-2.765266e+00,943
absangle2wall_flyfemale_framenearwall,1.389954e+00,-1.047327e+00,182571
absangle2wall_flymale_framenearwall,1.436927e+00,1.302285e+00,187119
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.820249e+00,1.908018e+00,425
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593081e+00,1.490344e+00,1450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399848e+00,-2.300473e+00,3162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.693802e-01,-3.401358e+00,507
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433823e+00,-6.756449e+00,288115
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566298e+00,1.719491e+00,2148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.357546e+00,-4.899539e+00,60776
absanglefrom1to2_nose2ell_flyany_frametouch,5.660714e-01,-6.343926e+00,52637
absanglefrom1to2_nose2ell_flyfemale_framechase,3.356816e-01,6.976170e-01,393
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.102484e+00,8.575413e+00,136889
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917041e-01,1.251139e+00,5387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.521957e-01,-1.595450e-01,250
absanglefrom1to2_nose2ell_flymale_framechase,2.356323e-01,-1.437960e+00,59178
absanglefrom1to2_nose2ell_flymale_framenearfly,7.717634e-01,-1.525720e+01,151226
absanglefrom1to2_nose2ell_flymale_frametouch,4.093773e-01,-6.513856e+00,47250
absanglefrom1to2_nose2ell_flymale_framewingextension,2.623945e-01,-2.904689e+00,14615
absdangle2wall_flyany_framenearwall,1.924715e+00,6.210602e+00,369677
absdangle2wall_flyfemale_framenearwall,1.855834e+00,5.532387e+00,182563
absdangle2wall_flymale_framenearwall,1.993366e+00,6.014234e+00,187114
absdtheta_flyany_frameany,1.713728e+00,5.422169e+00,479440
absdtheta_flyany_framebackup,2.799145e+00,2.407003e+00,2887
absdtheta_flyany_framebodyturn,6.031167e+00,2.049344e+00,5554
absdtheta_flyany_framecrabwalkall,2.083937e+00,4.169432e+00,36709
absdtheta_flyany_framecrabwalkextreme,1.831091e+00,-3.707014e-02,2501
absdtheta_flyany_framemove,2.155358e+00,1.808984e+00,363479
absdtheta_flyany_framenearfly,1.889979e+00,6.134856e+00,288101
absdtheta_flyany_framenearwall,1.918579e+00,6.271482e+00,369677
absdtheta_flyany_framenotnearfly_notnearwall,9.714229e-01,2.113296e+00,59732
absdtheta_flyany_framepivotcenter,7.015627e+00,2.105869e+00,259
absdtheta_flyany_framepivottail,5.667442e+00,2.378547e+00,13355
absdtheta_flyany_framerighting,8.225918e+00,-1.577237e+00,210
absdtheta_flyany_framestop,3.492249e-01,-1.896365e+00,115961
absdtheta_flyany_frametouch,2.072567e+00,5.442694e+00,52637
absdtheta_flyany_framewalk,1.929283e+00,3.478343e+00,259140
absdtheta_flyany_framewingextension,1.816627e+00,2.606308e+00,14678
absdtheta_flyany_framewingflick,2.131932e+00,3.495532e-01,1903
absdtheta_flyany_framewinggrooming,5.042791e-01,-5.923269e+00,943
absdtheta_flyfemale_frameany,1.568580e+00,3.894413e+00,239567
absdtheta_flymale_frameany,1.858690e+00,6.343964e+00,239873
absdtheta_flymale_framechase,2.283561e+00,3.663669e+00,59178
absdv_cor_flyany_frameany,2.278576e+00,4.996621e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.529070e+00,3.627368e+00,250
absdv_cor_flyany_framebackup,1.514215e+00,1.912126e+00,2887
absdv_cor_flyany_framebodyturn,3.777141e+00,3.209069e+00,5554
absdv_cor_flyany_framecrabwalkall,6.314740e+00,2.679362e+00,36709
absdv_cor_flyany_framecrabwalkextreme,4.951810e+00,1.350363e+00,2501
absdv_cor_flyany_framejump,1.149447e+01,-4.072998e+00,218
absdv_cor_flyany_framemove,2.963288e+00,1.161637e+00,363479
absdv_cor_flyany_framenearfly,2.330913e+00,6.141353e+00,288101
absdv_cor_flyany_framenearwall,2.566592e+00,5.351234e+00,369677
absdv_cor_flyany_framenotnearfly_notnearwall,1.283912e+00,4.508253e+00,59732
absdv_cor_flyany_framepivotcenter,2.101303e-01,1.778880e+00,259
absdv_cor_flyany_framepivottail,3.000511e+00,2.542449e+00,13355
absdv_cor_flyany_framerighting,6.557120e+00,2.004498e+00,210
absdv_cor_flyany_framestop,1.510704e-01,1.815194e+00,115961
absdv_cor_flyany_frametouch,2.081014e+00,3.402578e+00,52637
absdv_cor_flyany_framewalk,3.331019e+00,-2.313843e-01,259140
absdv_cor_flyany_framewingextension,1.817109e+00,4.068239e+00,14678
absdv_cor_flyany_framewingflick,2.915463e+00,7.821358e-02,1903
absdv_cor_flyany_framewinggrooming,2.064971e-01,9.056777e+00,943
absdv_cor_flyfemale_frameany,2.118339e+00,4.691184e+00,239567
absdv_cor_flymale_frameany,2.438609e+00,4.584885e+00,239873
absdv_cor_flymale_framechase,2.676262e+00,2.144332e+00,59178
absphidiff_nose2ell_flyany_framenearfly,1.209820e+00,-9.559274e+00,288101
absphidiff_nose2ell_flyany_frametouch,1.344501e+00,-7.896898e+00,52637
absphidiff_nose2ell_flyfemale_framechase,3.558758e-01,-1.238439e+00,393
absphidiff_nose2ell_flyfemale_framenearfly,1.294474e+00,-8.072652e+00,136881
absphidiff_nose2ell_flyfemale_frametouch,1.506033e+00,-3.582221e+00,5387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.244517e-01,-1.149924e+00,59178
absphidiff_nose2ell_flymale_framenearfly,1.135846e+00,-1.030662e+01,151220
absphidiff_nose2ell_flymale_frametouch,1.213871e+00,-7.233212e+00,47250
absphidiff_nose2ell_flymale_framewingextension,9.721174e-01,-3.151966e+00,14614
abssmoothdtheta_flyany_frameany,1.358650e+00,5.469217e+00,479440
abssmoothdtheta_flyfemale_frameany,1.297027e+00,4.363007e+00,239567
abssmoothdtheta_flymale_frameany,1.420195e+00,5.870750e+00,239873
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.433358e+00,-1.840236e+00,425
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337911e+00,-6.381197e+00,3162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.584432e+00,-1.265413e+00,507
absthetadiff_nose2ell_flyany_framenearfly,1.065420e+00,-9.244995e+00,288115
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.427537e+00,-3.984238e+00,2148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.180115e+00,-6.963502e+00,60776
absthetadiff_nose2ell_flyany_frametouch,1.351869e+00,-6.226351e+00,52637
absthetadiff_nose2ell_flyfemale_framechase,3.106950e-01,-8.770271e-01,393
absthetadiff_nose2ell_flyfemale_framenearfly,1.185952e+00,-7.735378e+00,136889
absthetadiff_nose2ell_flyfemale_frametouch,2.004910e+00,4.621170e+00,5387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.664337e-01,1.860708e-01,250
absthetadiff_nose2ell_flymale_framechase,3.274055e-01,-1.313608e+00,59178
absthetadiff_nose2ell_flymale_framenearfly,9.598404e-01,-9.996449e+00,151226
absthetadiff_nose2ell_flymale_frametouch,8.588078e-01,-7.192716e+00,47250
absthetadiff_nose2ell_flymale_framewingextension,4.497117e-01,-3.208603e+00,14615
absyaw_flyany_framemove,4.246908e-01,-6.342836e+00,363499
absyaw_flyfemale_framemove,4.993993e-01,-5.046894e+00,165167
absyaw_flymale_framemove,3.515258e-01,-6.147755e+00,198332
accmag_flyany_frameany,1.494726e+02,6.753349e+00,479440
accmag_flyfemale_frameany,1.380636e+02,4.923382e+00,239567
accmag_flymale_frameany,1.608670e+02,8.141240e+00,239873
angle_biggest_wing_flyany_frameany,3.219168e-02,-7.620643e-01,479460
angle_biggest_wing_flyany_framewingextension,6.668703e-01,-6.452307e-01,14679
angle_biggest_wing_flyfemale_frameany,3.109466e-02,-7.702758e-01,239577
angle_biggest_wing_flymale_frameany,3.328730e-02,-5.199014e-01,239883
angle_smallest_wing_flyany_frameany,8.238075e-03,-1.092274e+00,479460
angle_smallest_wing_flyany_framewingextension,1.265572e-01,2.554681e+00,14679
angle_smallest_wing_flyfemale_frameany,1.619112e-02,1.092723e+00,239577
angle_smallest_wing_flymale_frameany,2.951781e-04,-2.305373e+00,239883
angleonclosestfly_flyany_framenearfly,-6.802771e-01,-1.019594e+01,288115
angleonclosestfly_flyany_framestop_nearfly,-6.281534e-01,-6.736085e+00,60776
angleonclosestfly_flyany_frametouch,-2.567873e-01,1.780609e+00,52637
angleonclosestfly_flyfemale_framechase,-5.591023e-02,-9.863241e-01,393
angleonclosestfly_flyfemale_framenearfly,-1.177048e+00,-1.207843e+01,136889
angleonclosestfly_flyfemale_frametouch,-5.450324e-01,-3.932690e+00,5387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.387483e-02,4.620691e-01,250
angleonclosestfly_flymale_framechase,-8.267437e-03,-2.365988e-01,59178
angleonclosestfly_flymale_framenearfly,-1.817038e-01,5.182324e+00,151226
angleonclosestfly_flymale_frametouch,-5.849483e-02,4.547165e+00,47250
angleonclosestfly_flymale_framewingextension,3.038907e-03,6.229017e-01,14615
anglesub_flyany_frameany,3.119217e-01,9.713994e+00,479460
anglesub_flyfemale_frameany,1.884053e-01,-1.168611e+00,239577
anglesub_flymale_frameany,4.352806e-01,1.360334e+01,239883
area_flyany_frameany,1.814557e+00,-3.237718e-01,479460
area_flyfemale_frameany,2.099995e+00,4.064509e-01,239577
area_flymale_frameany,1.529482e+00,-1.473859e+00,239883
area_inmost_wing_flyany_frameany,7.743195e-01,-2.884915e+00,479460
area_inmost_wing_flyany_framewingextension,6.949422e-01,2.265853e+00,14679
area_inmost_wing_flyany_framewinggrooming,4.639965e-01,4.223959e+00,943
area_inmost_wing_flyfemale_frameany,7.387115e-01,-4.571962e+00,239577
area_inmost_wing_flymale_frameany,8.098821e-01,-3.470242e-01,239883
area_outmost_wing_flyany_frameany,8.130738e-01,-3.466291e+00,479460
area_outmost_wing_flyany_framewingextension,1.202701e+00,9.285709e-02,14679
area_outmost_wing_flyany_framewinggrooming,8.383722e-01,5.658216e-01,943
area_outmost_wing_flyfemale_frameany,7.857927e-01,-5.100312e+00,239577
area_outmost_wing_flymale_frameany,8.403201e-01,-8.170379e-01,239883
arena_angle_flyany_frameany,6.153654e-02,5.514326e-01,479460
b_mm_flyany_frameany,2.197618e-01,-2.515849e+00,479460
b_mm_flyfemale_frameany,2.339078e-01,-2.599177e+00,239577
b_mm_flymale_frameany,2.056339e-01,-2.288953e+00,239883
boutfreq_flyany_framebackup,1.424519e-03,7.372813e-01,479460
boutfreq_flyany_framebodyturn,4.569724e-03,1.592488e+00,479460
boutfreq_flyany_framecrabwalkall,1.053268e-02,-2.694177e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.255579e-03,4.086409e+00,479460
boutfreq_flyany_framejump,2.607100e-04,-1.561426e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,-1.652464e+00,479460
boutfreq_flyany_framepivottail,6.984941e-03,-4.676585e-02,479460
boutfreq_flyany_framerighting,3.545656e-05,-4.562687e-01,479460
boutfreq_flyany_framestop,1.194260e-02,-2.018663e+00,479460
boutfreq_flyany_frametouch,1.385308e-02,1.505710e+01,479460
boutfreq_flyany_framewalk,2.193509e-02,2.546333e+00,479460
boutfreq_flyany_framewingextension,2.162850e-03,1.392334e+01,479460
boutfreq_flyany_framewingflick,3.879364e-03,5.487744e+01,479460
boutfreq_flyany_framewinggrooming,9.385559e-05,-6.238155e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.292351e-04,3.813880e+00,239873
boutfreq_flymale_framechase,1.154361e-02,2.005436e+01,239873
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239873
corfrac_maj_flyany_frameany,-1.481198e-01,-3.365257e+00,479440
corfrac_maj_flyany_framebackup,-2.105173e-01,7.288468e-01,2887
corfrac_maj_flyany_framebodyturn,-7.320536e-01,2.258762e+00,5554
corfrac_maj_flyany_framecrabwalkall,-3.002881e-01,2.115725e+00,36709
corfrac_maj_flyany_framecrabwalkextreme,-2.898438e-01,7.183843e+00,2501
corfrac_maj_flyany_framepivotcenter,1.532611e-02,5.918931e+00,259
corfrac_maj_flyany_framepivottail,-6.791812e-01,1.152459e+00,13355
corfrac_maj_flyfemale_frameany,-1.730839e-01,-3.813540e+00,239567
corfrac_maj_flymale_frameany,-1.231875e-01,-2.277353e+00,239873
da_flyany_frameany,-5.354208e-06,6.550388e-01,479440
da_flyfemale_frameany,2.662797e-05,1.617065e+00,239567
da_flymale_frameany,-3.729559e-05,-1.356172e+00,239873
dangle2wall_flyany_framenearwall,7.962569e-02,7.440580e+00,369677
dangle2wall_flyfemale_framenearwall,5.095986e-02,2.716358e+00,182563
dangle2wall_flymale_framenearwall,1.082532e-01,1.223757e+01,187114
dangle_biggest_wing_flyany_frameany,2.135929e-02,2.995442e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.583669e-02,2.783395e+00,239567
dangle_biggest_wing_flymale_frameany,1.688760e-02,2.411082e+00,239873
dangle_smallest_wing_flyany_frameany,-2.128813e-02,-2.986387e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.525529e-02,-2.729804e+00,239567
dangle_smallest_wing_flymale_frameany,-1.732603e-02,-2.428086e+00,239873
danglesub_flyany_framemove,-3.657623e-03,6.134723e+00,363479
danglesub_flyany_framenearfly,-5.934037e-02,1.076548e+00,288101
danglesub_flyfemale_framenearfly,-4.649408e-02,1.777788e+00,136881
danglesub_flymale_framenearfly,-7.430488e-02,1.929981e-01,151220
darea_flyany_frameany,-8.319655e-05,-2.075054e+00,479440
darea_flyany_frameattemptedcopulation,-6.134978e-01,-9.326569e-01,250
darea_flyany_framebackup,-1.837255e-01,4.753497e-01,2887
darea_flyany_framebodyturn,-8.740265e-02,-8.914343e-01,5554
darea_flyany_framechase,1.568324e-02,-3.043193e-01,59572
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.519729e-02,-5.180833e-01,36709
darea_flyany_framecrabwalkextreme,1.744750e-03,2.778503e+00,2501
darea_flyany_framejump,-4.784092e-01,-2.899645e+00,218
darea_flyany_framepivotcenter,-4.532758e-02,-1.369975e+00,259
darea_flyany_framepivottail,-1.212310e-01,-1.438747e+00,13355
darea_flyany_framerighting,3.538567e-02,-8.115529e-01,210
darea_flyany_framestop,-1.997710e-02,-2.593995e+00,115961
darea_flyany_frametouch,-7.839502e-02,-3.738563e-01,52637
darea_flyany_framewalk,2.164023e-02,-2.478789e+00,259140
darea_flyany_framewingextension,-5.840243e-02,4.385736e-02,14678
darea_flyany_framewingflick,1.018592e-01,-7.441440e-01,1903
darea_flyany_framewinggrooming,-6.989767e-02,-3.090550e+01,943
darea_flyfemale_frameany,1.316835e-04,1.561219e+00,239567
darea_flymale_frameany,-2.978025e-04,-2.389075e+00,239873
darea_inmost_wing_flyany_frameany,1.841337e-02,-3.308895e+00,479440
darea_inmost_wing_flyfemale_frameany,4.941583e-02,-1.268928e+00,239567
darea_inmost_wing_flymale_frameany,-1.254955e-02,-4.340124e+00,239873
darea_outmost_wing_flyany_frameany,-1.836864e-02,3.306124e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.341541e-01,-1.494835e+00,14678
darea_outmost_wing_flyfemale_frameany,-4.970208e-02,1.245236e+00,239567
darea_outmost_wing_flymale_frameany,1.292483e-02,4.369329e+00,239873
db_flyany_frameany,-8.727010e-06,-3.967578e+00,479440
db_flyfemale_frameany,2.154921e-06,7.551367e-01,239567
db_flymale_frameany,-1.959506e-05,-2.716210e+00,239873
dcenter_flyany_frameany,9.034811e+00,-5.641589e+00,479460
dcenter_flyany_framebackupstart,8.759623e+00,-8.377424e-01,683
dcenter_flyany_framebodyturn,8.796307e+00,-7.701776e+00,5554
dcenter_flyany_framebodyturnstart,8.636781e+00,-8.020071e+00,2191
dcenter_flyany_framecrabwalkallstart,8.789415e+00,-6.974088e+00,5050
dcenter_flyany_framecrabwalkextreme,5.546083e+00,-5.754223e+00,2501
dcenter_flyany_framecrabwalkextremestart,5.470200e+00,-6.275054e+00,602
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.762027e+00,-7.718093e+00,363499
dcenter_flyany_framenearwall,8.409231e+00,-6.474056e+00,369690
dcenter_flyany_framepivotcenter,4.591356e+00,-4.261238e+00,259
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.530998e+00,-5.007992e+00,3347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.643588e+00,-2.255396e+00,115961
dcenter_flyany_frametouch,2.913128e+00,-1.506830e-02,52637
dcenter_flyany_framewalk,9.622530e+00,-7.745850e+00,259145
dcenter_flyany_framewingflick,4.473916e+00,-1.070656e+00,1903
dcenter_flyany_framewinggrooming,1.013767e+01,-3.951064e+00,943
dcenter_flyfemale_frameany,9.338192e+00,-4.363035e+00,239577
dcenter_flyfemale_framewingflick,4.818913e+00,NaN,1733
dcenter_flymale_frameany,8.731816e+00,-5.776586e+00,239883
dcenter_flymale_framewingextension,3.347242e+00,-1.832518e+00,14615
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.354001e-01,-1.289243e+00,363479
ddcenter_flyany_framenearfly,3.184657e-01,1.750762e-02,288101
ddcenter_flyfemale_framenearfly,3.056078e-01,2.054103e-01,136881
ddcenter_flymale_framenearfly,3.408695e-01,-4.345401e-02,151220
ddell2nose_flyany_framenearfly,8.270454e-01,-4.790264e-01,288101
ddell2nose_flyfemale_framenearfly,8.819411e-01,1.544388e-01,136881
ddell2nose_flymale_framenearfly,7.979272e-01,-9.603254e-01,151220
ddist2wall_flyany_framenearwall,3.847201e-02,6.007410e+00,369677
ddist2wall_flyfemale_framenearwall,2.422074e-02,1.907701e+00,182563
ddist2wall_flymale_framenearwall,5.270471e-02,8.259391e+00,187114
ddnose2ell_flyany_frameattemptedcopulation,1.647336e+00,1.873176e+00,250
ddnose2ell_flyany_framenearfly,8.238227e-01,-5.805488e-01,288101
ddnose2ell_flyfemale_framenearfly,7.874908e-01,-4.978228e-01,136881
ddnose2ell_flymale_framechase,-3.301958e-01,2.521822e+00,59178
ddnose2ell_flymale_framenearfly,8.888187e-01,-4.783709e-01,151220
decc_flyany_frameany,-1.027657e-05,-3.099720e+00,479440
decc_flyfemale_frameany,-8.095057e-06,-1.106981e+00,239567
decc_flymale_frameany,-1.245529e-05,-1.431880e+00,239873
dell2nose_flyany_frameany,7.968418e+00,-6.034181e+00,479460
dell2nose_flyany_framewingflick,3.550819e+00,-7.321467e-01,1903
dell2nose_flyfemale_frameany,7.773202e+00,-5.941204e+00,239577
dell2nose_flyfemale_framewingflick,3.245241e+00,NaN,1733
dell2nose_flymale_frameany,8.163385e+00,-5.113562e+00,239883
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268140e+01,1.869857e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.961313e+01,2.564221e+00,250
dist2wall_flyany_framebackupstart,5.956865e+00,1.552676e+00,683
dist2wall_flyany_framebodyturnstart,8.532340e+00,3.049928e+00,2191
dist2wall_flyany_framecrabwalkall,8.228408e+00,4.955268e+00,36710
dist2wall_flyany_framecrabwalkextreme,1.169338e+01,8.794263e+00,2501
dist2wall_flyany_framejump,1.714796e+01,-2.636017e-03,218
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.081660e+01,4.164861e+00,363499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.223601e+00,2.949893e+00,3347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.802438e+01,3.320790e+00,115961
dist2wall_flyany_frametouch,1.160462e+01,5.403453e+00,52637
dist2wall_flyany_framewalk,1.103338e+01,3.911409e+00,259145
dist2wall_flyany_framewinggrooming,2.679234e+01,5.595134e+00,943
dist2wall_flyfemale_frameany,1.300262e+01,1.552756e+00,239577
dist2wall_flymale_frameany,1.236060e+01,1.917241e+00,239883
dmax_wing_angle_flyany_frameany,7.391967e-03,5.266499e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.811638e-01,-7.586048e-01,14678
dmax_wing_angle_flyany_framewingflick,-9.881472e+00,-5.923566e-01,1903
dmax_wing_angle_flyfemale_frameany,1.183470e-02,1.374746e+00,239567
dmax_wing_angle_flymale_frameany,2.954907e-03,-2.392698e-01,239873
dmax_wing_area_flyany_frameany,-2.981073e-01,-4.099402e-01,479440
dmax_wing_area_flyany_framewingextension,-1.171292e+00,-1.786053e+00,14678
dmax_wing_area_flyfemale_frameany,-4.056012e-01,-2.656439e+00,239567
dmax_wing_area_flymale_frameany,-1.907506e-01,1.860286e+00,239873
dmin_wing_angle_flyany_frameany,-7.320807e-03,-5.096310e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.884522e-01,5.326270e-01,14678
dmin_wing_angle_flyany_framewingflick,-1.143992e+01,-9.484879e-01,1903
dmin_wing_angle_flyfemale_frameany,-1.125329e-02,-1.300725e+00,239567
dmin_wing_angle_flymale_frameany,-3.393336e-03,2.135910e-01,239873
dmin_wing_area_flyany_frameany,2.981520e-01,4.089569e-01,479440
dmin_wing_area_flyany_framewingextension,1.047027e+00,1.356585e+00,14678
dmin_wing_area_flyfemale_frameany,4.053149e-01,2.638416e+00,239567
dmin_wing_area_flymale_frameany,1.911258e-01,-1.848890e+00,239873
dnose2ell_angle_30tomin30_flyany_frameany,8.605511e+00,-5.644783e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.167743e+00,-3.775863e+00,239577
dnose2ell_angle_30tomin30_flymale_frameany,8.043997e+00,-6.217632e+00,239883
dnose2ell_angle_min20to20_flyany_frameany,3.677639e+01,-3.798332e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.514480e+01,3.171812e+00,239577
dnose2ell_angle_min20to20_flymale_frameany,2.841866e+01,-8.200381e+00,239883
dnose2ell_angle_min30to30_flyany_frameany,2.956550e+01,-3.797884e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.630432e+01,3.247784e+00,239577
dnose2ell_angle_min30to30_flymale_frameany,2.283528e+01,-8.357321e+00,239883
dnose2ell_flyany_frameany,7.948405e+00,-6.062827e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.641320e-01,-3.915573e-01,250
dnose2ell_flyany_framebackupstart,8.063671e+00,-7.206938e-01,683
dnose2ell_flyany_framebodyturn,7.960291e+00,-7.436241e+00,5554
dnose2ell_flyany_framebodyturnstart,7.746212e+00,-7.866646e+00,2191
dnose2ell_flyany_framecrabwalkallstart,7.799754e+00,-6.979974e+00,5050
dnose2ell_flyany_framecrabwalkextreme,4.225085e+00,-5.954372e+00,2501
dnose2ell_flyany_framecrabwalkextremestart,4.097320e+00,-6.515520e+00,602
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.320520e+00,-6.880194e+00,369690
dnose2ell_flyany_framepivotcenter,3.545658e+00,-4.405201e+00,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.681296e+00,-4.827261e+00,3347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.470512e+00,-2.764499e+00,115961
dnose2ell_flyany_frametouch,8.824956e-01,-6.688852e+00,52637
dnose2ell_flyany_framewalk,8.640143e+00,-7.896307e+00,259145
dnose2ell_flyany_framewingflick,3.339005e+00,-1.266277e+00,1903
dnose2ell_flyany_framewinggrooming,8.730728e+00,-4.732008e+00,943
dnose2ell_flyfemale_frameany,8.705323e+00,-3.575645e+00,239577
dnose2ell_flyfemale_framewingflick,4.623752e+00,NaN,1733
dnose2ell_flymale_frameany,7.192453e+00,-7.071030e+00,239883
dnose2ell_flymale_framechase,1.540979e+00,-1.727686e+00,59178
dnose2ell_flymale_framewingextension,9.584698e-01,-2.023199e+00,14615
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.920431e+00,-5.887884e+00,479460
dnose2tail_flyany_framemove,8.699577e+00,-7.787683e+00,363499
dnose2tail_flyfemale_frameany,1.004120e+01,-2.310103e+00,239577
dnose2tail_flymale_frameany,7.801091e+00,-7.702366e+00,239883
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239567
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239873
dphi_flyany_framemove,-3.955605e-03,-2.488217e-01,363479
dphi_flyfemale_framemove,3.661470e-02,4.134269e-01,165157
dphi_flymale_framemove,-4.863237e-02,-8.850815e-01,198322
dtheta_flyany_frameany,-3.476855e-04,2.903249e-01,479440
dtheta_flyfemale_frameany,8.523843e-03,1.085428e+00,239567
dtheta_flymale_frameany,-9.207897e-03,-6.076699e-01,239873
du_cor_flyany_frameany,1.114062e+01,9.722679e+00,479440
du_cor_flyfemale_frameany,9.277381e+00,7.439315e+00,239567
du_cor_flymale_frameany,1.300149e+01,1.037360e+01,239873
du_ctr_flyany_frameany,1.172109e+01,9.754328e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.420381e+00,3.281869e+00,250
du_ctr_flyany_framebackup,-9.072890e+00,-2.948812e+00,2887
du_ctr_flyany_framebodyturn,6.926001e+00,6.206709e+00,5554
du_ctr_flyany_framecrabwalkall,1.380333e+01,4.141542e+00,36709
du_ctr_flyany_framecrabwalkextreme,1.387058e+00,3.525863e+00,2501
