field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216202e-01,-4.508643e-01,479460
a_mm_flyfemale_frameany,6.674014e-01,-8.468439e-02,239563
a_mm_flymale_frameany,5.757532e-01,-1.191271e+00,238857
absangle2wall_flyany_frameattemptedcopulation,1.293497e+00,-1.359824e+00,416
absangle2wall_flyany_framebackupstart_nearwall,9.046664e-01,1.236236e+00,390
absangle2wall_flyany_framebodyturnstart,1.171901e+00,1.927547e+00,2590
absangle2wall_flyany_framecrabwalkall,1.174952e+00,1.902359e-01,57270
absangle2wall_flyany_framecrabwalkextreme,1.129357e+00,4.281074e-01,1764
absangle2wall_flyany_framejump,1.734411e+00,5.909156e-01,957
absangle2wall_flyany_framejumpstart,1.797424e+00,1.217589e+00,320
absangle2wall_flyany_framemove,1.330996e+00,-7.094269e-01,333078
absangle2wall_flyany_framenearwall,1.401679e+00,7.964789e-01,432142
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.203996e-01,2.464672e+00,3091
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671671e+00,1.548906e-01,146382
absangle2wall_flyany_frametouch,1.445150e+00,1.195532e-01,12713
absangle2wall_flyany_framewalk,1.340666e+00,-2.124068e+00,187884
absangle2wall_flyany_framewinggrooming,1.595624e+00,1.838562e-01,9567
absangle2wall_flyfemale_framenearwall,1.365659e+00,-5.497972e-01,214074
absangle2wall_flymale_framenearwall,1.437035e+00,1.963233e+00,217214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631108e+00,1.323308e+00,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482768e+00,4.342494e-01,992
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418089e+00,-1.680667e-01,2519
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.836964e-01,-1.811585e+00,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564052e+00,1.155748e+00,191149
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365221e+00,-1.365552e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624445e+00,2.446991e+00,54214
absanglefrom1to2_nose2ell_flyany_frametouch,6.418935e-01,-2.500708e+00,12713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655979e+00,1.029929e+00,94593
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.754320e-01,4.906904e-01,4720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.299096e-01,-9.667845e-01,408
absanglefrom1to2_nose2ell_flymale_framechase,2.375409e-01,-5.684276e-01,5528
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473417e+00,-1.458325e-01,95862
absanglefrom1to2_nose2ell_flymale_frametouch,5.078380e-01,-3.215087e+00,7770
absanglefrom1to2_nose2ell_flymale_framewingextension,2.799794e-01,-2.882823e+00,2018
absdangle2wall_flyany_framenearwall,1.687555e+00,6.521112e-01,432123
absdangle2wall_flyfemale_framenearwall,1.707510e+00,5.401319e-01,214065
absdangle2wall_flymale_framenearwall,1.669398e+00,6.806145e-01,217204
absdtheta_flyany_frameany,1.642474e+00,1.625323e+00,479440
absdtheta_flyany_framebackup,2.752579e+00,2.469065e+00,1505
absdtheta_flyany_framebodyturn,5.714339e+00,9.595012e-02,6342
absdtheta_flyany_framecrabwalkall,1.835071e+00,1.210487e+00,57269
absdtheta_flyany_framecrabwalkextreme,1.609147e+00,-1.891481e+00,1764
absdtheta_flyany_framemove,2.177971e+00,1.748605e+00,333058
absdtheta_flyany_framenearfly,1.661318e+00,6.312278e-01,191139
absdtheta_flyany_framenearwall,1.687911e+00,7.224082e-01,432123
absdtheta_flyany_framenotnearfly_notnearwall,1.282295e+00,3.313716e+00,42392
absdtheta_flyany_framepivotcenter,7.413675e+00,1.624191e+00,464
absdtheta_flyany_framepivottail,5.584906e+00,1.244388e+00,10951
absdtheta_flyany_framerighting,8.289639e+00,-1.600299e+00,1345
absdtheta_flyany_framestop,4.088650e-01,-4.003882e-01,146382
absdtheta_flyany_frametouch,1.719524e+00,-6.987328e-02,12713
absdtheta_flyany_framewalk,1.889295e+00,2.603545e+00,187883
absdtheta_flyany_framewingextension,1.705899e+00,1.717272e+00,2066
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.599076e-01,1.778858e+00,9567
absdtheta_flyfemale_frameany,1.670155e+00,1.787467e+00,239553
absdtheta_flymale_frameany,1.617163e+00,1.252896e+00,238847
absdtheta_flymale_framechase,1.823626e+00,4.005052e-01,5528
absdv_cor_flyany_frameany,1.985290e+00,-3.286082e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.291703e-01,-3.241684e-01,416
absdv_cor_flyany_framebackup,1.625471e+00,2.731303e+00,1505
absdv_cor_flyany_framebodyturn,2.914805e+00,-1.036713e-01,6342
absdv_cor_flyany_framecrabwalkall,5.367014e+00,-1.035636e+00,57269
absdv_cor_flyany_framecrabwalkextreme,4.247369e+00,-1.523453e+00,1764
absdv_cor_flyany_framejump,2.163535e+01,4.502482e+00,957
absdv_cor_flyany_framemove,2.738643e+00,-1.099950e+00,333058
absdv_cor_flyany_framenearfly,1.798537e+00,-6.723673e-01,191139
absdv_cor_flyany_framenearwall,2.065843e+00,-1.272968e+00,432123
absdv_cor_flyany_framenotnearfly_notnearwall,1.370733e+00,2.582589e+00,42392
absdv_cor_flyany_framepivotcenter,9.593942e-02,-1.820196e-01,464
absdv_cor_flyany_framepivottail,2.595435e+00,8.302120e-01,10951
absdv_cor_flyany_framerighting,5.868348e+00,-7.461819e-01,1345
absdv_cor_flyany_framestop,1.959775e-01,4.193085e+00,146382
absdv_cor_flyany_frametouch,1.641660e+00,-9.181312e-01,12713
absdv_cor_flyany_framewalk,3.236180e+00,-9.367746e-01,187883
absdv_cor_flyany_framewingextension,1.345779e+00,1.540266e+00,2066
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.902483e-01,4.224641e+00,9567
absdv_cor_flyfemale_frameany,2.081113e+00,1.321214e+00,239553
absdv_cor_flymale_frameany,1.894795e+00,-1.827499e+00,238847
absdv_cor_flymale_framechase,1.697410e+00,-2.550013e+00,5528
absphidiff_nose2ell_flyany_framenearfly,1.674162e+00,9.958082e-01,191139
absphidiff_nose2ell_flyany_frametouch,1.500128e+00,-1.883170e+00,12713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697125e+00,1.123613e+00,94587
absphidiff_nose2ell_flyfemale_frametouch,1.623771e+00,5.933584e-01,4720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.848472e-01,1.670111e+00,5528
absphidiff_nose2ell_flymale_framenearfly,1.653048e+00,8.564038e-01,95858
absphidiff_nose2ell_flymale_frametouch,1.379503e+00,-2.639553e+00,7770
absphidiff_nose2ell_flymale_framewingextension,9.510616e-01,-2.687707e+00,2018
abssmoothdtheta_flyany_frameany,1.248743e+00,1.221372e+00,479440
abssmoothdtheta_flyfemale_frameany,1.297466e+00,1.504531e+00,239553
abssmoothdtheta_flymale_frameany,1.201995e+00,7.579078e-01,238847
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583278e+00,-1.777220e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741083e+00,8.936207e-01,2519
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.720670e+00,-1.185458e-01,314
absthetadiff_nose2ell_flyany_framenearfly,1.669271e+00,7.603058e-01,191149
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683703e+00,1.232712e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589404e+00,4.591503e-01,54214
absthetadiff_nose2ell_flyany_frametouch,1.625241e+00,-2.404884e+00,12713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705771e+00,7.733855e-01,94593
absthetadiff_nose2ell_flyfemale_frametouch,1.926586e+00,6.711562e-01,4720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.563304e-01,-5.902535e-01,408
absthetadiff_nose2ell_flymale_framechase,4.318228e-01,2.737029e+00,5528
absthetadiff_nose2ell_flymale_framenearfly,1.634349e+00,6.907260e-01,95862
absthetadiff_nose2ell_flymale_frametouch,1.329094e+00,-2.870295e+00,7770
absthetadiff_nose2ell_flymale_framewingextension,4.409388e-01,-2.914303e+00,2018
absyaw_flyany_framemove,5.626177e-01,8.660443e-01,333078
absyaw_flyfemale_framemove,6.099568e-01,2.244232e+00,178329
absyaw_flymale_framemove,5.148703e-01,-1.573471e-01,154282
accmag_flyany_frameany,1.186711e+02,-5.097834e-01,479440
accmag_flyfemale_frameany,1.225690e+02,-7.724720e-02,239553
accmag_flymale_frameany,1.149556e+02,-9.443683e-01,238847
angle_biggest_wing_flyany_frameany,9.570667e-03,-2.295676e+00,479460
angle_biggest_wing_flyany_framewingextension,5.759720e-01,-2.854579e+00,2066
angle_biggest_wing_flyfemale_frameany,1.351533e-02,-1.908028e+00,239563
angle_biggest_wing_flymale_frameany,5.417140e-03,-1.949969e+00,238857
angle_smallest_wing_flyany_frameany,4.434181e-03,-7.835125e-01,479460
angle_smallest_wing_flyany_framewingextension,1.659264e-01,4.348300e+00,2066
angle_smallest_wing_flyfemale_frameany,4.868148e-03,-5.837764e-01,239563
angle_smallest_wing_flymale_frameany,3.986043e-03,-6.577558e-01,238857
angleonclosestfly_flyany_framenearfly,-4.430958e-01,-9.416269e-01,191149
angleonclosestfly_flyany_framestop_nearfly,-4.012949e-01,2.778907e-01,54214
angleonclosestfly_flyany_frametouch,-3.424490e-01,2.189975e-01,12713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.479726e-01,-1.423148e+00,94593
angleonclosestfly_flyfemale_frametouch,-4.159019e-01,-4.619448e-01,4720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.024468e-02,-1.190857e-01,408
angleonclosestfly_flymale_framechase,4.764134e-02,1.938850e+00,5528
angleonclosestfly_flymale_framenearfly,-3.382147e-01,1.307242e+00,95862
angleonclosestfly_flymale_frametouch,-2.664929e-01,8.646664e-01,7770
angleonclosestfly_flymale_framewingextension,-6.560661e-02,4.773905e-01,2018
anglesub_flyany_frameany,1.909332e-01,-1.256107e-01,479460
anglesub_flyfemale_frameany,1.803061e-01,-3.755697e-01,239563
anglesub_flymale_frameany,2.006798e-01,2.747262e-02,238857
area_flyany_frameany,1.653875e+00,-5.269719e-01,479460
area_flyfemale_frameany,1.884137e+00,-5.502524e-01,239563
area_flymale_frameany,1.422912e+00,-7.995554e-01,238857
area_inmost_wing_flyany_frameany,9.061107e-01,-7.460131e-02,479460
area_inmost_wing_flyany_framewingextension,7.128264e-01,1.689277e+00,2066
area_inmost_wing_flyany_framewinggrooming,4.426213e-01,2.811635e+00,9567
area_inmost_wing_flyfemale_frameany,9.394066e-01,-2.317684e-01,239563
area_inmost_wing_flymale_frameany,8.736029e-01,9.792719e-02,238857
area_outmost_wing_flyany_frameany,9.335295e-01,-1.017036e+00,479460
area_outmost_wing_flyany_framewingextension,1.171843e+00,-2.029595e+00,2066
area_outmost_wing_flyany_framewinggrooming,7.787325e-01,-4.447140e+00,9567
area_outmost_wing_flyfemale_frameany,9.774006e-01,-1.152747e+00,239563
area_outmost_wing_flymale_frameany,8.901829e-01,-7.282818e-01,238857
arena_angle_flyany_frameany,-4.322873e-02,-3.575169e-02,479460
b_mm_flyany_frameany,2.105692e-01,-5.691611e-01,479460
b_mm_flyfemale_frameany,2.245419e-01,-9.181539e-01,239563
b_mm_flymale_frameany,1.965300e-01,-4.029723e-01,238857
boutfreq_flyany_framebackup,8.217578e-04,-9.699396e-01,479460
boutfreq_flyany_framebodyturn,5.401910e-03,3.031623e+00,479460
boutfreq_flyany_framecrabwalkall,1.417428e-02,1.702583e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.040754e-03,2.706126e-01,479460
boutfreq_flyany_framejump,6.757602e-04,-5.894463e-01,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,3.521727e+00,479460
boutfreq_flyany_framepivottail,6.448922e-03,6.846657e-01,479460
boutfreq_flyany_framerighting,2.586243e-04,-9.079637e-01,479460
boutfreq_flyany_framestop,1.659992e-02,3.032015e+00,479460
boutfreq_flyany_frametouch,4.632295e-03,-6.199985e-01,479460
boutfreq_flyany_framewalk,2.483627e-02,2.595879e+00,479460
boutfreq_flyany_framewingextension,2.919952e-04,2.557865e-01,479460
boutfreq_flyany_framewingflick,2.794811e-04,2.476427e+00,479460
boutfreq_flyany_framewinggrooming,5.026488e-04,-2.525753e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.954883e-05,1.486521e+00,238847
boutfreq_flymale_framechase,1.415132e-03,-1.386484e-01,238847
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,238847
corfrac_maj_flyany_frameany,-1.565464e-01,-9.947777e-01,479440
corfrac_maj_flyany_framebackup,-1.806666e-01,3.400381e+00,1505
corfrac_maj_flyany_framebodyturn,-7.480856e-01,-3.884478e-01,6342
corfrac_maj_flyany_framecrabwalkall,-2.684097e-01,2.311100e+00,57269
corfrac_maj_flyany_framecrabwalkextreme,-4.569008e-01,1.408548e+00,1764
corfrac_maj_flyany_framepivotcenter,-1.817350e-01,-3.054074e+00,464
corfrac_maj_flyany_framepivottail,-6.916319e-01,4.912734e-01,10951
corfrac_maj_flyfemale_frameany,-1.716123e-01,-1.327302e+00,239553
corfrac_maj_flymale_frameany,-1.421161e-01,-4.729252e-01,238847
da_flyany_frameany,-1.039449e-05,-2.974075e-01,479440
da_flyfemale_frameany,-1.820083e-05,1.047505e+00,239553
da_flymale_frameany,1.811791e-05,-4.163566e-01,238847
dangle2wall_flyany_framenearwall,2.020970e-02,-2.088345e+00,432123
dangle2wall_flyfemale_framenearwall,3.199177e-02,-1.767480e+00,214065
dangle2wall_flymale_framenearwall,8.552522e-03,-2.023162e+00,217204
dangle_biggest_wing_flyany_frameany,7.411814e-02,6.852428e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.053604e-02,1.487636e+00,239553
dangle_biggest_wing_flymale_frameany,1.286758e-01,9.629569e+00,238847
dangle_smallest_wing_flyany_frameany,-7.418689e-02,-6.857630e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.058894e-02,-1.495813e+00,239553
dangle_smallest_wing_flymale_frameany,-1.288650e-01,-9.623044e+00,238847
danglesub_flyany_framemove,-2.189192e-02,-1.836861e+00,333058
danglesub_flyany_framenearfly,-9.324278e-02,6.587986e-01,191139
danglesub_flyfemale_framenearfly,-9.346663e-02,6.058737e-01,94587
danglesub_flymale_framenearfly,-9.196456e-02,7.324528e-01,95858
darea_flyany_frameany,-6.056439e-05,-1.859419e+00,479440
darea_flyany_frameattemptedcopulation,-3.362408e-01,1.485356e-04,416
darea_flyany_framebackup,-8.856557e-02,4.046201e+00,1505
darea_flyany_framebodyturn,2.501409e-02,1.512495e+00,6342
darea_flyany_framechase,-1.237684e-02,-1.190942e+00,5822
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.440894e-02,4.094934e-01,57269
darea_flyany_framecrabwalkextreme,4.131986e-02,2.886681e+00,1764
darea_flyany_framejump,-1.557596e-01,-8.858942e-01,957
darea_flyany_framepivotcenter,1.611976e-01,1.722910e+00,464
darea_flyany_framepivottail,-4.350765e-03,7.753202e-01,10951
darea_flyany_framerighting,1.082691e-01,9.814412e-01,1345
darea_flyany_framestop,-1.896284e-02,4.312167e-02,146382
darea_flyany_frametouch,-7.372038e-02,1.296818e+00,12713
darea_flyany_framewalk,4.892882e-03,-4.029941e+00,187883
darea_flyany_framewingextension,-1.368343e-01,-1.531325e+00,2066
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.189801e-02,-1.033348e+01,9567
darea_flyfemale_frameany,-1.245467e-04,1.001463e+00,239553
darea_flymale_frameany,5.697332e-05,-1.119058e+00,238847
darea_inmost_wing_flyany_frameany,9.732882e-03,-4.334365e+00,479440
darea_inmost_wing_flyfemale_frameany,4.349490e-02,-2.786105e+00,239553
darea_inmost_wing_flymale_frameany,-2.548527e-02,-4.697473e+00,238847
darea_outmost_wing_flyany_frameany,-9.606213e-03,4.334954e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.330225e+00,-2.130792e+00,2066
darea_outmost_wing_flyfemale_frameany,-4.311540e-02,2.788879e+00,239553
darea_outmost_wing_flymale_frameany,2.536913e-02,4.710511e+00,238847
db_flyany_frameany,-3.818619e-06,-2.358645e+00,479440
db_flyfemale_frameany,-8.712412e-06,8.716076e-01,239553
db_flymale_frameany,5.887244e-07,-1.768603e+00,238847
dcenter_flyany_frameany,1.067465e+01,-1.658845e+00,479460
dcenter_flyany_framebackupstart,8.673544e+00,1.207888e+00,394
dcenter_flyany_framebodyturn,1.064254e+01,-1.136230e+00,6342
dcenter_flyany_framebodyturnstart,1.060119e+01,-9.042650e-01,2590
dcenter_flyany_framecrabwalkallstart,1.110460e+01,-1.198704e-01,6795
dcenter_flyany_framecrabwalkextreme,7.727738e+00,-7.875799e-01,1764
dcenter_flyany_framecrabwalkextremestart,7.441924e+00,-1.629725e+00,499
dcenter_flyany_framejumpstart,1.133746e+01,-1.365820e-01,324
dcenter_flyany_framemove,1.072198e+01,-1.362344e+00,333078
dcenter_flyany_framenearwall,1.012279e+01,-9.513451e-01,432142
dcenter_flyany_framepivotcenter,9.895044e+00,1.126435e+00,464
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008378e+01,6.758003e-01,3091
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061942e+01,-1.573518e+00,146382
dcenter_flyany_frametouch,2.928149e+00,-1.315603e-01,12713
dcenter_flyany_framewalk,1.177253e+01,-1.170525e+00,187884
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302276e+01,-2.165290e+00,9567
dcenter_flyfemale_frameany,1.092337e+01,-1.242402e+00,239563
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044440e+01,-1.699773e+00,238857
dcenter_flymale_framewingextension,3.281548e+00,-2.451446e+00,2018
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.517987e-01,-4.372505e-01,333058
ddcenter_flyany_framenearfly,4.113540e-01,-1.032917e+00,191139
ddcenter_flyfemale_framenearfly,4.131714e-01,-7.123192e-01,94587
ddcenter_flymale_framenearfly,4.102075e-01,-1.277555e+00,95858
ddell2nose_flyany_framenearfly,1.222933e+00,-6.732457e-01,191139
ddell2nose_flyfemale_framenearfly,1.208159e+00,-5.349167e-01,94587
ddell2nose_flymale_framenearfly,1.240401e+00,-7.895583e-01,95858
ddist2wall_flyany_framenearwall,2.024398e-02,-5.146399e-01,432123
ddist2wall_flyfemale_framenearwall,3.076459e-02,1.152536e+00,214065
ddist2wall_flymale_framenearwall,1.020256e-02,-1.905906e+00,217204
ddnose2ell_flyany_frameattemptedcopulation,1.218205e+00,1.177104e+00,416
ddnose2ell_flyany_framenearfly,1.219700e+00,-8.261887e-01,191139
ddnose2ell_flyfemale_framenearfly,1.268280e+00,-4.829813e-01,94587
ddnose2ell_flymale_framechase,-6.536247e-01,9.896745e-01,5528
ddnose2ell_flymale_framenearfly,1.175735e+00,-1.086770e+00,95858
decc_flyany_frameany,-6.071937e-07,-1.448587e+00,479440
decc_flyfemale_frameany,-4.229990e-06,-3.859179e-01,239553
decc_flymale_frameany,-9.327329e-06,-1.516058e+00,238847
dell2nose_flyany_frameany,9.763558e+00,-1.642435e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.898227e+00,-1.306733e+00,239563
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.645551e+00,-1.624048e+00,238857
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.693618e+00,-1.899363e+00,479460
dist2wall_flyany_frameattemptedcopulation,9.541579e+00,-1.380855e+00,416
dist2wall_flyany_framebackupstart,6.289697e+00,8.842779e-01,394
dist2wall_flyany_framebodyturnstart,7.872147e+00,5.809045e-01,2590
dist2wall_flyany_framecrabwalkall,7.025053e+00,6.764230e-01,57270
dist2wall_flyany_framecrabwalkextreme,8.047626e+00,-2.443513e-01,1764
dist2wall_flyany_framejump,1.729534e+01,-1.353923e+00,957
dist2wall_flyany_framejumpstart,1.558074e+01,-1.368906e+00,320
dist2wall_flyany_framemove,8.742190e+00,-1.284569e+00,333078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.783663e+00,7.830692e-01,3091
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.200631e+01,-2.543143e+00,146382
dist2wall_flyany_frametouch,8.291986e+00,-8.204877e-01,12713
dist2wall_flyany_framewalk,8.756371e+00,-1.233998e+00,187884
dist2wall_flyany_framewinggrooming,1.788538e+01,-2.159533e+00,9567
dist2wall_flyfemale_frameany,1.000225e+01,-2.483251e+00,239563
dist2wall_flymale_frameany,9.373161e+00,-1.142849e+00,238857
dmax_wing_angle_flyany_frameany,5.860889e-02,8.260557e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.717371e-01,-7.019822e-01,2066
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.994290e-03,-5.143028e-01,239553
dmax_wing_angle_flymale_frameany,1.133767e-01,1.018244e+01,238847
dmax_wing_area_flyany_frameany,-3.768255e-01,-6.625776e-01,479440
dmax_wing_area_flyany_framewingextension,-1.557379e+00,-2.327080e+00,2066
dmax_wing_area_flyfemale_frameany,-3.687962e-01,3.485917e-01,239553
dmax_wing_area_flymale_frameany,-3.822644e-01,-1.305162e+00,238847
dmin_wing_angle_flyany_frameany,-5.867765e-02,-8.269375e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.988639e-01,-1.257216e-03,2066
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.047187e-03,4.906723e-01,239553
dmin_wing_angle_flymale_frameany,-1.135660e-01,-1.018376e+01,238847
dmin_wing_area_flyany_frameany,3.769522e-01,6.632081e-01,479440
dmin_wing_area_flyany_framewingextension,1.631879e+00,2.759713e+00,2066
dmin_wing_area_flyfemale_frameany,3.691757e-01,-3.535763e-01,239553
dmin_wing_area_flymale_frameany,3.821483e-01,1.309052e+00,238847
dnose2ell_angle_30tomin30_flyany_frameany,1.037062e+01,-1.558834e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064393e+01,-1.205373e+00,239563
dnose2ell_angle_30tomin30_flymale_frameany,1.011810e+01,-1.548151e+00,238857
dnose2ell_angle_min20to20_flyany_frameany,3.698228e+01,-2.287489e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.937925e+01,1.126966e-01,239563
dnose2ell_angle_min20to20_flymale_frameany,3.460068e+01,-3.399054e+00,238857
dnose2ell_angle_min30to30_flyany_frameany,2.982321e+01,-2.355689e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.164567e+01,-1.461595e-01,239563
dnose2ell_angle_min30to30_flymale_frameany,2.801688e+01,-3.336743e+00,238857
dnose2ell_flyany_frameany,9.766241e+00,-1.593131e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.757602e-01,-3.689099e-01,416
dnose2ell_flyany_framebackupstart,7.808820e+00,1.171279e+00,394
dnose2ell_flyany_framebodyturn,9.745488e+00,-1.114769e+00,6342
dnose2ell_flyany_framebodyturnstart,9.708321e+00,-8.704776e-01,2590
dnose2ell_flyany_framecrabwalkallstart,1.015296e+01,-1.584428e-01,6795
dnose2ell_flyany_framecrabwalkextreme,6.544858e+00,-9.664731e-01,1764
dnose2ell_flyany_framecrabwalkextremestart,6.261276e+00,-1.692476e+00,499
dnose2ell_flyany_framejumpstart,1.082732e+01,1.470213e-01,324
dnose2ell_flyany_framenearwall,9.191999e+00,-8.535740e-01,432142
dnose2ell_flyany_framepivotcenter,9.122481e+00,1.090410e+00,464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.123971e+00,5.145992e-01,3091
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.770155e+00,-1.447474e+00,146382
dnose2ell_flyany_frametouch,1.075967e+00,-1.723417e+00,12713
dnose2ell_flyany_framewalk,1.087394e+01,-1.123918e+00,187884
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220902e+01,-2.144710e+00,9567
dnose2ell_flyfemale_frameany,1.005793e+01,-1.161630e+00,239563
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.494107e+00,-1.643034e+00,238857
dnose2ell_flymale_framechase,1.444091e+00,-3.088290e+00,5528
dnose2ell_flymale_framewingextension,1.003303e+00,-2.533621e+00,2018
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065352e+01,-1.594328e+00,479460
dnose2tail_flyany_framemove,1.068042e+01,-1.329778e+00,333078
dnose2tail_flyfemale_frameany,1.098028e+01,-1.088001e+00,239563
dnose2tail_flymale_frameany,1.034821e+01,-1.675646e+00,238857
dnwingsdetected_flyany_frameany,-6.325397e-05,-6.625112e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,239553
dnwingsdetected_flymale_frameany,-1.269703e-04,1.281780e-01,238847
dphi_flyany_framemove,2.540808e-02,7.359673e-01,333058
dphi_flyfemale_framemove,6.650120e-02,1.156237e+00,178319
dphi_flymale_framemove,-1.628175e-02,-9.159578e-02,154272
dtheta_flyany_frameany,3.179987e-02,4.097751e+00,479440
dtheta_flyfemale_frameany,2.695951e-02,2.417929e+00,239553
dtheta_flymale_frameany,3.679499e-02,3.740040e+00,238847
du_cor_flyany_frameany,6.378118e+00,-1.372054e+00,479440
du_cor_flyfemale_frameany,6.267597e+00,-8.131440e-01,239553
du_cor_flymale_frameany,6.507861e+00,-1.618135e+00,238847
du_ctr_flyany_frameany,6.842901e+00,-1.297762e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.103739e+00,3.046224e-01,416
du_ctr_flyany_framebackup,-8.061339e+00,-1.484225e+00,1505
du_ctr_flyany_framebodyturn,5.319599e+00,-6.370262e-01,6342
du_ctr_flyany_framecrabwalkall,1.080064e+01,-1.182263e+00,57269
du_ctr_flyany_framecrabwalkextreme,1.076612e+00,2.701433e-01,1764
du_ctr_flyany_framejump,4.550232e+01,3.981679e+00,957
du_ctr_flyany_framemove,9.722549e+00,-1.808247e+00,333058
