field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251595e-01,-1.554258e+00,479340
a_mm_flyfemale_frameany,6.684426e-01,-1.429176e+00,235391
a_mm_flymale_frameany,5.833805e-01,-1.468144e+00,243353
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.138187e-01,9.603730e-01,677
absangle2wall_flyany_framebodyturnstart,1.206470e+00,4.112828e+00,1085
absangle2wall_flyany_framecrabwalkall,1.129887e+00,-6.743465e-01,31384
absangle2wall_flyany_framecrabwalkextreme,9.450437e-01,-2.819600e-01,763
absangle2wall_flyany_framejump,1.599361e+00,-7.851112e-01,1219
absangle2wall_flyany_framejumpstart,1.593226e+00,-8.436049e-01,451
absangle2wall_flyany_framemove,1.232420e+00,-3.296044e+00,244679
absangle2wall_flyany_framenearwall,1.322731e+00,-2.833241e+00,390658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.860879e-01,-2.337785e+00,3035
absangle2wall_flyany_framerightingstart,1.912918e+00,-6.048835e-01,221
absangle2wall_flyany_framestop,1.532393e+00,-2.291266e+00,234661
absangle2wall_flyany_frametouch,1.302519e+00,-3.633887e+00,16131
absangle2wall_flyany_framewalk,1.329920e+00,2.364731e-01,98804
absangle2wall_flyany_framewinggrooming,1.445110e+00,-1.286745e+00,30434
absangle2wall_flyfemale_framenearwall,1.375990e+00,-1.202173e+00,187828
absangle2wall_flymale_framenearwall,1.268789e+00,-4.034167e+00,202595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684400e+00,-2.382644e-01,436
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430383e+00,-1.464362e+00,515
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511668e+00,7.409887e-01,1837
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581095e+00,-4.013591e-01,194696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499978e+00,-4.893133e-02,1629
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531441e+00,-1.072187e+00,75484
absanglefrom1to2_nose2ell_flyany_frametouch,8.520895e-01,3.860874e+00,16131
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526968e+00,-1.125639e+00,100201
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.612219e-01,4.192995e+00,9241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632955e+00,8.282646e-01,94390
absanglefrom1to2_nose2ell_flymale_frametouch,8.493176e-01,2.606239e+00,6885
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.448469e+00,1.147687e+00,390642
absdangle2wall_flyfemale_framenearwall,1.259384e+00,-3.264094e-01,187819
absdangle2wall_flymale_framenearwall,1.635550e+00,2.456647e+00,202588
absdtheta_flyany_frameany,1.317150e+00,1.025887e+00,479320
absdtheta_flyany_framebackup,2.148695e+00,-2.014786e+00,2594
absdtheta_flyany_framebodyturn,5.687155e+00,7.591232e-01,2656
absdtheta_flyany_framecrabwalkall,1.596738e+00,-8.399292e-01,31384
absdtheta_flyany_framecrabwalkextreme,1.785616e+00,-3.913818e-01,763
absdtheta_flyany_framemove,2.186035e+00,2.166561e+00,244659
absdtheta_flyany_framenearfly,1.458873e+00,1.896568e+00,194688
absdtheta_flyany_framenearwall,1.448443e+00,1.227717e+00,390642
absdtheta_flyany_framenotnearfly_notnearwall,9.004389e-01,1.331376e+00,80185
absdtheta_flyany_framepivotcenter,6.989661e+00,2.002362e+00,505
absdtheta_flyany_framepivottail,4.836442e+00,-9.505139e-01,11276
absdtheta_flyany_framerighting,8.850414e+00,-5.396821e-01,2901
absdtheta_flyany_framestop,4.060691e-01,8.689004e-01,234661
absdtheta_flyany_frametouch,1.716293e+00,1.592038e+00,16131
absdtheta_flyany_framewalk,1.635012e+00,3.719643e-01,98803
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.885216e-01,-2.327358e+00,30432
absdtheta_flyfemale_frameany,1.144656e+00,-2.929417e-01,235380
absdtheta_flymale_frameany,1.483543e+00,2.276170e+00,243344
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.287009e+00,-1.715365e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.119678e+00,-2.576418e+00,2594
absdv_cor_flyany_framebodyturn,2.146478e+00,-3.162666e+00,2656
absdv_cor_flyany_framecrabwalkall,4.890881e+00,-2.029391e+00,31384
absdv_cor_flyany_framecrabwalkextreme,4.418386e+00,-1.323671e+00,763
absdv_cor_flyany_framejump,1.882100e+01,1.761876e+00,1219
absdv_cor_flyany_framemove,2.316774e+00,-2.820700e+00,244659
absdv_cor_flyany_framenearfly,1.328226e+00,-5.231486e-01,194688
absdv_cor_flyany_framenearwall,1.451784e+00,-1.844309e+00,390642
absdv_cor_flyany_framenotnearfly_notnearwall,6.986002e-01,1.203447e-01,80185
absdv_cor_flyany_framepivotcenter,1.758349e-02,-3.198248e-01,505
absdv_cor_flyany_framepivottail,1.740443e+00,-2.959575e+00,11276
absdv_cor_flyany_framerighting,6.017866e+00,7.433533e-01,2901
absdv_cor_flyany_framestop,1.517687e-01,1.820569e+00,234661
absdv_cor_flyany_frametouch,1.586792e+00,-3.492225e-01,16131
absdv_cor_flyany_framewalk,3.023733e+00,-1.880710e+00,98803
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157231e-01,-1.394462e+00,30432
absdv_cor_flyfemale_frameany,9.385529e-01,-2.760972e+00,235380
absdv_cor_flymale_frameany,1.624179e+00,-4.978533e-01,243344
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587236e+00,-6.669830e-01,194688
absphidiff_nose2ell_flyany_frametouch,1.594018e+00,-3.571771e-02,16131
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571647e+00,-1.145740e+00,100197
absphidiff_nose2ell_flyfemale_frametouch,1.583091e+00,-6.965658e-01,9241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.602526e+00,-2.612147e-01,94386
absphidiff_nose2ell_flymale_frametouch,1.610606e+00,3.989143e-01,6885
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.025304e+00,1.078388e+00,479320
abssmoothdtheta_flyfemale_frameany,8.894065e-01,-4.285955e-01,235380
abssmoothdtheta_flymale_frameany,1.156526e+00,2.493719e+00,243344
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496278e+00,-8.943955e-01,436
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609916e+00,-1.332500e+00,1837
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599245e+00,-3.880598e-01,194696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476783e+00,-2.857289e+00,1629
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626544e+00,1.326353e+00,75484
absthetadiff_nose2ell_flyany_frametouch,1.670230e+00,-1.483245e+00,16131
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569609e+00,-1.149881e+00,100201
absthetadiff_nose2ell_flyfemale_frametouch,1.598506e+00,-3.730325e+00,9241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.629812e+00,2.933279e-01,94390
absthetadiff_nose2ell_flymale_frametouch,1.761973e+00,1.386876e-02,6885
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.811578e-01,5.961536e+00,244679
absyaw_flyfemale_framemove,7.900305e-01,6.908497e+00,102785
absyaw_flymale_framemove,7.659685e-01,4.275716e+00,141658
accmag_flyany_frameany,9.452160e+01,2.182812e-01,479320
accmag_flyfemale_frameany,8.316903e+01,-7.879517e-01,235380
accmag_flymale_frameany,1.054594e+02,1.337596e+00,243344
angle_biggest_wing_flyany_frameany,2.123732e-02,-2.022103e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.076894e-02,-9.222995e-01,235391
angle_biggest_wing_flymale_frameany,1.192813e-02,-2.261190e+00,243353
angle_smallest_wing_flyany_frameany,8.586790e-03,-1.049308e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.440747e-02,5.057602e-01,235391
angle_smallest_wing_flymale_frameany,2.866011e-03,-1.810088e+00,243353
angleonclosestfly_flyany_framenearfly,-3.149354e-01,4.007081e-01,194696
angleonclosestfly_flyany_framestop_nearfly,-3.885301e-01,-1.379909e+00,75484
angleonclosestfly_flyany_frametouch,-1.436564e-01,5.051804e+00,16131
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.095996e-01,2.321978e-01,100201
angleonclosestfly_flyfemale_frametouch,-2.505895e-01,1.483627e+00,9241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.266158e-01,1.740708e-01,94390
angleonclosestfly_flymale_frametouch,-6.510572e-02,4.597347e+00,6885
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151388e-01,1.490884e+00,479340
anglesub_flyfemale_frameany,2.381622e-01,3.900055e+00,235391
anglesub_flymale_frameany,1.930405e-01,-2.174515e-01,243353
area_flyany_frameany,1.754095e+00,-1.705798e+00,479340
area_flyfemale_frameany,1.990244e+00,-1.642927e+00,235391
area_flymale_frameany,1.525857e+00,-1.573402e+00,243353
area_inmost_wing_flyany_frameany,8.233199e-01,-1.211233e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.632334e-01,-1.814557e+00,30434
area_inmost_wing_flyfemale_frameany,8.858537e-01,-6.838428e-01,235391
area_inmost_wing_flymale_frameany,7.623042e-01,-1.634264e+00,243353
area_outmost_wing_flyany_frameany,8.605036e-01,-1.777657e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.812119e-01,-1.498232e+00,30434
area_outmost_wing_flyfemale_frameany,9.357475e-01,-1.087504e+00,235391
area_outmost_wing_flymale_frameany,7.872061e-01,-2.315930e+00,243353
arena_angle_flyany_frameany,6.540497e-01,7.401513e+00,479340
b_mm_flyany_frameany,2.221349e-01,-1.683725e+00,479340
b_mm_flyfemale_frameany,2.368571e-01,-1.692372e+00,235391
b_mm_flymale_frameany,2.078828e-01,-1.479781e+00,243353
boutfreq_flyany_framebackup,1.418617e-03,7.336696e-01,479340
boutfreq_flyany_framebodyturn,2.263529e-03,-3.270683e+00,479340
boutfreq_flyany_framecrabwalkall,7.777361e-03,-3.285296e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.714816e-04,-1.715238e+00,479340
boutfreq_flyany_framejump,9.513080e-04,1.648184e+00,479340
boutfreq_flyany_framepivotcenter,3.922059e-04,1.426232e+00,479340
boutfreq_flyany_framepivottail,6.333709e-03,-1.017311e+00,479340
boutfreq_flyany_framerighting,4.631368e-04,4.310078e+00,479340
boutfreq_flyany_framestop,1.391705e-02,-8.462540e-02,479340
boutfreq_flyany_frametouch,5.353194e-03,2.270380e+00,479340
boutfreq_flyany_framewalk,1.698586e-02,-8.582986e-01,479340
boutfreq_flyany_framewingextension,3.129303e-05,-3.850083e-01,479340
boutfreq_flyany_framewingflick,6.675846e-05,2.420358e-01,479340
boutfreq_flyany_framewinggrooming,1.066049e-03,-2.042437e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.232823e-05,3.054352e-02,243344
boutfreq_flymale_framechase,1.972516e-04,-3.229926e-01,243344
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,243344
corfrac_maj_flyany_frameany,-7.832095e-02,1.278332e+00,479320
corfrac_maj_flyany_framebackup,-2.429371e-01,-1.651042e+00,2594
corfrac_maj_flyany_framebodyturn,-6.947158e-01,6.502933e+00,2656
corfrac_maj_flyany_framecrabwalkall,-3.371745e-01,-9.045155e-01,31384
corfrac_maj_flyany_framecrabwalkextreme,-5.790562e-01,-1.659689e-01,763
corfrac_maj_flyany_framepivotcenter,-7.714857e-02,1.102804e+00,505
corfrac_maj_flyany_framepivottail,-6.583362e-01,3.598388e+00,11276
corfrac_maj_flyfemale_frameany,-4.767012e-02,3.194134e+00,235380
corfrac_maj_flymale_frameany,-1.075968e-01,-1.101479e+00,243344
da_flyany_frameany,-1.502873e-05,-7.068411e-01,479320
da_flyfemale_frameany,-1.310235e-04,-2.705253e+00,235380
da_flymale_frameany,8.395862e-05,2.260622e+00,243344
dangle2wall_flyany_framenearwall,5.443230e-03,-6.846346e-01,390642
dangle2wall_flyfemale_framenearwall,1.404297e-02,-4.053121e-01,187819
dangle2wall_flymale_framenearwall,-2.982170e-03,-9.118046e-01,202588
dangle_biggest_wing_flyany_frameany,4.027789e-02,4.813104e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.776251e-02,3.014901e+00,235380
dangle_biggest_wing_flymale_frameany,5.294057e-02,5.091375e+00,243344
dangle_smallest_wing_flyany_frameany,-4.037172e-02,-4.819117e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.753490e-02,-2.990735e+00,235380
dangle_smallest_wing_flymale_frameany,-5.315759e-02,-5.089583e+00,243344
danglesub_flyany_framemove,-1.745077e-02,1.338245e+00,244659
danglesub_flyany_framenearfly,-4.359329e-02,2.490149e+00,194688
danglesub_flyfemale_framenearfly,-3.641785e-02,2.820497e+00,100197
danglesub_flymale_framenearfly,-5.078568e-02,1.957386e+00,94386
darea_flyany_frameany,-6.365275e-06,7.559332e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.576031e-01,-2.739883e+00,2594
darea_flyany_framebodyturn,-7.173371e-03,1.685195e+00,2656
darea_flyany_framechase,5.902445e-02,1.047628e+00,298
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.478768e-03,2.574679e+00,31384
darea_flyany_framecrabwalkextreme,-1.333491e-01,-2.877984e+00,763
darea_flyany_framejump,-3.148724e-01,-1.641650e+00,1219
darea_flyany_framepivotcenter,-2.659687e-01,-4.864351e+00,505
darea_flyany_framepivottail,4.530440e-02,4.045109e+00,11276
darea_flyany_framerighting,1.588389e-01,3.021760e-01,2901
darea_flyany_framestop,-6.725321e-03,1.978119e+00,234661
darea_flyany_frametouch,-6.272017e-02,6.677423e-01,16131
darea_flyany_framewalk,5.143123e-02,3.758113e+00,98803
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.349304e-03,1.458998e+00,30432
darea_flyfemale_frameany,-7.148472e-04,-3.233454e+00,235380
darea_flymale_frameany,6.213970e-04,3.326549e+00,243344
darea_inmost_wing_flyany_frameany,2.511741e-02,-2.892363e+00,479320
darea_inmost_wing_flyfemale_frameany,5.058784e-02,-1.201438e+00,235380
darea_inmost_wing_flymale_frameany,6.207138e-05,-3.679360e+00,243344
darea_outmost_wing_flyany_frameany,-2.493902e-02,2.896824e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.930496e-02,1.253116e+00,235380
darea_outmost_wing_flymale_frameany,-6.575358e-04,3.660554e+00,243344
db_flyany_frameany,5.435117e-06,2.280329e+00,479320
db_flyfemale_frameany,-4.287407e-05,-3.404130e+00,235380
db_flymale_frameany,4.980680e-05,4.220631e+00,243344
dcenter_flyany_frameany,1.120176e+01,5.128635e-01,479340
dcenter_flyany_framebackupstart,7.949615e+00,-2.224063e+00,680
dcenter_flyany_framebodyturn,1.076151e+01,-2.215715e+00,2656
dcenter_flyany_framebodyturnstart,1.062321e+01,-2.343832e+00,1085
dcenter_flyany_framecrabwalkallstart,1.022080e+01,-3.216591e+00,3728
dcenter_flyany_framecrabwalkextreme,9.240451e+00,1.453618e+00,763
dcenter_flyany_framecrabwalkextremestart,9.366512e+00,1.707962e+00,225
dcenter_flyany_framejumpstart,1.392614e+01,2.782654e+00,456
dcenter_flyany_framemove,1.050524e+01,-2.180546e+00,244679
dcenter_flyany_framenearwall,1.018626e+01,-4.121058e-01,390658
dcenter_flyany_framepivotcenter,1.170574e+01,2.037657e+00,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.357049e+00,-2.808496e+00,3035
dcenter_flyany_framerightingstart,1.482188e+01,3.397750e+00,221
dcenter_flyany_framestop,1.191616e+01,2.180201e+00,234661
dcenter_flyany_frametouch,2.706168e+00,-5.743092e+00,16131
dcenter_flyany_framewalk,1.168550e+01,-1.633818e+00,98804
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385400e+01,1.387964e+00,30434
dcenter_flyfemale_frameany,1.028469e+01,-2.039957e+00,235391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207824e+01,2.506454e+00,243353
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.260964e-01,-1.542374e+00,244659
ddcenter_flyany_framenearfly,2.157747e-01,-1.517505e+00,194688
ddcenter_flyfemale_framenearfly,1.790955e-01,-1.767244e+00,100197
ddcenter_flymale_framenearfly,2.511215e-01,-1.272221e+00,94386
ddell2nose_flyany_framenearfly,5.775759e-01,-2.066412e+00,194688
ddell2nose_flyfemale_framenearfly,5.172209e-01,-2.137874e+00,100197
ddell2nose_flymale_framenearfly,6.389578e-01,-1.958194e+00,94386
ddist2wall_flyany_framenearwall,1.729221e-02,1.042697e+00,390642
ddist2wall_flyfemale_framenearwall,1.880373e-02,7.737918e-01,187819
ddist2wall_flymale_framenearwall,1.214190e-02,2.796089e-01,202588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.894968e-01,-2.086577e+00,194688
ddnose2ell_flyfemale_framenearfly,4.476240e-01,-2.677067e+00,100197
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.273533e-01,-1.422671e+00,94386
decc_flyany_frameany,1.777193e-05,2.163646e+00,479320
decc_flyfemale_frameany,7.898318e-06,-9.225184e-02,235380
decc_flymale_frameany,3.144002e-05,1.708446e+00,243344
dell2nose_flyany_frameany,1.034219e+01,6.353061e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.418762e+00,-1.727976e+00,235391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122328e+01,2.500082e+00,243353
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119363e+01,3.395906e-02,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.009840e+00,-1.162378e+00,680
dist2wall_flyany_framebodyturnstart,7.419457e+00,6.035857e-01,1085
dist2wall_flyany_framecrabwalkall,5.873950e+00,-2.157435e+00,31384
dist2wall_flyany_framecrabwalkextreme,6.924971e+00,-6.821809e-01,763
dist2wall_flyany_framejump,1.794983e+01,9.138668e-01,1219
dist2wall_flyany_framejumpstart,1.651648e+01,5.956797e-01,451
dist2wall_flyany_framemove,7.808828e+00,-1.252285e+00,244679
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.670810e+00,-1.186916e+00,3035
dist2wall_flyany_framerightingstart,1.195621e+01,-5.984496e-01,221
dist2wall_flyany_framestop,1.471780e+01,6.054692e-01,234661
dist2wall_flyany_frametouch,6.760227e+00,-2.616704e+00,16131
dist2wall_flyany_framewalk,7.481770e+00,-1.371010e+00,98804
dist2wall_flyany_framewinggrooming,1.846820e+01,1.493280e-01,30434
dist2wall_flyfemale_frameany,1.190231e+01,1.714106e-01,235391
dist2wall_flymale_frameany,1.049164e+01,-1.107118e-01,243353
dmax_wing_angle_flyany_frameany,7.055481e-03,5.016042e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.253216e-03,-6.573960e-01,235380
dmax_wing_angle_flymale_frameany,1.548355e-02,1.040011e+00,243344
dmax_wing_area_flyany_frameany,-3.460469e-01,-1.798312e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.074184e-01,-6.463906e-01,235380
dmax_wing_area_flymale_frameany,-3.832548e-01,-2.203217e+00,243344
dmin_wing_angle_flyany_frameany,-7.149317e-03,-5.108708e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.480822e-03,6.802505e-01,235380
dmin_wing_angle_flymale_frameany,-1.570056e-02,-1.043295e+00,243344
dmin_wing_area_flyany_frameany,3.462253e-01,1.800559e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.087013e-01,6.651535e-01,235380
dmin_wing_area_flymale_frameany,3.826593e-01,2.193836e+00,243344
dnose2ell_angle_30tomin30_flyany_frameany,1.081185e+01,3.974147e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.880126e+00,-2.178222e+00,235391
dnose2ell_angle_30tomin30_flymale_frameany,1.170322e+01,2.382131e+00,243353
dnose2ell_angle_min20to20_flyany_frameany,4.721518e+01,3.988481e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.755664e+01,-1.603249e+00,235391
dnose2ell_angle_min20to20_flymale_frameany,5.656639e+01,7.059141e+00,243353
dnose2ell_angle_min30to30_flyany_frameany,3.758250e+01,3.791695e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.029211e+01,-1.631701e+00,235391
dnose2ell_angle_min30to30_flymale_frameany,4.464267e+01,6.886279e+00,243353
dnose2ell_flyany_frameany,1.031367e+01,5.509843e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.204522e+00,-2.110819e+00,680
dnose2ell_flyany_framebodyturn,9.852043e+00,-2.248079e+00,2656
dnose2ell_flyany_framebodyturnstart,9.710299e+00,-2.403744e+00,1085
dnose2ell_flyany_framecrabwalkallstart,9.345357e+00,-3.047355e+00,3728
dnose2ell_flyany_framecrabwalkextreme,8.213063e+00,1.357256e+00,763
dnose2ell_flyany_framecrabwalkextremestart,8.352685e+00,1.685507e+00,225
dnose2ell_flyany_framejumpstart,1.315953e+01,2.732702e+00,456
dnose2ell_flyany_framenearwall,9.298493e+00,-2.785112e-01,390658
dnose2ell_flyany_framepivotcenter,1.078934e+01,1.930119e+00,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.539031e+00,-2.628560e+00,3035
dnose2ell_flyany_framerightingstart,1.381101e+01,3.306725e+00,221
dnose2ell_flyany_framestop,1.099620e+01,2.143040e+00,234661
dnose2ell_flyany_frametouch,1.042333e+00,-1.773206e+00,16131
dnose2ell_flyany_framewalk,1.083506e+01,-1.513102e+00,98804
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299858e+01,1.441843e+00,30434
dnose2ell_flyfemale_frameany,9.343730e+00,-2.121753e+00,235391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124165e+01,2.568756e+00,243353
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115960e+01,4.144603e-01,479340
dnose2tail_flyany_framemove,1.053985e+01,-2.061408e+00,244679
dnose2tail_flyfemale_frameany,1.014043e+01,-2.381477e+00,235391
dnose2tail_flymale_frameany,1.213655e+01,2.516883e+00,243353
dnwingsdetected_flyany_frameany,-6.328399e-05,-5.442003e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,235380
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,243344
dphi_flyany_framemove,-9.526947e-02,-2.246268e+00,244659
dphi_flyfemale_framemove,9.626700e-03,1.193387e-01,102774
dphi_flymale_framemove,-1.815599e-01,-3.207788e+00,141649
dtheta_flyany_frameany,-1.229140e-02,-1.421465e+00,479320
dtheta_flyfemale_frameany,-1.443443e-02,-1.411111e+00,235380
dtheta_flymale_frameany,-1.090796e-02,-8.287367e-01,243344
du_cor_flyany_frameany,3.488841e+00,-2.192486e+00,479320
du_cor_flyfemale_frameany,2.513518e+00,-3.118039e+00,235380
du_cor_flymale_frameany,4.437909e+00,-1.122051e+00,243344
du_ctr_flyany_frameany,3.756800e+00,-2.168042e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.641903e+00,2.167524e+00,2594
du_ctr_flyany_framebodyturn,4.743830e+00,-1.286527e+00,2656
du_ctr_flyany_framecrabwalkall,9.222577e+00,-1.882428e+00,31384
du_ctr_flyany_framecrabwalkextreme,7.327692e-01,-3.546591e+00,763
du_ctr_flyany_framejump,2.831730e+01,-7.390817e-01,1219
du_ctr_flyany_framemove,7.085196e+00,-3.093052e+00,244659
du_ctr_flyany_framenearfly,3.700077e+00,-1.371981e+00,194688
du_ctr_flyany_framenearwall,4.194526e+00,-2.116592e+00,390642
du_ctr_flyany_framenotnearfly_notnearwall,2.758763e+00,-1.503904e+00,80185
du_ctr_flyany_framepivotcenter,1.969077e-01,2.527289e-01,505
du_ctr_flyany_framerighting,4.506436e+00,5.260102e-01,2901
du_ctr_flyany_framestop,9.059657e-02,2.983779e-01,234661
du_ctr_flyany_frametouch,2.166025e+00,1.205916e+00,16131
du_ctr_flyany_framewalk,1.343710e+01,-1.448133e+00,98803
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
