field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486050e-01,9.309606e-01,479460
a_mm_flyfemale_frameany,6.822406e-01,-4.624768e-01,230703
a_mm_flymale_frameany,6.173917e-01,2.726271e+00,248415
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.167779e+00,1.535022e+00,7500
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321498e+00,1.192127e+00,81564
absangle2wall_flyany_framenearwall,1.631203e+00,9.175631e+00,416950
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713063e+00,2.649037e-01,397896
absangle2wall_flyany_frametouch,1.702859e+00,7.950367e+00,16108
absangle2wall_flyany_framewalk,1.384228e+00,2.499937e+00,22966
absangle2wall_flyany_framewinggrooming,1.657061e+00,-3.740250e-02,8732
absangle2wall_flyfemale_framenearwall,1.616529e+00,7.571976e+00,205564
absangle2wall_flymale_framenearwall,1.640422e+00,9.178166e+00,211044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721336e+00,6.926163e+00,356
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636673e+00,3.255460e+00,308679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625791e+00,1.739155e+00,273019
absanglefrom1to2_nose2ell_flyany_frametouch,9.040291e-01,6.257018e+00,16108
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581119e+00,-3.399798e-02,160196
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.205143e-01,7.045160e+00,7675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696339e+00,2.979831e+00,148374
absanglefrom1to2_nose2ell_flymale_frametouch,8.955565e-01,4.025518e+00,8433
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.484830e-01,-1.126267e+01,416932
absdangle2wall_flyfemale_framenearwall,3.756908e-01,-1.118221e+01,205555
absdangle2wall_flymale_framenearwall,5.173828e-01,-9.785516e+00,211035
absdtheta_flyany_frameany,4.230866e-01,-1.034782e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.543354e-01,-7.575561e+00,7500
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.140862e+00,-8.781563e+00,81544
absdtheta_flyany_framenearfly,3.973868e-01,-1.031134e+01,308666
absdtheta_flyany_framenearwall,4.484217e-01,-1.129304e+01,416932
absdtheta_flyany_framenotnearfly_notnearwall,4.320800e-01,-4.252509e+00,49245
absdtheta_flyany_framepivotcenter,4.016423e+00,-5.957574e+00,261
absdtheta_flyany_framepivottail,3.505998e+00,-6.798221e+00,343
absdtheta_flyany_framerighting,5.979555e+00,-6.623303e+00,732
absdtheta_flyany_framestop,2.740953e-01,-7.224440e+00,397896
absdtheta_flyany_frametouch,6.201450e-01,-1.101009e+01,16108
absdtheta_flyany_framewalk,8.388047e-01,-8.318431e+00,22966
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.987633e-01,-2.737854e+00,8732
absdtheta_flyfemale_frameany,3.522006e-01,-9.749551e+00,230694
absdtheta_flymale_frameany,4.879213e-01,-9.617358e+00,248404
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.907422e-01,-1.030855e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.423567e+00,-1.074809e+01,7500
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.182378e+00,-1.074462e+01,81544
absdv_cor_flyany_framenearfly,2.224648e-01,-9.885996e+00,308666
absdv_cor_flyany_framenearwall,3.121080e-01,-1.147977e+01,416932
absdv_cor_flyany_framenotnearfly_notnearwall,5.083441e-01,-1.709418e+00,49245
absdv_cor_flyany_framepivotcenter,4.588747e-02,-4.612751e-01,261
absdv_cor_flyany_framepivottail,9.567086e-01,-6.272694e+00,343
absdv_cor_flyany_framerighting,4.080872e+00,-4.612192e+00,732
absdv_cor_flyany_framestop,8.286739e-02,-6.509997e+00,397896
absdv_cor_flyany_frametouch,3.656227e-01,-1.058659e+01,16108
absdv_cor_flyany_framewalk,1.589540e+00,-1.013193e+01,22966
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.266425e-01,-8.793282e-01,8732
absdv_cor_flyfemale_frameany,2.191249e-01,-9.067637e+00,230694
absdv_cor_flymale_frameany,3.569008e-01,-1.008363e+01,248404
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.552922e+00,-2.027279e+00,308666
absphidiff_nose2ell_flyany_frametouch,1.537472e+00,-1.326979e+00,16108
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549520e+00,-2.587743e+00,160190
absphidiff_nose2ell_flyfemale_frametouch,1.524140e+00,-3.094383e+00,7675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.556901e+00,-1.500792e+00,148367
absphidiff_nose2ell_flymale_frametouch,1.564041e+00,1.521347e-01,8433
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.254833e-01,-1.071655e+01,479440
abssmoothdtheta_flyfemale_frameany,1.907978e-01,-1.010052e+01,230694
abssmoothdtheta_flymale_frameany,2.568002e-01,-9.886669e+00,248404
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565769e+00,-2.289020e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586672e+00,-6.542658e-01,308679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585638e+00,4.396898e-01,273019
absthetadiff_nose2ell_flyany_frametouch,1.663944e+00,-1.988883e+00,16108
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557682e+00,-1.575783e+00,160196
absthetadiff_nose2ell_flyfemale_frametouch,1.866360e+00,1.381956e-01,7675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610648e+00,7.455043e-02,148374
absthetadiff_nose2ell_flymale_frametouch,1.544428e+00,-1.589406e+00,8433
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.858433e-01,7.332295e+00,81564
absyaw_flyfemale_framemove,8.089757e-01,9.464121e+00,33152
absyaw_flymale_framemove,7.713200e-01,5.077647e+00,48234
accmag_flyany_frameany,3.269029e+01,-9.289474e+00,479440
accmag_flyfemale_frameany,2.813707e+01,-8.614532e+00,230694
accmag_flymale_frameany,3.688119e+01,-9.070104e+00,248404
angle_biggest_wing_flyany_frameany,3.189116e-02,-1.104380e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.497477e-02,-1.799863e+00,230703
angle_biggest_wing_flymale_frameany,3.827082e-02,-2.745831e-01,248415
angle_smallest_wing_flyany_frameany,7.183384e-03,-1.276883e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.030433e-05,-2.375449e+00,230703
angle_smallest_wing_flymale_frameany,1.376853e-02,-1.015181e-01,248415
angleonclosestfly_flyany_framenearfly,-3.237186e-01,1.381038e+00,308679
angleonclosestfly_flyany_framestop_nearfly,-3.289323e-01,8.157084e-01,273019
angleonclosestfly_flyany_frametouch,-1.043609e-01,6.486903e+00,16108
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.087234e-01,2.558201e+00,160196
angleonclosestfly_flyfemale_frametouch,4.094735e-01,1.400361e+01,7675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.369463e-01,-2.943596e+00,148374
angleonclosestfly_flymale_frametouch,-5.827060e-01,-4.481856e+00,8433
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.613398e-01,5.559048e+00,479460
anglesub_flyfemale_frameany,2.947963e-01,1.009305e+01,230703
anglesub_flymale_frameany,2.305104e-01,1.713622e+00,248415
area_flyany_frameany,1.848051e+00,1.076639e-01,479460
area_flyfemale_frameany,2.069623e+00,-3.926845e-01,230703
area_flymale_frameany,1.642352e+00,1.099900e+00,248415
area_inmost_wing_flyany_frameany,8.342114e-01,-3.311124e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.353357e-01,3.519345e+00,8732
area_inmost_wing_flyfemale_frameany,9.696722e-01,2.295762e+00,230703
area_inmost_wing_flymale_frameany,7.087247e-01,-3.195582e+00,248415
area_outmost_wing_flyany_frameany,9.581850e-01,1.627713e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.265317e-01,-8.044503e+00,8732
area_outmost_wing_flyfemale_frameany,1.117415e+00,4.174144e+00,230703
area_outmost_wing_flymale_frameany,8.107387e-01,-1.541699e+00,248415
arena_angle_flyany_frameany,-1.029473e+00,-1.127043e+01,479460
b_mm_flyany_frameany,2.259627e-01,-4.546734e-01,479460
b_mm_flyfemale_frameany,2.413709e-01,-2.665266e-01,230703
b_mm_flymale_frameany,2.116525e-01,-3.652880e-01,248415
boutfreq_flyany_framebackup,1.042840e-04,-5.963809e+00,479460
boutfreq_flyany_framebodyturn,9.802695e-05,-7.848662e+00,479460
boutfreq_flyany_framecrabwalkall,1.989738e-03,-9.953392e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-05,-5.651725e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.603700e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-8.740463e-02,479460
boutfreq_flyany_framepivottail,2.377675e-04,-8.809852e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-1.124889e+00,479460
boutfreq_flyany_framestop,6.761774e-03,-6.532956e+00,479460
boutfreq_flyany_frametouch,2.308847e-03,-3.806390e+00,479460
boutfreq_flyany_framewalk,3.800108e-03,-1.045308e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.090789e+00,479460
boutfreq_flyany_framewingflick,1.251408e-05,-2.516329e+00,479460
boutfreq_flyany_framewinggrooming,6.486464e-04,-3.903029e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,248404
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,248404
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,248404
corfrac_maj_flyany_frameany,1.766452e-02,7.909244e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.795983e-01,1.356630e+00,7500
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.296661e-01,-1.717933e+00,261
corfrac_maj_flyany_framepivottail,-6.854060e-01,4.892135e-01,343
corfrac_maj_flyfemale_frameany,1.059443e-02,6.749655e+00,230694
corfrac_maj_flymale_frameany,2.447431e-02,8.036472e+00,248404
da_flyany_frameany,-1.313251e-05,-1.116912e+00,479440
da_flyfemale_frameany,-1.186484e-05,1.244152e+00,230694
da_flymale_frameany,-1.878019e-05,-1.798174e+00,248404
dangle2wall_flyany_framenearwall,8.515166e-03,-2.391264e+00,416932
dangle2wall_flyfemale_framenearwall,8.073081e-03,-2.992554e+00,205555
dangle2wall_flymale_framenearwall,8.895766e-03,-8.651575e-01,211035
dangle_biggest_wing_flyany_frameany,9.700618e-02,1.074802e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.003633e-01,1.029106e+01,230694
dangle_biggest_wing_flymale_frameany,9.364923e-02,8.445957e+00,248404
dangle_smallest_wing_flyany_frameany,-9.700946e-02,-1.074795e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.003364e-01,-1.026632e+01,230694
dangle_smallest_wing_flymale_frameany,-9.368060e-02,-8.419232e+00,248404
danglesub_flyany_framemove,-1.498798e-04,6.225698e+00,81544
danglesub_flyany_framenearfly,-4.501003e-03,7.567406e+00,308666
danglesub_flyfemale_framenearfly,-3.560948e-03,7.726736e+00,160190
danglesub_flymale_framenearfly,-5.512669e-03,6.712918e+00,148367
darea_flyany_frameany,-4.685831e-05,-1.171548e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.440277e-02,-6.414189e+00,7500
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.192413e-01,1.657122e+00,261
darea_flyany_framepivottail,-9.682293e-02,-2.032740e+00,343
darea_flyany_framerighting,-2.237558e-02,6.899626e-02,732
darea_flyany_framestop,-1.190642e-03,4.797286e+00,397896
darea_flyany_frametouch,8.614157e-03,7.106187e+00,16108
darea_flyany_framewalk,5.108793e-02,4.148975e+00,22966
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.795640e-03,5.954874e+00,8732
darea_flyfemale_frameany,-5.498222e-05,1.186873e+00,230694
darea_flymale_frameany,-6.609504e-05,-1.828591e+00,248404
darea_inmost_wing_flyany_frameany,-4.355674e-02,-8.082586e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.030122e-02,-6.570640e+00,230694
darea_inmost_wing_flymale_frameany,-5.603690e-02,-7.129046e+00,248404
darea_outmost_wing_flyany_frameany,4.362037e-02,8.079345e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.066542e-02,6.584597e+00,230694
darea_outmost_wing_flymale_frameany,5.612750e-02,7.164602e+00,248404
db_flyany_frameany,-1.342790e-06,-6.371089e-01,479440
db_flyfemale_frameany,-2.338901e-06,8.868492e-01,230694
db_flymale_frameany,-2.000104e-06,-1.522148e+00,248404
dcenter_flyany_frameany,7.527739e+00,-1.032967e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.650652e+00,-3.806851e+00,954
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.007079e+01,-3.174740e+00,81564
dcenter_flyany_framenearwall,7.000542e+00,-1.175303e+01,416950
dcenter_flyany_framepivotcenter,5.770992e+00,-3.207110e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.948037e+00,-8.438547e+00,397896
dcenter_flyany_frametouch,2.887058e+00,-2.007481e+00,16108
dcenter_flyany_framewalk,1.313334e+01,3.090830e+00,22966
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.693099e+00,-8.472910e+00,8732
dcenter_flyfemale_frameany,6.862620e+00,-1.217430e+01,230703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.136816e+00,-7.159039e+00,248415
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.061482e-03,-6.183485e+00,81544
ddcenter_flyany_framenearfly,8.552755e-03,-6.218123e+00,308666
ddcenter_flyfemale_framenearfly,4.895198e-03,-6.186592e+00,160190
ddcenter_flymale_framenearfly,1.182959e-02,-6.039492e+00,148367
ddell2nose_flyany_framenearfly,3.197319e-02,-7.229017e+00,308666
ddell2nose_flyfemale_framenearfly,2.946638e-02,-6.982971e+00,160190
ddell2nose_flymale_framenearfly,3.472286e-02,-7.308111e+00,148367
ddist2wall_flyany_framenearwall,2.375072e-03,-4.441787e+00,416932
ddist2wall_flyfemale_framenearwall,-1.477505e-03,-4.947053e+00,205555
ddist2wall_flymale_framenearwall,4.988322e-03,-2.499038e+00,211035
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.994788e-02,-7.209800e+00,308666
ddnose2ell_flyfemale_framenearfly,3.741147e-02,-7.213514e+00,160190
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.276684e-02,-6.739991e+00,148367
decc_flyany_frameany,4.732173e-06,2.759762e-01,479440
decc_flyfemale_frameany,2.501987e-06,-6.845826e-01,230694
decc_flymale_frameany,6.750154e-06,5.954911e-01,248404
dell2nose_flyany_frameany,6.591881e+00,-1.023438e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.842165e+00,-1.198016e+01,230703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.277723e+00,-7.176880e+00,248415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100057e+01,-7.991592e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.081483e+00,4.190221e-01,7500
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.840861e+00,1.095060e+00,81564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.133165e+01,-3.075113e+00,397896
dist2wall_flyany_frametouch,9.175681e+00,4.503954e-01,16108
dist2wall_flyany_framewalk,1.295716e+01,5.336565e+00,22966
dist2wall_flyany_framewinggrooming,1.305626e+01,-4.401912e+00,8732
dist2wall_flyfemale_frameany,1.114145e+01,-1.368749e+00,230703
dist2wall_flymale_frameany,1.087041e+01,-1.304784e-01,248415
dmax_wing_angle_flyany_frameany,6.233068e-03,2.095599e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.783403e-02,5.331907e+00,230694
dmax_wing_angle_flymale_frameany,-2.439851e-02,-3.043013e+00,248404
dmax_wing_area_flyany_frameany,-4.988054e-01,-4.655395e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.815961e-01,-5.532082e+00,230694
dmax_wing_area_flymale_frameany,-4.213880e-01,-2.210402e+00,248404
dmin_wing_angle_flyany_frameany,-6.236348e-03,-2.059814e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.780708e-02,-5.360938e+00,230694
dmin_wing_angle_flymale_frameany,2.436715e-02,3.069200e+00,248404
dmin_wing_area_flyany_frameany,4.988690e-01,4.654532e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.819603e-01,5.512874e+00,230694
dmin_wing_area_flymale_frameany,4.214786e-01,2.222894e+00,248404
dnose2ell_angle_30tomin30_flyany_frameany,7.021032e+00,-1.036555e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.410284e+00,-1.218426e+01,230703
dnose2ell_angle_30tomin30_flymale_frameany,7.580254e+00,-7.179308e+00,248415
dnose2ell_angle_min20to20_flyany_frameany,4.107134e+01,3.848642e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.155452e+01,-4.623434e+00,230703
dnose2ell_angle_min20to20_flymale_frameany,4.987144e+01,4.079802e+00,248415
dnose2ell_angle_min30to30_flyany_frameany,3.274512e+01,7.150477e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.519117e+01,-5.131585e+00,230703
dnose2ell_angle_min30to30_flymale_frameany,3.972391e+01,4.049742e+00,248415
dnose2ell_flyany_frameany,6.698006e+00,-9.870130e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.910348e+00,-3.184159e+00,954
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.168994e+00,-1.102269e+01,416950
dnose2ell_flyany_framepivotcenter,4.895308e+00,-3.227000e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.107120e+00,-8.216421e+00,397896
dnose2ell_flyany_frametouch,1.072417e+00,-1.285825e+00,16108
dnose2ell_flyany_framewalk,1.234146e+01,3.396516e+00,22966
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.825920e+00,-8.541254e+00,8732
dnose2ell_flyfemale_frameany,6.015162e+00,-1.191240e+01,230703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.323739e+00,-6.626259e+00,248415
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.603813e+00,-9.953645e+00,479460
dnose2tail_flyany_framemove,1.027217e+01,-2.430816e+00,81564
dnose2tail_flyfemale_frameany,6.915504e+00,-1.200742e+01,230703
dnose2tail_flymale_frameany,8.235822e+00,-6.577270e+00,248415
dnwingsdetected_flyany_frameany,6.325076e-05,1.342103e+00,479440
dnwingsdetected_flyfemale_frameany,3.943529e-04,8.281304e-02,230694
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,248404
dphi_flyany_framemove,-1.605357e-02,-5.701772e-01,81544
dphi_flyfemale_framemove,-3.085932e-02,-6.762664e-01,33143
dphi_flymale_framemove,-2.712035e-02,-6.552674e-01,48223
dtheta_flyany_frameany,8.407560e-04,1.948944e-01,479440
dtheta_flyfemale_frameany,2.682973e-03,3.603067e-01,230694
dtheta_flymale_frameany,-1.035673e-03,-5.520858e-02,248404
du_cor_flyany_frameany,6.097417e-01,-8.804471e+00,479440
du_cor_flyfemale_frameany,4.914000e-01,-8.541554e+00,230694
du_cor_flymale_frameany,7.199781e-01,-7.844356e+00,248404
du_ctr_flyany_frameany,6.793414e-01,-8.928705e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.791119e+00,-9.927341e+00,7500
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.408469e+00,-8.871206e+00,81544
du_ctr_flyany_framenearfly,4.228041e-01,-8.833323e+00,308666
du_ctr_flyany_framenearwall,6.597827e-01,-9.649014e+00,416932
du_ctr_flyany_framenotnearfly_notnearwall,2.473446e+00,-2.210514e+00,49245
du_ctr_flyany_framepivotcenter,1.078492e-01,-1.755935e+00,261
du_ctr_flyany_framerighting,2.947768e+00,-4.079938e+00,732
du_ctr_flyany_framestop,2.740916e-02,-7.595419e+00,397896
du_ctr_flyany_frametouch,3.179228e-01,-9.269296e+00,16108
du_ctr_flyany_framewalk,7.523895e+00,-9.408817e+00,22966
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.273365e-02,-2.494783e+00,8732
du_ctr_flyfemale_frameany,5.492711e-01,-8.668312e+00,230694
du_ctr_flymale_frameany,8.004739e-01,-7.921836e+00,248404
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.785879e-01,-8.929960e+00,479440
du_tail_flyany_framepivottail,1.190394e-01,-1.431746e+00,343
du_tail_flyfemale_frameany,5.483458e-01,-8.669155e+00,230694
du_tail_flymale_frameany,7.997242e-01,-7.923674e+00,248404
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.167519e-01,-5.261368e+00,7500
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.759125e-01,-5.237554e+00,81564
