field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325669e-01,-4.848669e-01,479440
a_mm_flyfemale_frameany,6.805143e-01,5.232580e-02,238239
a_mm_flymale_frameany,5.850775e-01,-1.161972e+00,240326
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.902500e-01,3.074243e+00,1314
absangle2wall_flyany_framebodyturnstart,1.080160e+00,-4.913426e-01,1807
absangle2wall_flyany_framecrabwalkall,1.100951e+00,-2.130752e+00,56373
absangle2wall_flyany_framecrabwalkextreme,9.932957e-01,7.020102e-01,2267
absangle2wall_flyany_framejump,1.486315e+00,-3.031461e+00,1226
absangle2wall_flyany_framejumpstart,1.544274e+00,-1.824271e+00,465
absangle2wall_flyany_framemove,1.248443e+00,-2.198285e+00,337071
absangle2wall_flyany_framenearwall,1.313236e+00,-3.468605e+00,439721
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302008e-01,-1.097775e-01,4757
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524538e+00,-2.659642e+00,142369
absangle2wall_flyany_frametouch,1.369528e+00,-1.748988e+00,12401
absangle2wall_flyany_framewalk,1.318014e+00,-4.345766e-01,178702
absangle2wall_flyany_framewinggrooming,1.483937e+00,-9.161452e-01,6905
absangle2wall_flyfemale_framenearwall,1.345522e+00,-2.564433e+00,215631
absangle2wall_flymale_framenearwall,1.281902e+00,-3.819477e+00,223247
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.433554e+00,-4.855054e+00,785
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517807e+00,2.357936e-02,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373225e+00,-2.935070e+00,2624
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.775546e-01,-1.995867e+00,388
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.486102e+00,-2.601718e+00,238
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481188e+00,-4.780056e+00,205809
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462408e+00,-1.300823e+00,2333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423189e+00,-3.505539e+00,60680
absanglefrom1to2_nose2ell_flyany_frametouch,7.231771e-01,-7.676351e-01,12401
absanglefrom1to2_nose2ell_flyfemale_framechase,3.037519e-01,8.499225e-02,262
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.425934e+00,-2.870386e+00,99721
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.326207e-01,-1.319751e+00,5648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.571728e-01,3.564095e+00,342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536764e+00,-1.101196e+00,105636
absanglefrom1to2_nose2ell_flymale_frametouch,7.149391e-01,-2.538611e-01,6715
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.534329e+00,2.170096e+00,439702
absdangle2wall_flyfemale_framenearwall,1.515459e+00,2.269168e+00,215622
absdangle2wall_flymale_framenearwall,1.556007e+00,1.792270e+00,223237
absdtheta_flyany_frameany,1.467506e+00,2.744644e+00,479420
absdtheta_flyany_framebackup,2.338858e+00,-6.903887e-01,5859
absdtheta_flyany_framebodyturn,4.994145e+00,-1.932124e+00,4481
absdtheta_flyany_framecrabwalkall,1.592509e+00,-9.192422e-01,56372
absdtheta_flyany_framecrabwalkextreme,1.559354e+00,-2.747320e+00,2267
absdtheta_flyany_framemove,1.944091e+00,-3.254693e-01,337051
absdtheta_flyany_framenearfly,1.533785e+00,2.710005e+00,205798
absdtheta_flyany_framenearwall,1.521619e+00,2.124303e+00,439702
absdtheta_flyany_framenotnearfly_notnearwall,9.322567e-01,1.692232e+00,35039
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.819124e+00,-1.163745e+00,18103
absdtheta_flyany_framerighting,9.121539e+00,2.714894e-01,1015
absdtheta_flyany_framestop,3.517569e-01,-1.771510e+00,142369
absdtheta_flyany_frametouch,1.696642e+00,1.448413e+00,12401
absdtheta_flyany_framewalk,1.515596e+00,-9.199851e-01,178699
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.450822e-01,4.181818e+00,6904
absdtheta_flyfemale_frameany,1.441384e+00,2.661758e+00,238229
absdtheta_flymale_frameany,1.496055e+00,2.482422e+00,240316
absdtheta_flymale_framechase,1.378835e+00,-1.325445e+00,342
absdv_cor_flyany_frameany,2.082951e+00,3.705931e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466848e+00,1.378500e+00,5859
absdv_cor_flyany_framebodyturn,3.317549e+00,1.447203e+00,4481
absdv_cor_flyany_framecrabwalkall,5.835457e+00,1.141311e+00,56372
absdv_cor_flyany_framecrabwalkextreme,5.143648e+00,2.246186e+00,2267
absdv_cor_flyany_framejump,1.697681e+01,3.013648e-01,1226
absdv_cor_flyany_framemove,2.886347e+00,7.006353e-01,337051
absdv_cor_flyany_framenearfly,1.865551e+00,3.118751e+00,205798
absdv_cor_flyany_framenearwall,2.171191e+00,2.878922e+00,439702
absdv_cor_flyany_framenotnearfly_notnearwall,1.225951e+00,4.080640e+00,35039
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.584556e+00,7.406138e-01,18103
absdv_cor_flyany_framerighting,6.382125e+00,1.571860e+00,1015
absdv_cor_flyany_framestop,1.559274e-01,2.328535e+00,142369
absdv_cor_flyany_frametouch,2.056354e+00,3.222239e+00,12401
absdv_cor_flyany_framewalk,3.509266e+00,6.948533e-01,178699
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.191926e-01,4.426013e+01,6904
absdv_cor_flyfemale_frameany,1.894709e+00,3.313693e+00,238229
absdv_cor_flymale_frameany,2.274112e+00,3.584441e+00,240316
absdv_cor_flymale_framechase,2.699192e+00,2.247766e+00,342
absphidiff_nose2ell_flyany_framenearfly,1.664719e+00,1.160588e+00,205798
absphidiff_nose2ell_flyany_frametouch,1.560875e+00,-1.172783e+00,12401
absphidiff_nose2ell_flyfemale_framechase,4.079951e-01,-5.168238e-01,262
absphidiff_nose2ell_flyfemale_framenearfly,1.678097e+00,1.615623e+00,99716
absphidiff_nose2ell_flyfemale_frametouch,1.539015e+00,-2.371267e+00,5648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.410006e-01,-3.926930e+00,342
absphidiff_nose2ell_flymale_framenearfly,1.651761e+00,7.346813e-01,105630
absphidiff_nose2ell_flymale_frametouch,1.583425e+00,-2.166224e-01,6715
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.151273e+00,2.782026e+00,479420
abssmoothdtheta_flyfemale_frameany,1.153558e+00,2.698184e+00,238229
abssmoothdtheta_flymale_frameany,1.151350e+00,2.496607e+00,240316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651879e+00,2.038313e+00,785
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767423e+00,1.599758e+00,2624
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.840790e+00,2.695865e+00,388
absthetadiff_nose2ell_flyany_framenearfly,1.708784e+00,1.480335e+00,205809
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597212e+00,1.462420e-01,2333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671210e+00,2.183245e+00,60680
absthetadiff_nose2ell_flyany_frametouch,1.896370e+00,1.869003e+00,12401
absthetadiff_nose2ell_flyfemale_framechase,3.816871e-01,2.691938e-01,262
absthetadiff_nose2ell_flyfemale_framenearfly,1.730133e+00,1.779139e+00,99721
absthetadiff_nose2ell_flyfemale_frametouch,1.855260e+00,1.593146e+00,5648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.367361e-01,2.414848e+00,342
absthetadiff_nose2ell_flymale_framenearfly,1.689334e+00,1.171162e+00,105636
absthetadiff_nose2ell_flymale_frametouch,1.942042e+00,1.372550e+00,6715
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.813903e-01,2.415666e+00,337071
absyaw_flyfemale_framemove,6.733394e-01,1.873770e+00,167284
absyaw_flymale_framemove,6.896896e-01,2.393203e+00,169506
accmag_flyany_frameany,1.290752e+02,4.386120e+00,479420
accmag_flyfemale_frameany,1.238381e+02,3.484082e+00,238229
accmag_flymale_frameany,1.345103e+02,4.969977e+00,240316
angle_biggest_wing_flyany_frameany,-5.443573e-03,-5.021225e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.403493e-03,-4.277445e+00,238239
angle_biggest_wing_flymale_frameany,-9.180606e-03,-4.090896e+00,240326
angle_smallest_wing_flyany_frameany,-1.111327e-02,-5.317042e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.487873e-03,-4.032248e+00,238239
angle_smallest_wing_flymale_frameany,-1.346899e-02,-4.398148e+00,240326
angleonclosestfly_flyany_framenearfly,-3.577580e-01,-9.357080e-01,205809
angleonclosestfly_flyany_framestop_nearfly,-3.042470e-01,3.566209e-01,60680
angleonclosestfly_flyany_frametouch,-3.256347e-01,-7.696141e-02,12401
angleonclosestfly_flyfemale_framechase,-2.063869e-02,-4.095706e-01,262
angleonclosestfly_flyfemale_framenearfly,-3.148933e-01,1.378847e-01,99721
angleonclosestfly_flyfemale_frametouch,-3.094116e-01,3.205350e-01,5648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.471897e-03,4.140489e-01,342
angleonclosestfly_flymale_framenearfly,-4.008132e-01,-2.707843e+00,105636
angleonclosestfly_flymale_frametouch,-3.397296e-01,-3.653536e-01,6715
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.138015e-01,1.350629e+00,479440
anglesub_flyfemale_frameany,2.191907e-01,1.847532e+00,238239
anglesub_flymale_frameany,2.079973e-01,7.062710e-01,240326
area_flyany_frameany,1.788799e+00,-9.187418e-01,479440
area_flyfemale_frameany,2.048952e+00,-5.532487e-01,238239
area_flymale_frameany,1.530969e+00,-1.433777e+00,240326
area_inmost_wing_flyany_frameany,9.296440e-01,1.911769e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.343777e-01,2.482726e+00,6905
area_inmost_wing_flyfemale_frameany,9.494465e-01,8.608399e-01,238239
area_inmost_wing_flymale_frameany,9.096733e-01,2.793192e+00,240326
area_outmost_wing_flyany_frameany,9.520156e-01,9.240487e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.867577e-01,-1.385493e+00,6905
area_outmost_wing_flyfemale_frameany,9.821150e-01,3.408373e-03,238239
area_outmost_wing_flymale_frameany,9.218894e-01,1.863754e+00,240326
arena_angle_flyany_frameany,1.407049e-01,1.425527e+00,479440
b_mm_flyany_frameany,2.237631e-01,-1.225861e+00,479440
b_mm_flyfemale_frameany,2.395206e-01,-1.003845e+00,238239
b_mm_flymale_frameany,2.081297e-01,-1.443682e+00,240326
boutfreq_flyany_framebackup,2.742783e-03,8.648511e+00,479440
boutfreq_flyany_framebodyturn,3.768980e-03,-8.943276e-02,479440
boutfreq_flyany_framecrabwalkall,1.370766e-02,3.064853e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.291090e-03,4.341884e+00,479440
boutfreq_flyany_framejump,9.740531e-04,1.803426e+00,479440
boutfreq_flyany_framepivotcenter,1.564325e-04,-2.550731e+00,479440
boutfreq_flyany_framepivottail,9.921992e-03,4.047011e+00,479440
boutfreq_flyany_framerighting,1.793759e-04,1.131503e+00,479440
boutfreq_flyany_framestop,1.850284e-02,4.290026e+00,479440
boutfreq_flyany_frametouch,5.623227e-03,2.738346e+00,479440
boutfreq_flyany_framewalk,2.498123e-02,4.572994e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-3.906224e-01,479440
boutfreq_flyany_framewingflick,3.128650e-05,-2.766662e-01,479440
boutfreq_flyany_framewinggrooming,2.961789e-04,-5.350856e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.322376e-06,-4.549866e-02,240316
boutfreq_flymale_framechase,4.618918e-04,1.872197e-01,240316
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,240316
corfrac_maj_flyany_frameany,-1.901354e-01,-6.064533e+00,479420
corfrac_maj_flyany_framebackup,-2.314660e-01,-9.436660e-01,5859
corfrac_maj_flyany_framebodyturn,-7.771528e-01,-2.601778e+00,4481
corfrac_maj_flyany_framecrabwalkall,-2.595248e-01,5.160196e+00,56372
corfrac_maj_flyany_framecrabwalkextreme,-4.965881e-01,2.043929e+00,2267
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.958755e-01,-7.320528e-01,18103
corfrac_maj_flyfemale_frameany,-2.056021e-01,-5.595292e+00,238229
corfrac_maj_flymale_frameany,-1.746690e-01,-5.638395e+00,240316
da_flyany_frameany,-1.041909e-05,-7.632777e-02,479420
da_flyfemale_frameany,-1.914608e-05,3.478238e-01,238229
da_flymale_frameany,-4.124858e-06,-3.602700e-01,240316
dangle2wall_flyany_framenearwall,7.382641e-03,-3.463684e-01,439702
dangle2wall_flyfemale_framenearwall,8.790004e-03,-6.581738e-01,215622
dangle2wall_flymale_framenearwall,5.931699e-03,1.780107e-01,223237
dangle_biggest_wing_flyany_frameany,1.855352e-02,2.734645e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.750632e-02,2.931995e+00,238229
dangle_biggest_wing_flymale_frameany,9.582594e-03,1.876651e+00,240316
dangle_smallest_wing_flyany_frameany,-1.855286e-02,-2.732096e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.750498e-02,-2.929276e+00,238229
dangle_smallest_wing_flymale_frameany,-9.582594e-03,-1.862057e+00,240316
danglesub_flyany_framemove,-1.344873e-02,2.818634e+00,337051
danglesub_flyany_framenearfly,-8.866101e-02,-1.299605e+00,205798
danglesub_flyfemale_framenearfly,-8.954561e-02,-1.709623e+00,99716
danglesub_flymale_framenearfly,-8.821430e-02,-8.266532e-01,105630
darea_flyany_frameany,1.398609e-05,1.487117e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.783709e-01,7.270424e-01,5859
darea_flyany_framebodyturn,-2.992605e-02,9.508750e-01,4481
darea_flyany_framechase,3.630719e-02,3.218817e-01,604
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.594476e-03,2.542341e+00,56372
darea_flyany_framecrabwalkextreme,-9.489919e-03,2.293139e+00,2267
darea_flyany_framejump,-2.151887e-01,-8.541149e-01,1226
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.714067e-02,3.543730e+00,18103
darea_flyany_framerighting,8.815317e-02,-2.224260e-01,1015
darea_flyany_framestop,-3.628376e-02,-8.045125e+00,142369
darea_flyany_frametouch,-1.106165e-01,-2.795201e+00,12401
darea_flyany_framewalk,4.581028e-02,2.734239e+00,178699
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.093567e-02,-2.635534e+01,6904
darea_flyfemale_frameany,-2.292052e-05,6.803357e-01,238229
darea_flymale_frameany,3.196580e-05,-3.336279e-01,240316
darea_inmost_wing_flyany_frameany,1.658361e-02,-3.413041e+00,479420
darea_inmost_wing_flyfemale_frameany,1.739924e-02,-2.819830e+00,238229
darea_inmost_wing_flymale_frameany,1.593270e-02,-2.958599e+00,240316
darea_outmost_wing_flyany_frameany,-1.648715e-02,3.413194e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.738880e-02,2.819169e+00,238229
darea_outmost_wing_flymale_frameany,-1.573406e-02,2.978291e+00,240316
db_flyany_frameany,5.615612e-06,2.378721e+00,479420
db_flyfemale_frameany,3.875922e-06,9.138213e-01,238229
db_flymale_frameany,5.895868e-06,-1.713931e-01,240316
dcenter_flyany_frameany,1.038127e+01,-1.793128e+00,479440
dcenter_flyany_framebackupstart,8.516366e+00,-1.305054e+00,1315
dcenter_flyany_framebodyturn,1.160784e+01,-2.999202e-02,4481
dcenter_flyany_framebodyturnstart,1.142797e+01,-2.129019e-01,1807
dcenter_flyany_framecrabwalkallstart,1.121634e+01,-8.400574e-01,6570
dcenter_flyany_framecrabwalkextreme,7.999341e+00,-1.079973e+00,2267
dcenter_flyany_framecrabwalkextremestart,8.084467e+00,-1.053236e+00,619
dcenter_flyany_framejumpstart,8.195464e+00,-5.329391e+00,467
dcenter_flyany_framemove,1.068376e+01,-1.694753e+00,337071
dcenter_flyany_framenearwall,9.973217e+00,-1.139782e+00,439721
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003205e+01,-1.133537e+00,4757
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.638492e+00,-2.265538e+00,142369
dcenter_flyany_frametouch,2.934838e+00,5.852578e-01,12401
dcenter_flyany_framewalk,1.206187e+01,-6.146051e-01,178702
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359318e+01,1.132222e+00,6905
dcenter_flyfemale_frameany,1.066201e+01,-6.249075e-01,238239
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011728e+01,-2.441764e+00,240326
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.236401e-01,-1.740885e+00,337051
ddcenter_flyany_framenearfly,4.436536e-01,1.762216e+00,205798
ddcenter_flyfemale_framenearfly,4.191970e-01,1.838560e+00,99716
ddcenter_flymale_framenearfly,4.676873e-01,1.610789e+00,105630
ddell2nose_flyany_framenearfly,1.200456e+00,1.701922e+00,205798
ddell2nose_flyfemale_framenearfly,1.195077e+00,1.974907e+00,99716
ddell2nose_flymale_framenearfly,1.207876e+00,1.386043e+00,105630
ddist2wall_flyany_framenearwall,1.800825e-02,1.298201e+00,439702
ddist2wall_flyfemale_framenearwall,1.933308e-02,1.005566e+00,215622
ddist2wall_flymale_framenearwall,1.567966e-02,1.000672e+00,223237
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.227535e+00,1.778624e+00,205798
ddnose2ell_flyfemale_framenearfly,1.201964e+00,1.898859e+00,99716
ddnose2ell_flymale_framechase,-1.838753e+00,-5.455339e-01,342
ddnose2ell_flymale_framenearfly,1.255875e+00,1.544390e+00,105630
decc_flyany_frameany,1.461816e-05,1.630639e+00,479420
decc_flyfemale_frameany,1.609083e-05,5.525052e-01,238229
decc_flymale_frameany,1.211508e-05,3.016115e-01,240316
dell2nose_flyany_frameany,9.433958e+00,-1.898281e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.677963e+00,-6.853274e-01,238239
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.204979e+00,-2.600960e+00,240326
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.138230e+00,-2.106162e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.105187e+00,1.943980e+00,1315
dist2wall_flyany_framebodyturnstart,6.704107e+00,-6.357105e-01,1807
dist2wall_flyany_framecrabwalkall,6.564205e+00,9.048116e-02,56373
dist2wall_flyany_framecrabwalkextreme,7.027404e+00,-2.386690e-01,2267
dist2wall_flyany_framejump,1.382825e+01,-3.193391e+00,1226
dist2wall_flyany_framejumpstart,1.272311e+01,-3.253604e+00,465
dist2wall_flyany_framemove,8.188468e+00,-3.576828e-01,337071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.382162e+00,8.327514e-01,4757
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.127914e+01,-1.914443e+00,142369
dist2wall_flyany_frametouch,7.563707e+00,-1.164784e+00,12401
dist2wall_flyany_framewalk,8.468802e+00,2.705892e-01,178702
dist2wall_flyany_framewinggrooming,1.788651e+01,-4.880073e-02,6905
dist2wall_flyfemale_frameany,9.666007e+00,-1.961064e+00,238239
dist2wall_flymale_frameany,8.609817e+00,-1.973459e+00,240326
dmax_wing_angle_flyany_frameany,1.184195e-02,1.264551e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.617025e-02,2.044788e+00,238229
dmax_wing_angle_flymale_frameany,7.552391e-03,2.137814e-01,240316
dmax_wing_area_flyany_frameany,-2.693226e-01,3.357466e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.410895e-01,-1.268710e+00,238229
dmax_wing_area_flymale_frameany,-1.980359e-01,1.711564e+00,240316
dmin_wing_angle_flyany_frameany,-1.184129e-02,-1.259383e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.616892e-02,-2.061045e+00,238229
dmin_wing_angle_flymale_frameany,-7.552391e-03,-1.962233e-01,240316
dmin_wing_area_flyany_frameany,2.694190e-01,-3.353759e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.411000e-01,1.259400e+00,238229
dmin_wing_area_flymale_frameany,1.982346e-01,-1.703802e+00,240316
dnose2ell_angle_30tomin30_flyany_frameany,9.942918e+00,-1.959874e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025677e+01,-7.858677e-01,238239
dnose2ell_angle_30tomin30_flymale_frameany,9.647092e+00,-2.552181e+00,240326
dnose2ell_angle_min20to20_flyany_frameany,3.822494e+01,-2.751453e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.606884e+01,-2.563694e+00,238239
dnose2ell_angle_min20to20_flymale_frameany,4.045771e+01,-1.817263e+00,240326
dnose2ell_angle_min30to30_flyany_frameany,3.043539e+01,-2.999415e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.886600e+01,-2.788687e+00,238239
dnose2ell_angle_min30to30_flymale_frameany,3.206423e+01,-2.050272e+00,240326
dnose2ell_flyany_frameany,9.385418e+00,-2.027707e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.502212e+00,-1.748326e+00,1315
dnose2ell_flyany_framebodyturn,1.065817e+01,-2.286588e-01,4481
dnose2ell_flyany_framebodyturnstart,1.048832e+01,-4.228083e-01,1807
dnose2ell_flyany_framecrabwalkallstart,1.021770e+01,-1.077057e+00,6570
dnose2ell_flyany_framecrabwalkextreme,6.769795e+00,-1.399598e+00,2267
dnose2ell_flyany_framecrabwalkextremestart,6.818523e+00,-1.402725e+00,619
dnose2ell_flyany_framejumpstart,7.223943e+00,-5.520967e+00,467
dnose2ell_flyany_framenearwall,8.965833e+00,-1.401865e+00,439721
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.059522e+00,-1.425680e+00,4757
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.610001e+00,-2.489177e+00,142369
dnose2ell_flyany_frametouch,1.119092e+00,3.722281e-01,12401
dnose2ell_flyany_framewalk,1.112175e+01,-7.851994e-01,178702
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277148e+01,1.233677e+00,6905
dnose2ell_flyfemale_frameany,9.610841e+00,-1.029602e+00,238239
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.176830e+00,-2.460427e+00,240326
dnose2ell_flymale_framechase,2.128668e+00,7.112173e-01,342
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031765e+01,-1.933747e+00,479440
dnose2tail_flyany_framemove,1.064849e+01,-1.804942e+00,337071
dnose2tail_flyfemale_frameany,1.050230e+01,-1.003862e+00,238239
dnose2tail_flymale_frameany,1.015069e+01,-2.286777e+00,240326
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,238229
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,240316
dphi_flyany_framemove,-8.394980e-02,-2.234414e+00,337051
dphi_flyfemale_framemove,-8.786359e-02,-1.867840e+00,167274
dphi_flymale_framemove,-8.058405e-02,-1.491438e+00,169496
dtheta_flyany_frameany,-1.010890e-02,-9.834383e-01,479420
dtheta_flyfemale_frameany,-2.225449e-02,-2.016256e+00,238229
dtheta_flymale_frameany,2.056004e-03,4.775297e-01,240316
du_cor_flyany_frameany,6.531587e+00,2.643406e+00,479420
du_cor_flyfemale_frameany,6.192679e+00,2.724269e+00,238229
du_cor_flymale_frameany,6.881939e+00,2.223177e+00,240316
du_ctr_flyany_frameany,6.871725e+00,2.593652e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.706571e+00,-7.462426e-02,5859
du_ctr_flyany_framebodyturn,5.347122e+00,8.545398e-01,4481
du_ctr_flyany_framecrabwalkall,1.119359e+01,7.664246e-01,56372
du_ctr_flyany_framecrabwalkextreme,7.694754e-01,-2.984747e+00,2267
du_ctr_flyany_framejump,2.524139e+01,-2.050724e+00,1226
du_ctr_flyany_framemove,9.708136e+00,7.873816e-02,337051
du_ctr_flyany_framenearfly,5.456875e+00,1.551809e+00,205798
du_ctr_flyany_framenearwall,6.801513e+00,1.766064e+00,439702
du_ctr_flyany_framenotnearfly_notnearwall,9.188816e+00,5.128295e+00,35039
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.941477e+00,-4.067888e-01,1015
du_ctr_flyany_framestop,1.221309e-01,3.121490e+00,142369
du_ctr_flyany_frametouch,1.839209e+00,-8.295373e-02,12401
du_ctr_flyany_framewalk,1.584069e+01,1.259909e+00,178699
du_ctr_flyany_framewingextension,NaN,NaN,0
