field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360835e-01,-7.569633e-01,455487
a_mm_flyfemale_frameany,6.839037e-01,-3.703768e-02,215506
a_mm_flymale_frameany,5.930917e-01,-9.307098e-01,239545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.480186e-01,2.204149e+00,784
absangle2wall_flyany_framebodyturnstart,1.091012e+00,9.444250e-01,2121
absangle2wall_flyany_framecrabwalkall,1.131447e+00,-4.549642e-01,51225
absangle2wall_flyany_framecrabwalkextreme,1.081060e+00,1.829190e+00,1222
absangle2wall_flyany_framejump,1.448366e+00,-3.112761e+00,993
absangle2wall_flyany_framejumpstart,1.433814e+00,-3.648630e+00,416
absangle2wall_flyany_framemove,1.270210e+00,-8.868247e-01,303047
absangle2wall_flyany_framenearwall,1.285709e+00,-3.205116e+00,379459
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.063707e-01,-3.721040e-01,3639
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.390034e+00,-5.528632e+00,152440
absangle2wall_flyany_frametouch,1.347381e+00,-1.507304e+00,10269
absangle2wall_flyany_framewalk,1.333160e+00,5.004455e-01,184815
absangle2wall_flyany_framewinggrooming,1.093849e+00,-6.588542e+00,26798
absangle2wall_flyfemale_framenearwall,1.295934e+00,-2.772495e+00,165724
absangle2wall_flymale_framenearwall,1.277085e+00,-3.102515e+00,213299
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496227e+00,-3.371300e+00,452
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456522e+00,-1.685243e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367617e+00,-3.046272e+00,1952
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.941384e-01,-1.873722e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470891e+00,-4.799475e+00,152503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427209e+00,-2.379516e+00,1522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.327820e+00,-5.481791e+00,48097
absanglefrom1to2_nose2ell_flyany_frametouch,7.639735e-01,1.015096e+00,10269
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462890e+00,-3.081845e+00,67121
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.753449e-01,-2.578851e-01,4073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.307847e-01,2.118119e+00,372
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478101e+00,-9.319203e-01,85278
absanglefrom1to2_nose2ell_flymale_frametouch,7.552389e-01,1.299943e+00,6177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.575069e+00,1.179593e+00,379441
absdangle2wall_flyfemale_framenearwall,1.637481e+00,1.907064e+00,165715
absdangle2wall_flymale_framenearwall,1.519506e+00,3.425467e-01,213290
absdtheta_flyany_frameany,1.473251e+00,1.798412e+00,455468
absdtheta_flyany_framebackup,2.439524e+00,-6.569797e-01,3252
absdtheta_flyany_framebodyturn,5.451963e+00,-6.982603e-01,5184
absdtheta_flyany_framecrabwalkall,1.586338e+00,-1.680057e+00,51223
absdtheta_flyany_framecrabwalkextreme,1.669965e+00,-1.536916e+00,1222
absdtheta_flyany_framemove,2.021864e+00,-2.199629e-01,303028
absdtheta_flyany_framenearfly,1.546404e+00,1.407011e+00,152495
absdtheta_flyany_framenearwall,1.569643e+00,1.214150e+00,379441
absdtheta_flyany_framenotnearfly_notnearwall,1.044563e+00,2.719015e+00,70231
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.338583e+00,3.472087e-01,13990
absdtheta_flyany_framerighting,9.177680e+00,6.024486e-01,2446
absdtheta_flyany_framestop,3.941603e-01,-4.926107e-01,152440
absdtheta_flyany_frametouch,1.655717e+00,-4.100390e-01,10269
absdtheta_flyany_framewalk,1.555647e+00,-1.231465e+00,184811
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.463540e+00,-1.322155e+00,896
absdtheta_flyany_framewinggrooming,6.095282e-01,-2.347121e+00,26798
absdtheta_flyfemale_frameany,1.488669e+00,2.062959e+00,215497
absdtheta_flymale_frameany,1.459702e+00,1.270673e+00,239535
absdtheta_flymale_framechase,1.636629e+00,-1.451503e+00,372
absdv_cor_flyany_frameany,2.105588e+00,2.843768e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.536013e+00,1.358152e+00,3252
absdv_cor_flyany_framebodyturn,3.212466e+00,-3.617395e-02,5184
absdv_cor_flyany_framecrabwalkall,5.916859e+00,5.632887e-01,51223
absdv_cor_flyany_framecrabwalkextreme,5.099284e+00,1.434537e+00,1222
absdv_cor_flyany_framejump,1.924342e+01,1.920248e+00,993
absdv_cor_flyany_framemove,3.070035e+00,1.006391e+00,303028
absdv_cor_flyany_framenearfly,1.914355e+00,2.043470e+00,152495
absdv_cor_flyany_framenearwall,2.316638e+00,2.387454e+00,379441
absdv_cor_flyany_framenotnearfly_notnearwall,1.075524e+00,2.667447e+00,70231
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.591596e+00,-1.335577e-01,13990
absdv_cor_flyany_framerighting,6.909961e+00,2.138888e+00,2446
absdv_cor_flyany_framestop,1.619050e-01,2.414307e+00,152440
absdv_cor_flyany_frametouch,2.190290e+00,2.853764e+00,10269
absdv_cor_flyany_framewalk,3.495841e+00,-5.905704e-02,184811
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.893186e+00,-1.440158e+00,896
absdv_cor_flyany_framewinggrooming,1.515515e-01,2.979350e+00,26798
absdv_cor_flyfemale_frameany,1.876066e+00,2.112843e+00,215497
absdv_cor_flymale_frameany,2.314576e+00,3.018904e+00,239535
absdv_cor_flymale_framechase,2.000131e+00,-1.126216e+00,372
absphidiff_nose2ell_flyany_framenearfly,1.685332e+00,2.087093e+00,152495
absphidiff_nose2ell_flyany_frametouch,1.563194e+00,-5.432244e-01,10269
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692373e+00,2.157431e+00,67116
absphidiff_nose2ell_flyfemale_frametouch,1.577110e+00,-1.897673e+00,4073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.258602e-01,-1.093739e+00,372
absphidiff_nose2ell_flymale_framenearfly,1.678787e+00,1.939995e+00,85275
absphidiff_nose2ell_flymale_frametouch,1.556854e+00,3.901326e-01,6177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160453e+00,2.077796e+00,455468
abssmoothdtheta_flyfemale_frameany,1.176159e+00,2.085513e+00,215497
abssmoothdtheta_flymale_frameany,1.147140e+00,1.785249e+00,239535
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.712667e+00,3.381211e+00,452
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786903e+00,3.070194e+00,1952
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.857690e+00,3.238468e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.762062e+00,3.142810e+00,152503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644674e+00,2.383171e+00,1522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679105e+00,2.818595e+00,48097
absthetadiff_nose2ell_flyany_frametouch,1.992183e+00,3.874487e+00,10269
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.783106e+00,3.238611e+00,67121
absthetadiff_nose2ell_flyfemale_frametouch,1.971982e+00,2.836680e+00,4073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.975559e-01,3.512222e+00,372
absthetadiff_nose2ell_flymale_framenearfly,1.742339e+00,2.923318e+00,85278
absthetadiff_nose2ell_flymale_frametouch,2.011103e+00,2.925021e+00,6177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.626883e-01,-1.015305e+00,303047
absyaw_flyfemale_framemove,5.913180e-01,-1.004403e+00,137623
absyaw_flymale_framemove,5.368437e-01,-8.135578e-01,165268
accmag_flyany_frameany,1.252411e+02,2.826253e+00,455468
accmag_flyfemale_frameany,1.261499e+02,2.683371e+00,215497
accmag_flymale_frameany,1.244944e+02,2.679320e+00,239535
angle_biggest_wing_flyany_frameany,1.796071e-02,-2.377907e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.050789e-02,-1.066276e+00,215506
angle_biggest_wing_flymale_frameany,6.505802e-03,-2.588154e+00,239545
angle_smallest_wing_flyany_frameany,2.894747e-03,-2.100572e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.693372e-03,-9.909109e-01,215506
angle_smallest_wing_flymale_frameany,-5.657303e-04,-2.129262e+00,239545
angleonclosestfly_flyany_framenearfly,-3.458710e-01,7.395574e-01,152503
angleonclosestfly_flyany_framestop_nearfly,-3.124753e-01,8.782290e-01,48097
angleonclosestfly_flyany_frametouch,-4.151116e-01,-2.674793e+00,10269
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.450557e-01,9.278643e-01,67121
angleonclosestfly_flyfemale_frametouch,-4.509149e-01,-1.741925e+00,4073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.733006e-02,-3.133831e+00,372
angleonclosestfly_flymale_framenearfly,-3.453055e-01,-4.224686e-01,85278
angleonclosestfly_flymale_frametouch,-3.842653e-01,-1.828570e+00,6177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896528e-01,-8.028940e-01,455487
anglesub_flyfemale_frameany,1.875521e-01,-2.417186e-01,215506
anglesub_flymale_frameany,1.914402e-01,-9.280705e-01,239545
area_flyany_frameany,1.839811e+00,-3.275577e-01,455487
area_flyfemale_frameany,2.098689e+00,9.961955e-02,215506
area_flymale_frameany,1.606869e+00,-2.859109e-01,239545
area_inmost_wing_flyany_frameany,9.965475e-01,3.915433e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.345548e-01,3.236316e+00,26798
area_inmost_wing_flyfemale_frameany,1.030605e+00,3.121562e+00,215506
area_inmost_wing_flymale_frameany,9.662082e-01,4.253275e+00,239545
area_outmost_wing_flyany_frameany,1.036191e+00,3.348915e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.864590e-01,1.980451e+00,26798
area_outmost_wing_flyfemale_frameany,1.094259e+00,2.822788e+00,215506
area_outmost_wing_flymale_frameany,9.840273e-01,3.561365e+00,239545
arena_angle_flyany_frameany,-8.698176e-02,-1.167897e+00,455487
b_mm_flyany_frameany,2.290338e-01,4.542888e-02,455487
b_mm_flyfemale_frameany,2.441283e-01,2.129914e-01,215506
b_mm_flymale_frameany,2.154349e-01,2.974108e-01,239545
boutfreq_flyany_framebackup,1.727821e-03,2.238418e+00,455487
boutfreq_flyany_framebodyturn,4.656554e-03,1.267934e+00,455487
boutfreq_flyany_framecrabwalkall,1.316174e-02,2.230842e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.189037e-04,1.110721e-01,455487
boutfreq_flyany_framejump,9.176991e-04,1.548217e+00,455487
boutfreq_flyany_framepivotcenter,9.879536e-05,-2.459235e+00,455487
boutfreq_flyany_framepivottail,7.989251e-03,7.218003e-01,455487
boutfreq_flyany_framerighting,3.885951e-04,2.484833e+00,455487
boutfreq_flyany_framestop,1.743189e-02,3.961086e+00,455487
boutfreq_flyany_frametouch,4.891468e-03,7.408568e-01,455487
boutfreq_flyany_framewalk,2.385579e-02,3.446787e+00,455487
boutfreq_flyany_framewingextension,3.732269e-05,-1.188315e+00,455487
boutfreq_flyany_framewingflick,1.956148e-03,2.679617e+01,455487
boutfreq_flyany_framewinggrooming,1.091140e-03,-1.507747e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,239535
boutfreq_flymale_framechase,3.548542e-04,-1.153738e+00,239535
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,239535
corfrac_maj_flyany_frameany,-1.356134e-01,-2.696597e+00,455468
corfrac_maj_flyany_framebackup,-1.963474e-01,1.178896e+00,3252
corfrac_maj_flyany_framebodyturn,-7.496330e-01,9.682806e-01,5184
corfrac_maj_flyany_framecrabwalkall,-2.864338e-01,1.708002e+00,51223
corfrac_maj_flyany_framecrabwalkextreme,-4.593844e-01,1.642517e+00,1222
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.935122e-01,-8.014667e-01,13990
corfrac_maj_flyfemale_frameany,-1.246462e-01,-1.487127e+00,215497
corfrac_maj_flymale_frameany,-1.457467e-01,-3.627116e+00,239535
da_flyany_frameany,-1.616570e-05,-1.056925e+00,455468
da_flyfemale_frameany,-5.030329e-05,-5.002751e-02,215497
da_flymale_frameany,1.646129e-05,-4.372785e-01,239535
dangle2wall_flyany_framenearwall,2.242652e-02,7.417148e-01,379441
dangle2wall_flyfemale_framenearwall,3.861764e-02,1.500167e+00,165715
dangle2wall_flymale_framenearwall,8.410291e-03,-3.499385e-01,213290
dangle_biggest_wing_flyany_frameany,-9.199432e-03,-2.052337e-02,455468
dangle_biggest_wing_flyfemale_frameany,-2.971017e-02,-2.045104e+00,215497
dangle_biggest_wing_flymale_frameany,9.747862e-03,1.511180e+00,239535
dangle_smallest_wing_flyany_frameany,9.149811e-03,1.924333e-02,455468
dangle_smallest_wing_flyfemale_frameany,2.978822e-02,2.029705e+00,215497
dangle_smallest_wing_flymale_frameany,-1.002333e-02,-1.506619e+00,239535
danglesub_flyany_framemove,-2.122859e-02,-5.856374e-01,303028
danglesub_flyany_framenearfly,-1.130522e-01,-2.368484e+00,152495
danglesub_flyfemale_framenearfly,-1.112421e-01,-2.563141e+00,67116
danglesub_flymale_framenearfly,-1.144402e-01,-1.916655e+00,85275
darea_flyany_frameany,-4.840628e-05,-8.901010e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.684726e-01,9.715917e-01,3252
darea_flyany_framebodyturn,2.046958e-02,3.054243e+00,5184
darea_flyany_framechase,-1.653226e-02,-1.358788e+00,505
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.207164e-03,4.622512e+00,51223
darea_flyany_framecrabwalkextreme,6.020386e-02,4.900979e+00,1222
darea_flyany_framejump,-3.479802e-02,6.624515e-03,993
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.115874e-02,2.668543e+00,13990
darea_flyany_framerighting,2.735778e-02,-1.455094e-01,2446
darea_flyany_framestop,-2.301417e-02,-3.711550e+00,152440
darea_flyany_frametouch,-1.170807e-01,-2.782531e+00,10269
darea_flyany_framewalk,2.434990e-02,-9.224590e-01,184811
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.886443e-01,-1.704222e+00,896
darea_flyany_framewinggrooming,-2.618700e-03,3.751099e+00,26798
darea_flyfemale_frameany,-1.540946e-04,4.242436e-01,215497
darea_flymale_frameany,8.481823e-05,-7.027047e-01,239535
darea_inmost_wing_flyany_frameany,7.388002e-02,-6.445171e-01,455468
darea_inmost_wing_flyfemale_frameany,1.434424e-01,2.361399e+00,215497
darea_inmost_wing_flymale_frameany,9.973703e-03,-3.141494e+00,239535
darea_outmost_wing_flyany_frameany,-7.373647e-02,6.467302e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.433991e-01,-2.401209e+00,215497
darea_outmost_wing_flymale_frameany,-9.823889e-03,3.168590e+00,239535
db_flyany_frameany,-6.524792e-07,-3.708004e-01,455468
db_flyfemale_frameany,-1.373578e-06,8.351961e-01,215497
db_flymale_frameany,4.021193e-06,-8.943888e-01,239535
dcenter_flyany_frameany,1.187295e+01,1.698625e+00,455487
dcenter_flyany_framebackupstart,8.274834e+00,-1.468001e+00,787
dcenter_flyany_framebodyturn,1.151386e+01,3.024604e-02,5184
dcenter_flyany_framebodyturnstart,1.148333e+01,2.213588e-01,2121
dcenter_flyany_framecrabwalkallstart,1.187157e+01,9.945446e-01,5995
dcenter_flyany_framecrabwalkextreme,8.673607e+00,7.004238e-01,1222
dcenter_flyany_framecrabwalkextremestart,8.614879e+00,4.075805e-01,373
dcenter_flyany_framejumpstart,1.062697e+01,-1.462058e+00,418
dcenter_flyany_framemove,1.182372e+01,1.971398e+00,303047
dcenter_flyany_framenearwall,1.087431e+01,1.310800e+00,379459
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067612e+01,7.235563e-01,3639
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192869e+01,1.160442e+00,152440
dcenter_flyany_frametouch,2.914940e+00,-2.553220e-01,10269
dcenter_flyany_framewalk,1.281931e+01,1.928447e+00,184815
dcenter_flyany_framewingflick,1.527725e+01,8.762215e+00,896
dcenter_flyany_framewinggrooming,1.601353e+01,3.861926e+00,26798
dcenter_flyfemale_frameany,1.227326e+01,2.914436e+00,215506
dcenter_flyfemale_framewingflick,1.471502e+01,NaN,599
dcenter_flymale_frameany,1.151542e+01,4.746752e-01,239545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.584931e+01,1.212221e+01,297
ddcenter_flyany_framemove,2.320523e-01,2.419738e+00,303028
ddcenter_flyany_framenearfly,5.014324e-01,1.655909e+00,152495
ddcenter_flyfemale_framenearfly,4.783059e-01,1.708960e+00,67116
ddcenter_flymale_framenearfly,5.220653e-01,1.492264e+00,85275
ddell2nose_flyany_framenearfly,1.467292e+00,2.328509e+00,152495
ddell2nose_flyfemale_framenearfly,1.462246e+00,2.522681e+00,67116
ddell2nose_flymale_framenearfly,1.469585e+00,2.031836e+00,85275
ddist2wall_flyany_framenearwall,1.871132e-02,7.335344e-01,379441
ddist2wall_flyfemale_framenearwall,2.115970e-02,1.039452e+00,165715
ddist2wall_flymale_framenearwall,1.696555e-02,2.466134e-01,213290
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.489665e+00,2.415348e+00,152495
ddnose2ell_flyfemale_framenearfly,1.462948e+00,2.456480e+00,67116
ddnose2ell_flymale_framechase,-8.846475e-01,7.293963e-02,372
ddnose2ell_flymale_framenearfly,1.514212e+00,2.178994e+00,85275
decc_flyany_frameany,7.393619e-06,3.829774e-01,455468
decc_flyfemale_frameany,2.681586e-05,1.146250e+00,215497
decc_flymale_frameany,-5.139352e-06,-5.974054e-01,239535
dell2nose_flyany_frameany,1.093462e+01,1.615163e+00,455487
dell2nose_flyany_framewingflick,1.454697e+01,8.537494e+00,896
dell2nose_flyfemale_frameany,1.131035e+01,2.936650e+00,215506
dell2nose_flyfemale_framewingflick,1.393408e+01,NaN,599
dell2nose_flymale_frameany,1.059899e+01,2.887199e-01,239545
dell2nose_flymale_framewingflick,1.518111e+01,1.089910e+01,297
dist2wall_flyany_frameany,1.058765e+01,-1.241913e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.479478e+00,2.047433e-01,787
dist2wall_flyany_framebodyturnstart,7.495643e+00,8.489135e-01,2121
dist2wall_flyany_framecrabwalkall,6.565272e+00,-1.793991e-02,51225
dist2wall_flyany_framecrabwalkextreme,7.263466e+00,-6.022831e-01,1222
dist2wall_flyany_framejump,1.677774e+01,-8.575705e-01,993
dist2wall_flyany_framejumpstart,1.542873e+01,-1.079107e+00,416
dist2wall_flyany_framemove,8.760624e+00,-7.334110e-02,303047
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.056991e+00,8.786757e-02,3639
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412851e+01,-6.957808e-01,152440
dist2wall_flyany_frametouch,7.377553e+00,-1.779895e+00,10269
dist2wall_flyany_framewalk,8.939565e+00,4.126731e-01,184815
dist2wall_flyany_framewinggrooming,2.156297e+01,1.475927e+00,26798
dist2wall_flyfemale_frameany,1.215739e+01,1.412945e-02,215506
dist2wall_flymale_frameany,9.172519e+00,-2.148950e+00,239545
dmax_wing_angle_flyany_frameany,1.712803e-02,2.036281e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.320702e+01,-2.315726e+00,896
dmax_wing_angle_flyfemale_frameany,3.022969e-02,4.184456e+00,215497
dmax_wing_angle_flymale_frameany,5.397664e-03,-1.047800e-01,239535
dmax_wing_area_flyany_frameany,-3.390164e-01,-8.638927e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.966899e-01,-1.651731e+00,215497
dmax_wing_area_flymale_frameany,-2.850218e-01,1.102832e-01,239535
dmin_wing_angle_flyany_frameany,-1.717765e-02,-2.039008e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.375021e+01,-2.255262e+00,896
dmin_wing_angle_flyfemale_frameany,-3.015165e-02,-4.201334e+00,215497
dmin_wing_angle_flymale_frameany,-5.673128e-03,1.092030e-01,239535
dmin_wing_area_flyany_frameany,3.391600e-01,8.649398e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.967333e-01,1.637152e+00,215497
dmin_wing_area_flymale_frameany,2.851716e-01,-9.976614e-02,239535
dnose2ell_angle_30tomin30_flyany_frameany,1.150156e+01,1.619442e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194500e+01,2.853121e+00,215506
dnose2ell_angle_30tomin30_flymale_frameany,1.110619e+01,4.162754e-01,239545
dnose2ell_angle_min20to20_flyany_frameany,4.146679e+01,-7.469336e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.995353e+01,-1.086365e+00,215506
dnose2ell_angle_min20to20_flymale_frameany,4.283045e+01,-2.659842e-01,239545
dnose2ell_angle_min30to30_flyany_frameany,3.318007e+01,-8.689845e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.224042e+01,-1.070907e+00,215506
dnose2ell_angle_min30to30_flymale_frameany,3.402814e+01,-4.569103e-01,239545
dnose2ell_flyany_frameany,1.086316e+01,1.411288e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.313204e+00,-1.736896e+00,787
dnose2ell_flyany_framebodyturn,1.056839e+01,-1.690894e-01,5184
dnose2ell_flyany_framebodyturnstart,1.055718e+01,2.351637e-02,2121
dnose2ell_flyany_framecrabwalkallstart,1.089773e+01,7.625018e-01,5995
dnose2ell_flyany_framecrabwalkextreme,7.517951e+00,4.794892e-01,1222
dnose2ell_flyany_framecrabwalkextremestart,7.398603e+00,1.294636e-01,373
dnose2ell_flyany_framejumpstart,9.706959e+00,-1.640162e+00,418
dnose2ell_flyany_framenearwall,9.855080e+00,1.018094e+00,379459
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.730732e+00,4.287686e-01,3639
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085074e+01,8.308541e-01,152440
dnose2ell_flyany_frametouch,1.129751e+00,1.329772e+00,10269
dnose2ell_flyany_framewalk,1.187831e+01,1.761810e+00,184815
dnose2ell_flyany_framewingflick,1.449475e+01,7.537333e+00,896
dnose2ell_flyany_framewinggrooming,1.495717e+01,3.624712e+00,26798
dnose2ell_flyfemale_frameany,1.123307e+01,2.493195e+00,215506
dnose2ell_flyfemale_framewingflick,1.391706e+01,NaN,599
dnose2ell_flymale_frameany,1.053325e+01,3.626085e-01,239545
dnose2ell_flymale_framechase,2.447581e+00,2.608686e+00,372
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.506514e+01,1.101349e+01,297
dnose2tail_flyany_frameany,1.178510e+01,1.475133e+00,455487
dnose2tail_flyany_framemove,1.178170e+01,1.788604e+00,303047
dnose2tail_flyfemale_frameany,1.210431e+01,2.392760e+00,215506
dnose2tail_flymale_frameany,1.150120e+01,5.310185e-01,239545
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,455468
dnwingsdetected_flyfemale_frameany,1.407301e-04,-2.590016e-01,215497
dnwingsdetected_flymale_frameany,-2.532149e-04,1.416722e-01,239535
dphi_flyany_framemove,-6.190967e-02,-1.675561e+00,303028
dphi_flyfemale_framemove,-5.722961e-03,-3.977011e-02,137614
dphi_flymale_framemove,-1.101243e-01,-2.349978e+00,165258
dtheta_flyany_frameany,-1.099366e-02,-1.287564e+00,455468
dtheta_flyfemale_frameany,-3.399702e-02,-3.344498e+00,215497
dtheta_flymale_frameany,9.813166e-03,1.086563e+00,239535
du_cor_flyany_frameany,6.938871e+00,2.206019e+00,455468
du_cor_flyfemale_frameany,6.012464e+00,1.452181e+00,215497
du_cor_flymale_frameany,7.781843e+00,2.439700e+00,239535
du_ctr_flyany_frameany,7.355096e+00,2.239311e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.725126e+00,-1.671039e+00,3252
du_ctr_flyany_framebodyturn,5.932655e+00,1.692626e+00,5184
du_ctr_flyany_framecrabwalkall,1.204453e+01,1.060165e+00,51223
du_ctr_flyany_framecrabwalkextreme,1.092233e+00,6.574697e-01,1222
du_ctr_flyany_framejump,2.515717e+01,-2.541269e+00,993
du_ctr_flyany_framemove,1.088922e+01,5.535654e-01,303028
du_ctr_flyany_framenearfly,6.133749e+00,1.254079e+00,152495
du_ctr_flyany_framenearwall,7.719972e+00,1.762189e+00,379441
du_ctr_flyany_framenotnearfly_notnearwall,6.098698e+00,1.866861e+00,70231
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.902697e+00,-1.878055e-01,2446
du_ctr_flyany_framestop,1.535446e-01,5.357748e+00,152440
du_ctr_flyany_frametouch,1.735337e+00,-1.889604e+00,10269
du_ctr_flyany_framewalk,1.548292e+01,-1.979454e-01,184811
