field,value,zscore,nflyframes
a_mm_flyany_frameany,6.157774e-01,-2.920849e+00,479440
a_mm_flyfemale_frameany,6.541354e-01,-3.034346e+00,227473
a_mm_flymale_frameany,5.810835e-01,-2.060732e+00,251472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.528482e-01,-2.863112e+00,396
absangle2wall_flyany_framebodyturnstart,9.202012e-01,-5.324770e+00,3522
absangle2wall_flyany_framecrabwalkall,1.100853e+00,-2.233185e+00,77158
absangle2wall_flyany_framecrabwalkextreme,8.484004e-01,-2.310289e+00,1671
absangle2wall_flyany_framejump,1.442491e+00,-3.452857e+00,1834
absangle2wall_flyany_framejumpstart,1.488628e+00,-2.829671e+00,660
absangle2wall_flyany_framemove,1.216997e+00,-4.423194e+00,353222
absangle2wall_flyany_framenearwall,1.270193e+00,-4.177389e+00,453788
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.110623e-01,-5.371608e+00,4232
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472272e+00,-3.634254e+00,126218
absangle2wall_flyany_frametouch,1.254712e+00,-4.659033e+00,14047
absangle2wall_flyany_framewalk,1.290138e+00,-2.292384e+00,238589
absangle2wall_flyany_framewinggrooming,1.330117e+00,-3.339698e+00,19904
absangle2wall_flyfemale_framenearwall,1.296717e+00,-3.146388e+00,215461
absangle2wall_flymale_framenearwall,1.246840e+00,-4.462991e+00,237901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697374e+00,-7.759577e-02,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581643e+00,7.428976e-01,1591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494516e+00,-2.977492e-01,3192
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152562e+00,1.109845e-01,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.781073e+00,5.485453e-01,282
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597135e+00,2.181966e-01,198190
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472317e+00,-9.488273e-01,2251
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580313e+00,-3.229396e-01,47484
absanglefrom1to2_nose2ell_flyany_frametouch,8.285974e-01,3.559392e+00,14047
absanglefrom1to2_nose2ell_flyfemale_framechase,3.407812e-01,7.954610e-01,380
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570306e+00,-1.127890e+00,94707
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.044540e-01,1.492294e+00,6883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.506195e-01,3.268094e+00,525
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621819e+00,1.356907e+00,103261
absanglefrom1to2_nose2ell_flymale_frametouch,8.474771e-01,3.249398e+00,7139
absanglefrom1to2_nose2ell_flymale_framewingextension,1.134933e+00,2.116164e+00,238
absdangle2wall_flyany_framenearwall,1.910415e+00,5.134678e+00,453769
absdangle2wall_flyfemale_framenearwall,1.842690e+00,4.366741e+00,215451
absdangle2wall_flymale_framenearwall,1.971000e+00,5.114395e+00,237892
absdtheta_flyany_frameany,1.870799e+00,6.503209e+00,479420
absdtheta_flyany_framebackup,2.932234e+00,2.877942e+00,1466
absdtheta_flyany_framebodyturn,6.418019e+00,2.965813e+00,9363
absdtheta_flyany_framecrabwalkall,1.903951e+00,1.704315e+00,77157
absdtheta_flyany_framecrabwalkextreme,2.070661e+00,2.437802e+00,1671
absdtheta_flyany_framemove,2.371700e+00,3.442655e+00,353202
absdtheta_flyany_framenearfly,2.010845e+00,6.396963e+00,198186
absdtheta_flyany_framenearwall,1.896943e+00,5.106725e+00,453769
absdtheta_flyany_framenotnearfly_notnearwall,1.440573e+00,7.221681e+00,23800
absdtheta_flyany_framepivotcenter,7.646662e+00,3.701992e+00,262
absdtheta_flyany_framepivottail,6.109795e+00,3.515342e+00,16293
absdtheta_flyany_framerighting,1.019700e+01,2.819479e+00,403
absdtheta_flyany_framestop,4.593064e-01,3.031313e+00,126218
absdtheta_flyany_frametouch,2.333580e+00,7.360286e+00,14047
absdtheta_flyany_framewalk,1.950053e+00,3.058676e+00,238586
absdtheta_flyany_framewingextension,1.514989e+00,1.202747e+00,271
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.586959e-01,-9.055976e-02,19904
absdtheta_flyfemale_frameany,1.810513e+00,5.487234e+00,227463
absdtheta_flymale_frameany,1.925035e+00,6.639151e+00,251462
absdtheta_flymale_framechase,1.859553e+00,1.681725e-01,525
absdv_cor_flyany_frameany,2.930915e+00,8.729465e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634574e+00,2.731202e+00,1466
absdv_cor_flyany_framebodyturn,3.875683e+00,2.982032e+00,9363
absdv_cor_flyany_framecrabwalkall,7.226217e+00,5.055171e+00,77157
absdv_cor_flyany_framecrabwalkextreme,6.109301e+00,6.586003e+00,1671
absdv_cor_flyany_framejump,1.494297e+01,-1.712379e+00,1834
absdv_cor_flyany_framemove,3.914806e+00,6.334164e+00,353202
absdv_cor_flyany_framenearfly,2.669002e+00,7.523839e+00,198186
absdv_cor_flyany_framenearwall,2.987198e+00,7.133111e+00,453769
absdv_cor_flyany_framenotnearfly_notnearwall,2.044663e+00,1.011085e+01,23800
absdv_cor_flyany_framepivotcenter,4.452927e-02,-1.625704e-01,262
absdv_cor_flyany_framepivottail,3.159607e+00,2.666331e+00,16293
absdv_cor_flyany_framerighting,5.540624e+00,-7.507469e-01,403
absdv_cor_flyany_framestop,1.722110e-01,3.707816e+00,126218
absdv_cor_flyany_frametouch,3.075959e+00,1.005226e+01,14047
absdv_cor_flyany_framewalk,4.555929e+00,5.616960e+00,238586
absdv_cor_flyany_framewingextension,7.853847e-01,-2.996093e-01,271
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.503373e-01,3.025914e+00,19904
absdv_cor_flyfemale_frameany,2.943243e+00,9.020281e+00,227463
absdv_cor_flymale_frameany,2.920235e+00,7.192093e+00,251462
absdv_cor_flymale_framechase,2.976512e+00,3.557892e+00,525
absphidiff_nose2ell_flyany_framenearfly,1.731876e+00,3.175000e+00,198186
absphidiff_nose2ell_flyany_frametouch,1.695340e+00,3.484850e+00,14047
absphidiff_nose2ell_flyfemale_framechase,4.250277e-01,-2.809998e-01,380
absphidiff_nose2ell_flyfemale_framenearfly,1.736038e+00,3.290913e+00,94706
absphidiff_nose2ell_flyfemale_frametouch,1.698982e+00,2.856800e+00,6883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.980910e-01,-1.815882e+00,525
absphidiff_nose2ell_flymale_framenearfly,1.729774e+00,2.992231e+00,103258
absphidiff_nose2ell_flymale_frametouch,1.693305e+00,2.736904e+00,7139
absphidiff_nose2ell_flymale_framewingextension,1.663500e+00,3.002542e+00,238
abssmoothdtheta_flyany_frameany,1.468374e+00,6.380106e+00,479420
abssmoothdtheta_flyfemale_frameany,1.443820e+00,5.432610e+00,227463
abssmoothdtheta_flymale_frameany,1.490733e+00,6.440483e+00,251462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486916e+00,-8.135415e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575338e+00,-1.117019e+00,3192
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.456282e+00,-3.069504e+00,320
absthetadiff_nose2ell_flyany_framenearfly,1.600112e+00,3.498535e-01,198190
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542124e+00,-4.357819e-01,2251
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492623e+00,-6.103263e-01,47484
absthetadiff_nose2ell_flyany_frametouch,1.800013e+00,8.943891e-01,14047
absthetadiff_nose2ell_flyfemale_framechase,3.644152e-01,-9.673752e-03,380
absthetadiff_nose2ell_flyfemale_framenearfly,1.625202e+00,4.334367e-01,94707
absthetadiff_nose2ell_flyfemale_frametouch,1.786029e+00,-7.551961e-01,6883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.140943e-01,1.076579e+00,525
absthetadiff_nose2ell_flymale_framenearfly,1.582031e+00,3.362357e-01,103261
absthetadiff_nose2ell_flymale_frametouch,1.820034e+00,1.228416e+00,7139
absthetadiff_nose2ell_flymale_framewingextension,1.346152e+00,2.001494e+00,238
absyaw_flyany_framemove,5.086182e-01,-2.966915e+00,353222
absyaw_flyfemale_framemove,4.999063e-01,-4.797782e+00,167829
absyaw_flymale_framemove,5.165876e-01,-1.385037e+00,185127
accmag_flyany_frameany,1.485475e+02,6.035990e+00,479420
accmag_flyfemale_frameany,1.474470e+02,5.210206e+00,227463
accmag_flymale_frameany,1.494620e+02,6.287620e+00,251462
angle_biggest_wing_flyany_frameany,2.138382e-02,-1.911070e+00,479440
angle_biggest_wing_flyany_framewingextension,6.361989e-01,-1.422172e+00,271
angle_biggest_wing_flyfemale_frameany,1.359324e-02,-2.866473e+00,227473
angle_biggest_wing_flymale_frameany,2.839536e-02,-6.554983e-01,251472
angle_smallest_wing_flyany_frameany,7.314195e-03,-1.108617e+00,479440
angle_smallest_wing_flyany_framewingextension,1.100921e-01,1.426128e+00,271
angle_smallest_wing_flyfemale_frameany,1.051256e-03,-2.253669e+00,227473
angle_smallest_wing_flymale_frameany,1.293986e-02,2.615421e-02,251472
angleonclosestfly_flyany_framenearfly,-3.952412e-01,-1.070558e+00,198190
angleonclosestfly_flyany_framestop_nearfly,-3.298577e-01,2.610948e-01,47484
angleonclosestfly_flyany_frametouch,-4.005297e-01,-2.349725e+00,14047
angleonclosestfly_flyfemale_framechase,-5.398892e-03,-1.603724e-01,380
angleonclosestfly_flyfemale_framenearfly,-3.718632e-01,2.390682e-01,94707
angleonclosestfly_flyfemale_frametouch,-4.386947e-01,-1.626286e+00,6883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.372829e-03,1.520904e-01,525
angleonclosestfly_flymale_framenearfly,-4.178171e-01,-3.224227e+00,103261
angleonclosestfly_flymale_frametouch,-3.805992e-01,-1.751315e+00,7139
angleonclosestfly_flymale_framewingextension,-2.075797e-01,-6.936746e-01,238
anglesub_flyany_frameany,1.938470e-01,-3.290065e-01,479440
anglesub_flyfemale_frameany,1.978901e-01,5.863265e-01,227473
anglesub_flymale_frameany,1.900677e-01,-7.426655e-01,251472
area_flyany_frameany,1.672159e+00,-3.854260e+00,479440
area_flyfemale_frameany,1.884763e+00,-3.667919e+00,227473
area_flymale_frameany,1.479823e+00,-3.338593e+00,251472
area_inmost_wing_flyany_frameany,8.553495e-01,-6.772774e-01,479440
area_inmost_wing_flyany_framewingextension,5.029921e-01,-4.659529e+00,271
area_inmost_wing_flyany_framewinggrooming,3.419033e-01,-2.249563e+00,19904
area_inmost_wing_flyfemale_frameany,9.082050e-01,-3.649729e-01,227473
area_inmost_wing_flymale_frameany,8.072945e-01,-8.341286e-01,251472
area_outmost_wing_flyany_frameany,8.936132e-01,-1.335865e+00,479440
area_outmost_wing_flyany_framewingextension,1.108628e+00,-2.326312e+00,271
area_outmost_wing_flyany_framewinggrooming,7.457294e-01,-3.131501e+00,19904
area_outmost_wing_flyfemale_frameany,9.489525e-01,-1.223417e+00,227473
area_outmost_wing_flymale_frameany,8.433631e-01,-1.120012e+00,251472
arena_angle_flyany_frameany,1.708592e-01,1.915658e+00,479440
b_mm_flyany_frameany,2.152078e-01,-4.334668e+00,479440
b_mm_flyfemale_frameany,2.292232e-01,-4.033100e+00,227473
b_mm_flymale_frameany,2.025241e-01,-3.957816e+00,251472
boutfreq_flyany_framebackup,8.280494e-04,-2.434643e+00,479440
boutfreq_flyany_framebodyturn,7.346070e-03,6.978576e+00,479440
boutfreq_flyany_framecrabwalkall,1.653179e-02,5.898536e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.698815e-04,1.619677e+00,479440
boutfreq_flyany_framejump,1.384949e-03,3.760162e+00,479440
boutfreq_flyany_framepivotcenter,2.002336e-04,-1.282432e+00,479440
boutfreq_flyany_framepivottail,8.831136e-03,2.458389e+00,479440
boutfreq_flyany_framerighting,7.925914e-05,-5.239213e-01,479440
boutfreq_flyany_framestop,1.286501e-02,-6.206660e-01,479440
boutfreq_flyany_frametouch,7.085350e-03,4.273272e+00,479440
boutfreq_flyany_framewalk,2.423452e-02,3.951131e+00,479440
boutfreq_flyany_framewingextension,1.251460e-04,-3.287895e-01,479440
boutfreq_flyany_framewingflick,5.631570e-05,-3.226690e-01,479440
boutfreq_flyany_framewinggrooming,6.570165e-04,-3.448428e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.976744e-06,-7.987325e-01,251462
boutfreq_flymale_framechase,7.476279e-04,-1.595478e-01,251462
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,251462
corfrac_maj_flyany_frameany,-1.412409e-01,-3.043952e+00,479420
corfrac_maj_flyany_framebackup,-1.953166e-01,1.607554e+00,1466
corfrac_maj_flyany_framebodyturn,-7.445759e-01,1.019716e+00,9363
corfrac_maj_flyany_framecrabwalkall,-2.492540e-01,5.325341e+00,77157
corfrac_maj_flyany_framecrabwalkextreme,-5.632995e-01,-6.284122e-01,1671
corfrac_maj_flyany_framepivotcenter,-3.643886e-02,3.444008e+00,262
corfrac_maj_flyany_framepivottail,-6.878195e-01,-3.972374e-02,16293
corfrac_maj_flyfemale_frameany,-1.568739e-01,-3.095653e+00,227463
corfrac_maj_flymale_frameany,-1.270035e-01,-2.560850e+00,251462
da_flyany_frameany,8.029826e-06,2.476601e+00,479420
da_flyfemale_frameany,-2.602650e-05,5.812962e-01,227463
da_flymale_frameany,1.913070e-05,-3.331250e-01,251462
dangle2wall_flyany_framenearwall,-9.748714e-03,-2.356143e+00,453769
dangle2wall_flyfemale_framenearwall,6.682278e-03,-8.629217e-01,215451
dangle2wall_flymale_framenearwall,-2.447188e-02,-3.710937e+00,237892
dangle_biggest_wing_flyany_frameany,9.250742e-03,1.704705e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.081022e-03,1.076437e+00,227463
dangle_biggest_wing_flymale_frameany,1.371228e-02,1.803897e+00,251462
dangle_smallest_wing_flyany_frameany,-9.366449e-03,-1.712575e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.464751e-03,-1.035690e+00,227463
dangle_smallest_wing_flymale_frameany,-1.405037e-02,-1.801585e+00,251462
danglesub_flyany_framemove,-2.506980e-02,-1.409361e+00,353202
danglesub_flyany_framenearfly,-1.418313e-01,-5.145766e+00,198186
danglesub_flyfemale_framenearfly,-1.436835e-01,-5.632772e+00,94706
danglesub_flymale_framenearfly,-1.409193e-01,-4.259843e+00,103258
darea_flyany_frameany,2.577722e-05,1.873740e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.780510e-01,9.526530e-01,1466
darea_flyany_framebodyturn,-1.026587e-01,-1.060204e+00,9363
darea_flyany_framechase,1.917344e-02,-4.311542e-01,906
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.022684e-02,7.005242e-01,77157
darea_flyany_framecrabwalkextreme,-7.300852e-02,-8.399922e-01,1671
darea_flyany_framejump,-4.153973e-01,-3.079273e+00,1834
darea_flyany_framepivotcenter,1.052186e-02,-4.354711e-01,262
darea_flyany_framepivottail,-8.627938e-02,3.083763e-03,16293
darea_flyany_framerighting,-6.283868e-02,-1.031967e+00,403
darea_flyany_framestop,-1.227537e-02,-2.576021e-01,126218
darea_flyany_frametouch,-1.067893e-01,-2.171219e+00,14047
darea_flyany_framewalk,1.690757e-02,-2.708179e+00,238586
darea_flyany_framewingextension,-8.000194e-02,-5.054382e-01,271
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.947221e-03,4.621894e-01,19904
darea_flyfemale_frameany,-2.175674e-04,1.282228e-02,227463
darea_flymale_frameany,1.662909e-04,-1.057085e-01,251462
darea_inmost_wing_flyany_frameany,9.710597e-04,-4.571374e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.719053e-02,-5.228337e+00,227463
darea_inmost_wing_flymale_frameany,1.691333e-02,-2.627790e+00,251462
darea_outmost_wing_flyany_frameany,-9.762456e-04,4.564499e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.252445e-01,-9.479653e-01,271
darea_outmost_wing_flyfemale_frameany,1.700253e-02,5.220624e+00,227463
darea_outmost_wing_flymale_frameany,-1.684610e-02,2.650020e+00,251462
db_flyany_frameany,5.690486e-07,2.219743e-01,479420
db_flyfemale_frameany,-1.820801e-05,-7.429755e-01,227463
db_flymale_frameany,1.417153e-05,2.485518e-01,251462
dcenter_flyany_frameany,1.038349e+01,-2.218571e+00,479440
dcenter_flyany_framebackupstart,6.572017e+00,-5.032261e+00,397
dcenter_flyany_framebodyturn,9.747277e+00,-4.777973e+00,9363
dcenter_flyany_framebodyturnstart,9.687043e+00,-4.772692e+00,3522
dcenter_flyany_framecrabwalkallstart,1.076372e+01,-2.033443e+00,7925
dcenter_flyany_framecrabwalkextreme,7.306328e+00,-2.177777e+00,1671
dcenter_flyany_framecrabwalkextremestart,6.898585e+00,-3.215137e+00,465
dcenter_flyany_framejumpstart,1.038981e+01,-1.494222e+00,664
dcenter_flyany_framemove,1.041229e+01,-2.421470e+00,353222
dcenter_flyany_framenearwall,9.994192e+00,-1.478831e+00,453788
dcenter_flyany_framepivotcenter,9.297431e+00,-8.632010e-02,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.683244e+00,-4.547033e+00,4232
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032543e+01,-1.538301e+00,126218
dcenter_flyany_frametouch,2.776150e+00,-4.027531e+00,14047
dcenter_flyany_framewalk,1.131811e+01,-2.504505e+00,238589
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279961e+01,-2.855878e-01,19904
dcenter_flyfemale_frameany,1.045151e+01,-1.719912e+00,227473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032175e+01,-2.251327e+00,251472
dcenter_flymale_framewingextension,7.628571e+00,1.288147e+00,238
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.426028e-01,-1.468702e+00,353202
ddcenter_flyany_framenearfly,7.962830e-01,6.197439e+00,198186
ddcenter_flyfemale_framenearfly,7.711325e-01,6.364433e+00,94706
ddcenter_flymale_framenearfly,8.228136e-01,5.825354e+00,103258
ddell2nose_flyany_framenearfly,2.014949e+00,5.960021e+00,198186
ddell2nose_flyfemale_framenearfly,1.981588e+00,5.992513e+00,94706
ddell2nose_flymale_framenearfly,2.055460e+00,5.793500e+00,103258
ddist2wall_flyany_framenearwall,1.767063e-02,8.397831e-01,453769
ddist2wall_flyfemale_framenearwall,1.701646e-02,3.952551e-01,215451
ddist2wall_flymale_framenearwall,1.823557e-02,9.566654e-01,237892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.999026e+00,5.835375e+00,198186
ddnose2ell_flyfemale_framenearfly,2.034616e+00,6.223292e+00,94706
ddnose2ell_flymale_framechase,-2.575476e+00,-3.116731e+00,525
ddnose2ell_flymale_framenearfly,1.978387e+00,5.137280e+00,103258
decc_flyany_frameany,-4.373291e-06,-1.837457e+00,479420
decc_flyfemale_frameany,-1.482060e-05,-1.720798e+00,227463
decc_flymale_frameany,1.026841e-05,6.119327e-01,251462
dell2nose_flyany_frameany,9.493416e+00,-2.141146e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.529834e+00,-1.518617e+00,227473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.459673e+00,-2.317577e+00,251472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.153457e+00,-3.699568e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.069405e+00,-7.536912e-01,397
dist2wall_flyany_framebodyturnstart,5.989044e+00,-1.968826e+00,3522
dist2wall_flyany_framecrabwalkall,5.914847e+00,-1.784667e+00,77158
dist2wall_flyany_framecrabwalkextreme,6.236799e+00,-2.278781e+00,1671
dist2wall_flyany_framejump,1.273669e+01,-3.935921e+00,1834
dist2wall_flyany_framejumpstart,1.155256e+01,-4.034764e+00,660
dist2wall_flyany_framemove,7.375016e+00,-2.039457e+00,353222
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.467736e+00,-1.359404e+00,4232
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.040270e+01,-3.222227e+00,126218
dist2wall_flyany_frametouch,6.546497e+00,-3.073355e+00,14047
dist2wall_flyany_framewalk,7.606484e+00,-1.103433e+00,238589
dist2wall_flyany_framewinggrooming,1.356970e+01,-3.072048e+00,19904
dist2wall_flyfemale_frameany,8.531732e+00,-3.460132e+00,227473
dist2wall_flymale_frameany,7.801865e+00,-3.400145e+00,251472
dmax_wing_angle_flyany_frameany,-2.473121e-02,-5.039586e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.155642e+00,-2.808433e+00,271
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.779212e-02,-8.062285e+00,227463
dmax_wing_angle_flymale_frameany,-3.767372e-03,-1.044085e+00,251462
dmax_wing_area_flyany_frameany,-2.956850e-01,1.446556e-02,479420
dmax_wing_area_flyany_framewingextension,-8.588822e-01,-6.260082e-01,271
dmax_wing_area_flyfemale_frameany,-2.333914e-01,1.607460e+00,227463
dmax_wing_area_flymale_frameany,-3.519470e-01,-1.395369e+00,251462
dmin_wing_angle_flyany_frameany,2.461550e-02,5.027181e+00,479420
dmin_wing_angle_flyany_framewingextension,-6.509268e-01,5.565779e-02,271
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.840839e-02,8.132982e+00,227463
dmin_wing_angle_flymale_frameany,3.429286e-03,1.045069e+00,251462
dmin_wing_area_flyany_frameany,2.956798e-01,-1.720017e-02,479420
dmin_wing_area_flyany_framewingextension,5.044684e-01,-9.765359e-02,271
dmin_wing_area_flyfemale_frameany,2.332034e-01,-1.620901e+00,227463
dmin_wing_area_flymale_frameany,3.520143e-01,1.403699e+00,251462
dnose2ell_angle_30tomin30_flyany_frameany,1.002233e+01,-2.147554e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009552e+01,-1.732248e+00,227473
dnose2ell_angle_30tomin30_flymale_frameany,9.956320e+00,-2.102362e+00,251472
dnose2ell_angle_min20to20_flyany_frameany,3.770789e+01,-3.278611e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.655407e+01,-2.889427e+00,227473
dnose2ell_angle_min20to20_flymale_frameany,3.875473e+01,-2.434734e+00,251472
dnose2ell_angle_min30to30_flyany_frameany,3.007382e+01,-3.520977e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.926493e+01,-3.106794e+00,227473
dnose2ell_angle_min30to30_flymale_frameany,3.080627e+01,-2.670774e+00,251472
dnose2ell_flyany_frameany,9.461735e+00,-2.221328e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.685616e+00,-5.032597e+00,397
dnose2ell_flyany_framebodyturn,8.866971e+00,-4.726164e+00,9363
dnose2ell_flyany_framebodyturnstart,8.822094e+00,-4.679853e+00,3522
dnose2ell_flyany_framecrabwalkallstart,9.869872e+00,-1.983412e+00,7925
dnose2ell_flyany_framecrabwalkextreme,6.200290e+00,-2.165714e+00,1671
dnose2ell_flyany_framecrabwalkextremestart,5.769453e+00,-3.143112e+00,465
dnose2ell_flyany_framejumpstart,9.686518e+00,-1.376565e+00,664
dnose2ell_flyany_framenearwall,9.067522e+00,-1.425779e+00,453788
dnose2ell_flyany_framepivotcenter,8.470322e+00,-8.879308e-02,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.761311e+00,-4.560079e+00,4232
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.397096e+00,-1.577999e+00,126218
dnose2ell_flyany_frametouch,1.091659e+00,8.191179e-02,14047
dnose2ell_flyany_framewalk,1.040826e+01,-2.518718e+00,238589
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176756e+01,-5.152088e-01,19904
dnose2ell_flyfemale_frameany,9.509228e+00,-1.853841e+00,227473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.418512e+00,-2.131047e+00,251472
dnose2ell_flymale_framechase,2.376872e+00,2.409763e+00,525
dnose2ell_flymale_framewingextension,6.339875e+00,1.548146e+00,238
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035601e+01,-2.245717e+00,479440
dnose2tail_flyany_framemove,1.041265e+01,-2.386249e+00,353222
dnose2tail_flyfemale_frameany,1.037419e+01,-1.972747e+00,227473
dnose2tail_flymale_frameany,1.033982e+01,-2.046167e+00,251472
dnwingsdetected_flyany_frameany,-2.530173e-04,-3.727551e+00,479420
dnwingsdetected_flyfemale_frameany,1.561886e-20,-7.630591e-01,227463
dnwingsdetected_flymale_frameany,-3.617889e-04,-1.421223e-01,251462
dphi_flyany_framemove,4.175694e-02,8.682937e-01,353202
dphi_flyfemale_framemove,8.921458e-02,1.478242e+00,167819
dphi_flymale_framemove,-1.873533e-03,-1.078948e-01,185117
dtheta_flyany_frameany,-1.161220e-02,-1.342278e+00,479420
dtheta_flyfemale_frameany,-3.317794e-02,-3.296990e+00,227463
dtheta_flymale_frameany,7.350597e-03,9.171851e-01,251462
du_cor_flyany_frameany,9.647042e+00,6.880962e+00,479420
du_cor_flyfemale_frameany,9.796384e+00,7.683544e+00,227463
du_cor_flymale_frameany,9.518914e+00,5.259868e+00,251462
du_ctr_flyany_frameany,1.017591e+01,6.914390e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.612901e+00,-1.728134e+00,1466
du_ctr_flyany_framebodyturn,6.494981e+00,4.044163e+00,9363
du_ctr_flyany_framecrabwalkall,1.438451e+01,4.374822e+00,77157
du_ctr_flyany_framecrabwalkextreme,1.746475e+00,7.526274e+00,1671
du_ctr_flyany_framejump,3.301484e+01,1.619675e-01,1834
du_ctr_flyany_framemove,1.374369e+01,4.241222e+00,353202
du_ctr_flyany_framenearfly,8.927733e+00,6.244245e+00,198186
du_ctr_flyany_framenearwall,9.923429e+00,5.435024e+00,453769
