field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.365361e-01,-4.516182e-01,7.436000e-01,2.564000e-01,2,8,3763311
a_mm_flyfemale_frameany,6.826043e-01,-4.452057e-03,5.015000e-01,4.985000e-01,2,8,1844068
a_mm_flymale_frameany,5.920765e-01,-8.732597e-01,8.994000e-01,1.006000e-01,2,8,1914400
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.652956e-01,1.644127e+00,9.600000e-03,9.904000e-01,2,8,4063
absangle2wall_flyany_framebodyturnstart,1.108213e+00,1.004625e-01,4.252000e-01,5.748000e-01,2,8,13477
absangle2wall_flyany_framecrabwalkall,1.178587e+00,1.369826e+00,3.210000e-02,9.679000e-01,2,8,266387
absangle2wall_flyany_framecrabwalkextreme,1.080256e+00,1.443641e+00,2.120000e-02,9.788000e-01,2,8,6424
absangle2wall_flyany_framejump,1.684858e+00,3.528370e-01,2.950000e-01,7.050000e-01,2,8,6358
absangle2wall_flyany_framejumpstart,1.650794e+00,-1.694358e-01,5.067000e-01,4.933000e-01,1,4,1611
absangle2wall_flyany_framemove,1.333144e+00,1.591196e+00,1.320000e-02,9.868000e-01,2,8,1773813
absangle2wall_flyany_framenearwall,1.456669e+00,2.597096e+00,7.000000e-04,9.993000e-01,2,8,2920748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.871951e-01,2.343109e+00,5.000000e-04,9.995000e-01,2,8,24346
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.675740e+00,3.338254e-01,2.927000e-01,7.073000e-01,2,8,1989498
absangle2wall_flyany_frametouch,1.444375e+00,3.719854e-01,2.796000e-01,7.204000e-01,2,8,71058
absangle2wall_flyany_framewalk,1.347763e+00,1.521499e-01,3.863000e-01,6.137000e-01,2,8,1050665
absangle2wall_flyany_framewinggrooming,1.588736e+00,-2.499769e-01,6.294000e-01,3.706000e-01,2,8,217809
absangle2wall_flyfemale_framenearwall,1.465821e+00,2.495575e+00,2.300000e-03,9.977000e-01,2,8,1403709
absangle2wall_flymale_framenearwall,1.448244e+00,2.323792e+00,2.400000e-03,9.976000e-01,2,8,1512962
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614607e+00,-5.744369e-01,8.110000e-01,1.890000e-01,2,8,2003
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554311e+00,1.191416e+00,4.670000e-02,9.533000e-01,2,8,4945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488168e+00,4.417003e-01,2.628000e-01,7.372000e-01,2,8,11239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620861e+00,2.099275e+00,3.100000e-03,9.969000e-01,2,8,1253967
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444764e+00,-6.928337e-01,8.666000e-01,1.334000e-01,2,8,10465
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666040e+00,2.047871e+00,3.400000e-03,9.966000e-01,2,8,585803
absanglefrom1to2_nose2ell_flyany_frametouch,7.380549e-01,6.425323e-01,1.698000e-01,8.302000e-01,2,8,71058
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635495e+00,1.800829e-01,3.568000e-01,6.432000e-01,2,8,623152
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.673576e-01,8.976628e-02,4.499000e-01,5.501000e-01,2,8,28664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.513048e-01,-5.850229e-01,8.246000e-01,1.754000e-01,2,8,13651
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605651e+00,1.613389e+00,3.700000e-03,9.963000e-01,2,8,629474
absanglefrom1to2_nose2ell_flymale_frametouch,7.086034e-01,6.329037e-01,1.842000e-01,8.158000e-01,2,8,42321
absanglefrom1to2_nose2ell_flymale_framewingextension,6.375971e-01,-3.699385e-01,6.100000e-01,3.900000e-01,1,3,1161
absdangle2wall_flyany_framenearwall,1.372927e+00,-1.368223e+00,9.764000e-01,2.360000e-02,2,8,2920620
absdangle2wall_flyfemale_framenearwall,1.301238e+00,-1.865033e+00,9.957000e-01,4.300000e-03,2,8,1403645
absdangle2wall_flymale_framenearwall,1.444974e+00,-6.752176e-01,8.482000e-01,1.518000e-01,2,8,1512898
absdtheta_flyany_frameany,1.200158e+00,-1.421005e+00,9.790000e-01,2.100000e-02,2,8,3763154
absdtheta_flyany_framebackup,2.445172e+00,-3.417430e-01,7.068000e-01,2.932000e-01,2,8,16664
absdtheta_flyany_framebodyturn,6.014050e+00,1.147456e+00,5.690000e-02,9.431000e-01,2,8,34940
absdtheta_flyany_framecrabwalkall,1.833153e+00,8.352847e-01,1.235000e-01,8.765000e-01,2,8,266379
absdtheta_flyany_framecrabwalkextreme,1.804894e+00,-3.185027e-01,6.935000e-01,3.065000e-01,2,8,6424
absdtheta_flyany_framemove,2.115800e+00,6.929070e-01,1.800000e-01,8.200000e-01,2,8,1773656
absdtheta_flyany_framenearfly,1.344421e+00,-7.514345e-01,8.771000e-01,1.229000e-01,2,8,1253905
absdtheta_flyany_framenearwall,1.368666e+00,-1.362553e+00,9.762000e-01,2.380000e-02,2,8,2920620
absdtheta_flyany_framenotnearfly_notnearwall,6.856441e-01,-1.106061e+00,9.499000e-01,5.010000e-02,2,8,738860
absdtheta_flyany_framepivotcenter,6.366334e+00,3.931430e-01,2.922000e-01,7.078000e-01,1,5,1293
absdtheta_flyany_framepivottail,5.471434e+00,8.824571e-01,1.057000e-01,8.943000e-01,2,8,101795
absdtheta_flyany_framerighting,9.083163e+00,2.759883e-01,3.022000e-01,6.978000e-01,2,8,7847
absdtheta_flyany_framestop,3.699101e-01,-1.844776e+00,9.966000e-01,3.400000e-03,2,8,1989498
absdtheta_flyany_frametouch,1.748723e+00,6.780862e-01,1.802000e-01,8.198000e-01,2,8,71058
absdtheta_flyany_framewalk,1.781102e+00,9.682458e-01,8.940000e-02,9.106000e-01,2,8,1050660
absdtheta_flyany_framewingextension,1.535460e+00,1.087650e+00,1.474000e-01,8.526000e-01,1,3,1161
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.970920e-01,-2.108044e+00,9.986000e-01,1.400000e-03,2,8,217802
absdtheta_flyfemale_frameany,1.127230e+00,-1.746986e+00,9.929000e-01,7.100000e-03,2,8,1843992
absdtheta_flymale_frameany,1.271138e+00,-8.884834e-01,9.099000e-01,9.010000e-02,2,8,1914319
absdtheta_flymale_framechase,1.967625e+00,7.391452e-01,1.682000e-01,8.318000e-01,2,8,13651
absdv_cor_flyany_frameany,1.424762e+00,-1.867706e+00,9.973000e-01,2.700000e-03,2,8,3763154
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.439899e+00,5.454938e-01,2.193000e-01,7.807000e-01,2,8,16664
absdv_cor_flyany_framebodyturn,2.982094e+00,-1.970755e-01,6.292000e-01,3.708000e-01,2,8,34940
absdv_cor_flyany_framecrabwalkall,5.664963e+00,-1.731536e-01,6.374000e-01,3.626000e-01,2,8,266379
absdv_cor_flyany_framecrabwalkextreme,4.584118e+00,-8.871214e-01,9.061000e-01,9.390000e-02,2,8,6424
absdv_cor_flyany_framejump,1.710190e+01,1.132323e+00,4.990000e-02,9.501000e-01,2,8,6358
absdv_cor_flyany_framemove,2.801957e+00,-6.100186e-01,8.409000e-01,1.591000e-01,2,8,1773656
absdv_cor_flyany_framenearfly,1.435032e+00,-1.172420e+00,9.600000e-01,4.000000e-02,2,8,1253905
absdv_cor_flyany_framenearwall,1.686904e+00,-2.032661e+00,9.985000e-01,1.500000e-03,2,8,2920620
absdv_cor_flyany_framenotnearfly_notnearwall,5.841846e-01,-6.815136e-01,8.406000e-01,1.594000e-01,2,8,738860
absdv_cor_flyany_framepivotcenter,5.384729e-02,-1.025691e-04,2.282000e-01,7.718000e-01,1,5,1293
absdv_cor_flyany_framepivottail,2.531245e+00,1.042389e-01,4.583000e-01,5.417000e-01,2,8,101795
absdv_cor_flyany_framerighting,6.426621e+00,1.070280e+00,5.840000e-02,9.416000e-01,2,8,7847
absdv_cor_flyany_framestop,1.426762e-01,1.149919e-01,4.434000e-01,5.566000e-01,2,8,1989498
absdv_cor_flyany_frametouch,1.787141e+00,3.446920e-01,3.280000e-01,6.720000e-01,2,8,71058
absdv_cor_flyany_framewalk,3.408630e+00,-4.760243e-01,7.895000e-01,2.105000e-01,2,8,1050660
absdv_cor_flyany_framewingextension,1.475204e+00,2.439383e+00,2.490000e-02,9.751000e-01,1,3,1161
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.203744e-01,-1.489446e+00,9.964000e-01,3.600000e-03,2,8,217802
absdv_cor_flyfemale_frameany,1.271845e+00,-1.849180e+00,9.968000e-01,3.200000e-03,2,8,1843992
absdv_cor_flymale_frameany,1.572514e+00,-1.652003e+00,9.900000e-01,1.000000e-02,2,8,1914319
absdv_cor_flymale_framechase,2.327949e+00,3.647482e-01,2.870000e-01,7.130000e-01,2,8,13651
absphidiff_nose2ell_flyany_framenearfly,1.620417e+00,3.907403e-01,3.061000e-01,6.939000e-01,2,8,1253905
absphidiff_nose2ell_flyany_frametouch,1.592909e+00,8.109933e-01,1.139000e-01,8.861000e-01,2,8,71058
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623165e+00,1.888338e-01,4.409000e-01,5.591000e-01,2,8,623120
absphidiff_nose2ell_flyfemale_frametouch,1.635738e+00,1.055411e+00,5.900000e-02,9.410000e-01,2,8,28664
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.194060e-01,-9.160298e-01,9.296000e-01,7.040000e-02,2,8,13651
absphidiff_nose2ell_flymale_framenearfly,1.617836e+00,5.246213e-01,2.207000e-01,7.793000e-01,2,8,629444
absphidiff_nose2ell_flymale_frametouch,1.552167e+00,4.003173e-01,2.921000e-01,7.079000e-01,2,8,42321
absphidiff_nose2ell_flymale_framewingextension,1.030477e+00,-1.540508e+00,9.222000e-01,7.780000e-02,1,3,1161
abssmoothdtheta_flyany_frameany,9.124626e-01,-1.353345e+00,9.736000e-01,2.640000e-02,2,8,3763154
abssmoothdtheta_flyfemale_frameany,8.708784e-01,-1.752257e+00,9.923000e-01,7.700000e-03,2,8,1843992
abssmoothdtheta_flymale_frameany,9.533397e-01,-7.519298e-01,8.716000e-01,1.284000e-01,2,8,1914319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519073e+00,-1.028551e+00,9.303000e-01,6.970000e-02,2,8,2003
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664433e+00,2.514187e-01,3.735000e-01,6.265000e-01,2,8,11239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.585507e+00,2.314495e-02,5.199000e-01,4.801000e-01,2,8,1253967
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591792e+00,1.383637e-01,4.285000e-01,5.715000e-01,2,8,10465
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522399e+00,-1.560228e-01,6.143000e-01,3.857000e-01,2,8,585803
absthetadiff_nose2ell_flyany_frametouch,1.760280e+00,3.226870e-01,3.313000e-01,6.687000e-01,2,8,71058
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611210e+00,8.737173e-02,4.807000e-01,5.193000e-01,2,8,623152
absthetadiff_nose2ell_flyfemale_frametouch,1.829390e+00,-1.213868e-01,5.650000e-01,4.350000e-01,2,8,28664
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.951200e-01,7.183855e-01,1.125000e-01,8.875000e-01,2,8,13651
absthetadiff_nose2ell_flymale_framenearfly,1.562984e+00,-1.568493e-02,5.375000e-01,4.625000e-01,2,8,629474
absthetadiff_nose2ell_flymale_frametouch,1.694764e+00,3.239642e-01,3.302000e-01,6.698000e-01,2,8,42321
absthetadiff_nose2ell_flymale_framewingextension,8.943121e-01,-3.186231e-03,4.444000e-01,5.556000e-01,1,3,1161
absyaw_flyany_framemove,5.728622e-01,-3.892581e-02,5.247000e-01,4.753000e-01,2,8,1773813
absyaw_flyfemale_framemove,6.137001e-01,1.005355e+00,6.520000e-02,9.348000e-01,2,8,829448
absyaw_flymale_framemove,5.331246e-01,-6.712416e-01,8.435000e-01,1.565000e-01,2,8,943022
accmag_flyany_frameany,9.160940e+01,-1.620363e+00,9.896000e-01,1.040000e-02,2,8,3763154
accmag_flyfemale_frameany,8.845204e+01,-1.674164e+00,9.917000e-01,8.300000e-03,2,8,1843992
accmag_flymale_frameany,9.468644e+01,-1.390901e+00,9.783000e-01,2.170000e-02,2,8,1914319
angle_biggest_wing_flyany_frameany,2.230903e-02,-2.318579e+00,9.998000e-01,2.000000e-04,2,8,3763311
angle_biggest_wing_flyany_framewingextension,7.291835e-01,6.207920e-01,2.626000e-01,7.374000e-01,1,3,1161
angle_biggest_wing_flyfemale_frameany,1.738229e-02,-2.732844e+00,1.000000e+00,0.000000e+00,2,8,1844068
angle_biggest_wing_flymale_frameany,2.633084e-02,-1.371915e+00,9.925000e-01,7.500000e-03,2,8,1914400
angle_smallest_wing_flyany_frameany,3.722764e-03,-2.199610e+00,9.997000e-01,3.000000e-04,2,8,3763311
angle_smallest_wing_flyany_framewingextension,4.700375e-02,-1.820623e+00,9.608000e-01,3.920000e-02,1,3,1161
angle_smallest_wing_flyfemale_frameany,2.468231e-03,-2.043607e+00,9.990000e-01,1.000000e-03,2,8,1844068
angle_smallest_wing_flymale_frameany,4.945303e-03,-1.551314e+00,9.953000e-01,4.700000e-03,2,8,1914400
angleonclosestfly_flyany_framenearfly,-3.333577e-01,1.353524e+00,2.030000e-02,9.797000e-01,2,8,1253967
angleonclosestfly_flyany_framestop_nearfly,-3.108820e-01,1.248688e+00,3.950000e-02,9.605000e-01,2,8,585803
angleonclosestfly_flyany_frametouch,-3.191240e-01,2.304329e-01,3.635000e-01,6.365000e-01,2,8,71058
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.422930e-01,1.088256e+00,3.150000e-02,9.685000e-01,2,8,623152
angleonclosestfly_flyfemale_frametouch,-3.493687e-01,2.522087e-01,3.720000e-01,6.280000e-01,2,8,28664
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,5.556411e-03,2.806556e-01,3.456000e-01,6.544000e-01,2,8,13651
angleonclosestfly_flymale_framenearfly,-3.263124e-01,6.001407e-01,1.842000e-01,8.158000e-01,2,8,629474
angleonclosestfly_flymale_frametouch,-3.009571e-01,-9.378474e-02,5.470000e-01,4.530000e-01,2,8,42321
angleonclosestfly_flymale_framewingextension,-2.021454e-02,4.691260e-01,3.465000e-01,6.535000e-01,1,3,1161
anglesub_flyany_frameany,1.773905e-01,-1.653684e+00,9.982000e-01,1.800000e-03,2,8,3763311
anglesub_flyfemale_frameany,1.769371e-01,-1.242213e+00,9.720000e-01,2.800000e-02,2,8,1844068
anglesub_flymale_frameany,1.780520e-01,-1.454308e+00,9.976000e-01,2.400000e-03,2,8,1914400
area_flyany_frameany,1.775493e+00,-8.491448e-01,8.875000e-01,1.125000e-01,2,8,3763311
area_flyfemale_frameany,2.020904e+00,-5.872491e-01,8.037000e-01,1.963000e-01,2,8,1844068
area_flymale_frameany,1.538513e+00,-1.072951e+00,9.324000e-01,6.760000e-02,2,8,1914400
area_inmost_wing_flyany_frameany,9.653500e-01,2.931512e+00,1.000000e-04,9.999000e-01,2,8,3763311
area_inmost_wing_flyany_framewingextension,6.299399e-01,-2.795329e-02,5.184000e-01,4.816000e-01,1,3,1161
area_inmost_wing_flyany_framewinggrooming,4.135572e-01,1.593635e+00,8.800000e-03,9.912000e-01,2,8,217809
area_inmost_wing_flyfemale_frameany,1.008344e+00,2.411511e+00,2.000000e-04,9.998000e-01,2,8,1844068
area_inmost_wing_flymale_frameany,9.245532e-01,3.055806e+00,0.000000e+00,1.000000e+00,2,8,1914400
area_outmost_wing_flyany_frameany,1.013885e+00,2.407996e+00,2.000000e-04,9.998000e-01,2,8,3763311
area_outmost_wing_flyany_framewingextension,1.232809e+00,5.305117e-01,2.920000e-01,7.080000e-01,1,3,1161
area_outmost_wing_flyany_framewinggrooming,8.816600e-01,7.955161e-01,1.297000e-01,8.703000e-01,2,8,217809
area_outmost_wing_flyfemale_frameany,1.058221e+00,1.574951e+00,1.010000e-02,9.899000e-01,2,8,1844068
area_outmost_wing_flymale_frameany,9.706047e-01,2.999915e+00,0.000000e+00,1.000000e+00,2,8,1914400
arena_angle_flyany_frameany,-5.393276e-02,-7.331597e-01,8.772000e-01,1.228000e-01,2,8,3763311
b_mm_flyany_frameany,2.207757e-01,-1.134897e+00,9.456000e-01,5.440000e-02,2,8,3763311
b_mm_flyfemale_frameany,2.354603e-01,-1.039687e+00,9.293000e-01,7.070000e-02,2,8,1844068
b_mm_flymale_frameany,2.065715e-01,-1.100285e+00,9.387000e-01,6.130000e-02,2,8,1914400
boutfreq_flyany_framebackup,1.085331e-03,-9.427271e-02,5.488000e-01,4.512000e-01,2,8,3763311
boutfreq_flyany_framebodyturn,3.570731e-03,-3.744584e-01,7.261000e-01,2.739000e-01,2,8,3763311
boutfreq_flyany_framecrabwalkall,8.817327e-03,-2.109448e+00,9.965000e-01,3.500000e-03,2,8,3763311
boutfreq_flyany_framecrabwalkextreme,4.925375e-04,-1.590199e+00,9.894000e-01,1.060000e-02,2,8,3763311
boutfreq_flyany_framejump,5.964686e-04,-1.836490e-01,5.945000e-01,4.055000e-01,2,8,3763311
boutfreq_flyany_framepivotcenter,1.852393e-04,-8.122786e-01,8.803000e-01,1.197000e-01,2,8,3763311
boutfreq_flyany_framepivottail,6.457075e-03,-6.820494e-02,5.564000e-01,4.436000e-01,2,8,3763311
boutfreq_flyany_framerighting,1.739172e-04,-2.700626e-01,6.479000e-01,3.521000e-01,2,8,3763311
boutfreq_flyany_framestop,1.359105e-02,9.290577e-03,5.163000e-01,4.837000e-01,2,8,3763311
boutfreq_flyany_frametouch,3.667586e-03,-1.168518e+00,9.677000e-01,3.230000e-02,2,8,3763311
boutfreq_flyany_framewalk,1.664472e-02,-1.171555e+00,9.485000e-01,5.150000e-02,2,8,3763311
boutfreq_flyany_framewingextension,5.704622e-05,-1.065689e+00,9.921000e-01,7.900000e-03,2,8,3763311
boutfreq_flyany_framewingflick,5.467361e-05,-7.698096e-01,9.325000e-01,6.750000e-02,2,8,3763311
boutfreq_flyany_framewinggrooming,9.969194e-04,-2.351460e+00,1.000000e+00,0.000000e+00,2,8,3763311
boutfreq_flymale_frameattemptedcopulation,9.139861e-06,-9.815780e-01,9.851000e-01,1.490000e-02,2,8,1914319
boutfreq_flymale_framechase,5.366925e-04,-9.079252e-01,9.467000e-01,5.330000e-02,2,8,1914319
boutfreq_flymale_framecopulation,0.000000e+00,-2.524056e-01,6.886000e-01,3.114000e-01,2,8,1914319
corfrac_maj_flyany_frameany,-8.680866e-02,9.147782e-01,9.830000e-02,9.017000e-01,2,8,3763154
corfrac_maj_flyany_framebackup,-2.011382e-01,1.460581e+00,2.250000e-02,9.775000e-01,2,8,16664
corfrac_maj_flyany_framebodyturn,-7.291106e-01,1.416006e+00,2.520000e-02,9.748000e-01,2,8,34940
corfrac_maj_flyany_framecrabwalkall,-3.259120e-01,-1.313404e+00,9.747000e-01,2.530000e-02,2,8,266379
corfrac_maj_flyany_framecrabwalkextreme,-5.035891e-01,6.392717e-01,1.712000e-01,8.288000e-01,2,8,6424
corfrac_maj_flyany_framepivotcenter,-1.029952e-01,-7.841737e-02,5.412000e-01,4.588000e-01,1,5,1293
corfrac_maj_flyany_framepivottail,-6.667819e-01,2.069230e+00,6.400000e-03,9.936000e-01,2,8,101795
corfrac_maj_flyfemale_frameany,-8.302216e-02,1.352265e+00,2.670000e-02,9.733000e-01,2,8,1843992
corfrac_maj_flymale_frameany,-9.029007e-02,2.954238e-01,3.397000e-01,6.603000e-01,2,8,1914319
da_flyany_frameany,3.921979e-06,1.899428e+00,3.200000e-03,9.968000e-01,2,8,3763154
da_flyfemale_frameany,-1.546801e-05,1.109382e+00,1.830000e-02,9.817000e-01,2,8,1843992
da_flymale_frameany,2.783224e-05,-2.053169e-01,5.649000e-01,4.351000e-01,2,8,1914319
dangle2wall_flyany_framenearwall,1.275894e-02,-1.328097e+00,9.829000e-01,1.710000e-02,2,8,2920620
dangle2wall_flyfemale_framenearwall,1.799894e-02,-1.357690e+00,9.848000e-01,1.520000e-02,2,8,1403645
dangle2wall_flymale_framenearwall,7.945736e-03,-9.027039e-01,9.317000e-01,6.830000e-02,2,8,1512898
dangle_biggest_wing_flyany_frameany,5.810581e-03,1.470092e+00,1.500000e-02,9.850000e-01,2,8,3763154
dangle_biggest_wing_flyfemale_frameany,6.412296e-03,1.262790e+00,2.300000e-02,9.770000e-01,2,8,1843992
dangle_biggest_wing_flymale_frameany,5.344068e-03,1.257181e+00,2.240000e-02,9.776000e-01,2,8,1914319
dangle_smallest_wing_flyany_frameany,-5.830193e-03,-1.468774e+00,9.852000e-01,1.480000e-02,2,8,3763154
dangle_smallest_wing_flyfemale_frameany,-6.439720e-03,-1.276242e+00,9.781000e-01,2.190000e-02,2,8,1843992
dangle_smallest_wing_flymale_frameany,-5.367589e-03,-1.236423e+00,9.760000e-01,2.400000e-02,2,8,1914319
danglesub_flyany_framemove,-2.389222e-02,-1.830015e+00,9.903000e-01,9.700000e-03,2,8,1773656
danglesub_flyany_framenearfly,-8.054926e-02,5.483406e-01,2.005000e-01,7.995000e-01,2,8,1253905
danglesub_flyfemale_framenearfly,-7.492696e-02,8.208184e-01,1.123000e-01,8.877000e-01,2,8,623120
danglesub_flymale_framenearfly,-8.635538e-02,2.615595e-01,3.388000e-01,6.612000e-01,2,8,629444
darea_flyany_frameany,2.291412e-05,1.749853e+00,6.200000e-03,9.938000e-01,2,8,3763154
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.324427e-01,2.753275e+00,2.800000e-03,9.972000e-01,2,8,16664
darea_flyany_framebodyturn,-8.429961e-02,-1.098120e+00,9.433000e-01,5.670000e-02,2,8,34940
darea_flyany_framechase,1.819775e-02,-2.651307e-01,6.584000e-01,3.416000e-01,2,8,14312
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.670799e-02,-1.909709e+00,9.981000e-01,1.900000e-03,2,8,266379
darea_flyany_framecrabwalkextreme,-2.552033e-02,6.402886e-01,1.708000e-01,8.292000e-01,2,8,6424
darea_flyany_framejump,-1.474645e-01,-6.635887e-01,8.479000e-01,1.521000e-01,2,8,6358
darea_flyany_framepivotcenter,-6.670517e-02,-1.358269e+00,9.662000e-01,3.380000e-02,1,5,1293
darea_flyany_framepivottail,-9.651044e-02,-1.156238e+00,9.533000e-01,4.670000e-02,2,8,101795
darea_flyany_framerighting,1.178120e-01,1.065229e+00,3.690000e-02,9.631000e-01,2,8,7847
darea_flyany_framestop,-3.430716e-03,3.251880e+00,0.000000e+00,1.000000e+00,2,8,1989498
darea_flyany_frametouch,-8.860843e-02,-3.998830e-01,7.122000e-01,2.878000e-01,2,8,71058
darea_flyany_framewalk,1.688384e-02,-2.506869e+00,9.994000e-01,6.000000e-04,2,8,1050660
darea_flyany_framewingextension,4.559501e-02,9.769807e-01,1.417000e-01,8.583000e-01,1,3,1161
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.266640e-02,-1.046365e+00,9.436000e-01,5.640000e-02,2,8,217802
darea_flyfemale_frameany,-1.232157e-04,7.633831e-01,1.008000e-01,8.992000e-01,2,8,1843992
darea_flymale_frameany,1.781582e-04,-2.076611e-01,5.596000e-01,4.404000e-01,2,8,1914319
darea_inmost_wing_flyany_frameany,5.593150e-02,-2.263942e+00,9.989000e-01,1.100000e-03,2,8,3763154
darea_inmost_wing_flyfemale_frameany,6.214975e-02,-1.975055e+00,9.977000e-01,2.300000e-03,2,8,1843992
darea_inmost_wing_flymale_frameany,4.963808e-02,-1.848371e+00,9.986000e-01,1.400000e-03,2,8,1914319
darea_outmost_wing_flyany_frameany,-5.587522e-02,2.261071e+00,1.100000e-03,9.989000e-01,2,8,3763154
darea_outmost_wing_flyany_framewingextension,-1.927444e-01,9.770925e-01,1.612000e-01,8.388000e-01,1,3,1161
darea_outmost_wing_flyfemale_frameany,-6.182307e-02,1.967405e+00,2.300000e-03,9.977000e-01,2,8,1843992
darea_outmost_wing_flymale_frameany,-4.992802e-02,1.857301e+00,1.000000e-03,9.990000e-01,2,8,1914319
db_flyany_frameany,1.576449e-06,6.287727e-01,1.694000e-01,8.306000e-01,2,8,3763154
db_flyfemale_frameany,-9.941943e-06,1.702650e-01,4.405000e-01,5.595000e-01,2,8,1843992
db_flymale_frameany,1.272876e-05,-8.032935e-02,4.797000e-01,5.203000e-01,2,8,1914319
dcenter_flyany_frameany,1.181843e+01,1.683796e+00,9.800000e-03,9.902000e-01,2,8,3763311
dcenter_flyany_framebackupstart,9.666692e+00,1.570289e+00,1.990000e-02,9.801000e-01,2,8,4089
dcenter_flyany_framebodyturn,1.168165e+01,1.074855e+00,6.000000e-02,9.400000e-01,2,8,34940
dcenter_flyany_framebodyturnstart,1.157793e+01,1.123589e+00,4.910000e-02,9.509000e-01,2,8,13477
dcenter_flyany_framecrabwalkallstart,1.204409e+01,1.514124e+00,1.450000e-02,9.855000e-01,2,8,33216
dcenter_flyany_framecrabwalkextreme,8.764276e+00,8.453869e-01,1.170000e-01,8.830000e-01,2,8,6424
dcenter_flyany_framecrabwalkextremestart,8.642783e+00,5.029412e-01,2.364000e-01,7.636000e-01,2,7,1672
dcenter_flyany_framejumpstart,1.240826e+01,7.938795e-01,1.640000e-01,8.360000e-01,1,4,1642
dcenter_flyany_framemove,1.158561e+01,1.264025e+00,3.780000e-02,9.622000e-01,2,8,1773813
