field,value,zscore,nflyframes
a_mm_flyany_frameany,6.061736e-01,-2.958321e+00,479440
a_mm_flyfemale_frameany,6.537539e-01,-2.170673e+00,239720
a_mm_flymale_frameany,5.585933e-01,-3.793618e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.778749e-01,-2.114231e+00,512
absangle2wall_flyany_framebodyturnstart,1.044785e+00,-2.848582e+00,1572
absangle2wall_flyany_framecrabwalkall,1.179189e+00,5.153129e-01,37676
absangle2wall_flyany_framecrabwalkextreme,1.047790e+00,2.784383e-03,920
absangle2wall_flyany_framejump,1.663443e+00,-7.865220e-01,246
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346783e+00,9.878256e-01,214623
absangle2wall_flyany_framenearwall,1.426696e+00,1.516350e+00,409805
absangle2wall_flyany_framepivotcenterstart,1.729290e+00,6.528216e-01,243
absangle2wall_flyany_framepivottailstart,8.507414e-01,-9.272393e-01,2709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573636e+00,-2.182294e+00,264817
absangle2wall_flyany_frametouch,1.438997e+00,-1.531049e-01,7385
absangle2wall_flyany_framewalk,1.378842e+00,8.095543e-01,152370
absangle2wall_flyany_framewinggrooming,1.303016e+00,-4.094457e+00,1921
absangle2wall_flyfemale_framenearwall,1.438449e+00,1.757863e+00,195408
absangle2wall_flymale_framenearwall,1.414944e+00,1.050715e+00,214397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744822e+00,3.227933e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.318003e+00,-2.570332e+00,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466110e+00,9.150034e-01,1280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589793e+00,2.155169e+00,199136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462925e+00,1.450696e+00,1189
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578007e+00,1.340815e+00,125191
absanglefrom1to2_nose2ell_flyany_frametouch,7.432668e-01,1.570488e+00,7385
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574106e+00,-4.420687e-01,109978
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.495621e-01,-2.392110e-01,3447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.463820e-01,-2.986150e-01,225
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605480e+00,2.349664e+00,89158
absanglefrom1to2_nose2ell_flymale_frametouch,7.369715e-01,1.845278e+00,3938
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.082023e+00,-4.695130e+00,409789
absdangle2wall_flyfemale_framenearwall,8.260505e-01,-6.963581e+00,195400
absdangle2wall_flymale_framenearwall,1.337995e+00,-1.750302e+00,214389
absdtheta_flyany_frameany,9.927396e-01,-4.477923e+00,479420
absdtheta_flyany_framebackup,2.813213e+00,2.738543e+00,2101
absdtheta_flyany_framebodyturn,5.630237e+00,-1.619389e-01,4207
absdtheta_flyany_framecrabwalkall,1.688557e+00,-2.987911e-01,37676
absdtheta_flyany_framecrabwalkextreme,2.175153e+00,3.764624e+00,920
absdtheta_flyany_framemove,1.827013e+00,-1.387480e+00,214603
absdtheta_flyany_framenearfly,9.940153e-01,-4.836560e+00,199132
absdtheta_flyany_framenearwall,1.071180e+00,-4.798874e+00,409789
absdtheta_flyany_framenotnearfly_notnearwall,8.988073e-01,3.497658e-01,49237
absdtheta_flyany_framepivotcenter,5.683602e+00,-1.900771e+00,992
absdtheta_flyany_framepivottail,5.247787e+00,1.245505e-01,11979
absdtheta_flyany_framerighting,8.420643e+00,-1.372371e+00,541
absdtheta_flyany_framestop,2.958799e-01,-5.491988e+00,264817
absdtheta_flyany_frametouch,1.472965e+00,-1.867610e+00,7385
absdtheta_flyany_framewalk,1.435850e+00,-2.176514e+00,152368
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.485549e-01,1.948799e+00,1921
absdtheta_flyfemale_frameany,7.135159e-01,-6.606873e+00,239710
absdtheta_flymale_frameany,1.271963e+00,-1.504700e+00,239710
absdtheta_flymale_framechase,1.403629e+00,-2.107810e+00,225
absdv_cor_flyany_frameany,1.321890e+00,-4.060966e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.317880e+00,-9.564954e-01,2101
absdv_cor_flyany_framebodyturn,3.732991e+00,2.721016e+00,4207
absdv_cor_flyany_framecrabwalkall,5.583367e+00,-2.462362e-01,37676
absdv_cor_flyany_framecrabwalkextreme,5.012420e+00,1.940841e+00,920
absdv_cor_flyany_framejump,2.241693e+01,6.051339e+00,246
absdv_cor_flyany_framemove,2.712381e+00,-1.302749e+00,214603
absdv_cor_flyany_framenearfly,1.064043e+00,-4.824447e+00,199132
absdv_cor_flyany_framenearwall,1.465139e+00,-4.453304e+00,409789
absdv_cor_flyany_framenotnearfly_notnearwall,1.081853e+00,1.548910e+00,49237
absdv_cor_flyany_framepivotcenter,4.980156e-02,-5.306648e-01,992
absdv_cor_flyany_framepivottail,2.382763e+00,-5.394926e-01,11979
absdv_cor_flyany_framerighting,7.515867e+00,3.499115e+00,541
absdv_cor_flyany_framestop,8.410887e-02,-6.896090e+00,264817
absdv_cor_flyany_frametouch,1.190572e+00,-3.800550e+00,7385
absdv_cor_flyany_framewalk,3.129718e+00,-1.680663e+00,152368
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312237e-01,-1.134212e+00,1921
absdv_cor_flyfemale_frameany,8.803510e-01,-5.645791e+00,239710
absdv_cor_flymale_frameany,1.763429e+00,-1.888784e+00,239710
absdv_cor_flymale_framechase,1.999692e+00,-1.201258e+00,225
absphidiff_nose2ell_flyany_framenearfly,1.620914e+00,-1.543146e-02,199132
absphidiff_nose2ell_flyany_frametouch,1.587521e+00,7.439305e-01,7385
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603149e+00,-1.052611e+00,109975
absphidiff_nose2ell_flyfemale_frametouch,1.579363e+00,-1.363734e+00,3447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.466142e-01,-3.344317e+00,225
absphidiff_nose2ell_flymale_framenearfly,1.638680e+00,8.321632e-01,89157
absphidiff_nose2ell_flymale_frametouch,1.595678e+00,1.521655e+00,3938
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.526286e-01,-4.232032e+00,479420
abssmoothdtheta_flyfemale_frameany,5.255122e-01,-6.591998e+00,239710
abssmoothdtheta_flymale_frameany,9.797449e-01,-1.072963e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671458e+00,1.435774e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762503e+00,1.643420e+00,1280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691126e+00,1.512293e+00,199136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735673e+00,2.962770e+00,1189
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648751e+00,1.827024e+00,125191
absthetadiff_nose2ell_flyany_frametouch,1.730727e+00,-3.623592e-01,7385
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701414e+00,1.063622e+00,109978
absthetadiff_nose2ell_flyfemale_frametouch,1.735802e+00,-2.886022e+00,3447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.128204e-01,-1.912641e+00,225
absthetadiff_nose2ell_flymale_framenearfly,1.680837e+00,1.803091e+00,89158
absthetadiff_nose2ell_flymale_frametouch,1.725652e+00,6.430559e-01,3938
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.863843e-01,-1.729982e+00,214623
absyaw_flyfemale_framemove,5.096657e-01,-1.652564e+00,78475
absyaw_flymale_framemove,4.631029e-01,-1.508052e+00,136148
accmag_flyany_frameany,7.045202e+01,-5.322927e+00,479420
accmag_flyfemale_frameany,5.119759e+01,-6.607327e+00,239710
accmag_flymale_frameany,8.970644e+01,-3.183990e+00,239710
angle_biggest_wing_flyany_frameany,3.799272e-03,-2.831938e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.293011e-02,-4.898030e+00,239720
angle_biggest_wing_flymale_frameany,2.052865e-02,-3.911496e-01,239720
angle_smallest_wing_flyany_frameany,2.785338e-03,-9.304891e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.492719e-02,-4.755364e+00,239720
angle_smallest_wing_flymale_frameany,2.049787e-02,2.194894e+00,239720
angleonclosestfly_flyany_framenearfly,-3.687107e-01,1.301370e+00,199136
angleonclosestfly_flyany_framestop_nearfly,-3.674665e-01,9.645754e-01,125191
angleonclosestfly_flyany_frametouch,-1.707839e-01,4.812340e+00,7385
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.306789e-01,3.457898e-01,109978
angleonclosestfly_flyfemale_frametouch,-2.361841e-02,6.783073e+00,3447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.527322e-03,-3.473814e-01,225
angleonclosestfly_flymale_framenearfly,-3.067425e-01,2.428692e+00,89158
angleonclosestfly_flymale_frametouch,-3.179493e-01,-2.449764e-01,3938
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.871804e-01,-7.720352e-01,479440
anglesub_flyfemale_frameany,2.020511e-01,1.488781e+00,239720
anglesub_flymale_frameany,1.723097e-01,-1.869713e+00,239720
area_flyany_frameany,1.635757e+00,-1.308737e+00,479440
area_flyfemale_frameany,1.892535e+00,-7.730948e-01,239720
area_flymale_frameany,1.378979e+00,-2.162576e+00,239720
area_inmost_wing_flyany_frameany,9.538048e-01,1.795071e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.513042e-01,3.305218e+00,1921
area_inmost_wing_flyfemale_frameany,9.739112e-01,9.683362e-01,239720
area_inmost_wing_flymale_frameany,9.336985e-01,2.441300e+00,239720
area_outmost_wing_flyany_frameany,9.596360e-01,2.091492e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.006765e-01,-3.604683e+00,1921
area_outmost_wing_flyfemale_frameany,9.845574e-01,-6.999000e-01,239720
area_outmost_wing_flymale_frameany,9.347147e-01,1.265810e+00,239720
arena_angle_flyany_frameany,-2.699706e-01,-2.324088e+00,479440
b_mm_flyany_frameany,2.133913e-01,1.416068e-02,479440
b_mm_flyfemale_frameany,2.304186e-01,4.491281e-01,239720
b_mm_flymale_frameany,1.963640e-01,-6.782085e-01,239720
boutfreq_flyany_framebackup,1.069998e-03,9.139638e-01,479440
boutfreq_flyany_framebodyturn,3.278825e-03,-8.423544e-01,479440
boutfreq_flyany_framecrabwalkall,8.970883e-03,-3.807283e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.546971e-04,-3.461273e+00,479440
boutfreq_flyany_framejump,1.793759e-04,-2.210864e+00,479440
boutfreq_flyany_framepivotcenter,5.089271e-04,5.503008e+00,479440
boutfreq_flyany_framepivottail,5.652428e-03,-8.738509e-02,479440
boutfreq_flyany_framerighting,1.042883e-04,-1.177206e+00,479440
boutfreq_flyany_framestop,6.626481e-03,-6.714791e+00,479440
boutfreq_flyany_frametouch,2.611380e-03,-3.881530e+00,479440
boutfreq_flyany_framewalk,1.251460e-02,-4.970811e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.519216e+00,479440
boutfreq_flyany_framewingflick,2.607208e-04,3.792994e-01,479440
boutfreq_flyany_framewinggrooming,7.717337e-05,-4.626800e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.162274e+00,239710
boutfreq_flymale_framechase,2.211005e-04,-2.217589e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239710
corfrac_maj_flyany_frameany,-1.109852e-01,1.496177e+00,479420
corfrac_maj_flyany_framebackup,-1.516360e-01,5.266383e+00,2101
corfrac_maj_flyany_framebodyturn,-7.908048e-01,-4.994410e+00,4207
corfrac_maj_flyany_framecrabwalkall,-3.308067e-01,-2.356730e+00,37676
corfrac_maj_flyany_framecrabwalkextreme,-4.808420e-01,9.450118e-01,920
corfrac_maj_flyany_framepivotcenter,-1.117609e-01,1.491812e-01,992
corfrac_maj_flyany_framepivottail,-6.646342e-01,3.642874e+00,11979
corfrac_maj_flyfemale_frameany,-7.942954e-02,3.322230e+00,239710
corfrac_maj_flymale_frameany,-1.425409e-01,-9.119748e-01,239710
da_flyany_frameany,-2.457027e-05,-2.426407e+00,479420
da_flyfemale_frameany,-2.002981e-05,6.617296e-01,239710
da_flymale_frameany,-2.911073e-05,-1.584704e+00,239710
dangle2wall_flyany_framenearwall,9.345976e-03,-2.532663e+00,409789
dangle2wall_flyfemale_framenearwall,1.148300e-02,-2.755461e+00,195400
dangle2wall_flymale_framenearwall,7.208952e-03,-1.518740e+00,214389
dangle_biggest_wing_flyany_frameany,2.788278e-02,2.831356e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.785995e-02,1.440406e+00,239710
dangle_biggest_wing_flymale_frameany,3.790560e-02,3.260134e+00,239710
dangle_smallest_wing_flyany_frameany,-2.786925e-02,-2.827873e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.785995e-02,-1.440180e+00,239710
dangle_smallest_wing_flymale_frameany,-3.787855e-02,-3.245603e+00,239710
danglesub_flyany_framemove,-1.478320e-02,1.607473e+00,214603
danglesub_flyany_framenearfly,-6.724740e-02,2.135691e+00,199132
danglesub_flyfemale_framenearfly,-4.702281e-02,3.843051e+00,109975
danglesub_flymale_framenearfly,-8.747198e-02,4.027029e-01,89157
darea_flyany_frameany,-4.148050e-05,-1.222081e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.197680e-02,3.953279e+00,2101
darea_flyany_framebodyturn,-1.573520e-01,-4.143676e+00,4207
darea_flyany_framechase,3.464954e-02,2.397927e-01,254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.714115e-02,-3.860643e+00,37676
darea_flyany_framecrabwalkextreme,-4.906801e-02,-3.915116e-01,920
darea_flyany_framejump,-4.671706e-01,-3.267697e+00,246
darea_flyany_framepivotcenter,4.367946e-02,-1.328733e-01,992
darea_flyany_framepivottail,-9.264222e-02,-1.900294e+00,11979
darea_flyany_framerighting,4.714745e-02,-3.329716e-01,541
darea_flyany_framestop,-6.782247e-03,3.528948e+00,264817
darea_flyany_frametouch,-3.025599e-02,4.310759e+00,7385
darea_flyany_framewalk,1.264020e-02,-2.443094e+00,152368
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.279843e-02,-1.031674e+01,1921
darea_flyfemale_frameany,-4.041167e-06,1.221732e+00,239710
darea_flymale_frameany,-7.891983e-05,-1.559870e+00,239710
darea_inmost_wing_flyany_frameany,-2.576387e-02,-6.366236e+00,479420
darea_inmost_wing_flyfemale_frameany,2.372173e-03,-4.717509e+00,239710
darea_inmost_wing_flymale_frameany,-5.389991e-02,-6.145142e+00,239710
darea_outmost_wing_flyany_frameany,2.588797e-02,6.366501e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.314258e-03,4.725945e+00,239710
darea_outmost_wing_flymale_frameany,5.409020e-02,6.165532e+00,239710
db_flyany_frameany,3.034587e-06,6.408778e-01,479420
db_flyfemale_frameany,6.992618e-06,1.744100e+00,239710
db_flymale_frameany,-9.234447e-07,-1.387764e+00,239710
dcenter_flyany_frameany,1.081807e+01,-6.559013e-01,479440
dcenter_flyany_framebackupstart,8.740978e+00,1.135728e+00,513
dcenter_flyany_framebodyturn,1.232706e+01,4.036997e+00,4207
dcenter_flyany_framebodyturnstart,1.215707e+01,4.022820e+00,1572
dcenter_flyany_framecrabwalkallstart,1.341431e+01,5.932342e+00,4300
dcenter_flyany_framecrabwalkextreme,7.831763e+00,-3.971236e-01,920
dcenter_flyany_framecrabwalkextremestart,7.855022e+00,-4.415844e-01,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198500e+01,3.122197e+00,214623
dcenter_flyany_framenearwall,9.952865e+00,-1.085174e+00,409805
dcenter_flyany_framepivotcenter,1.055904e+01,1.887567e+00,992
dcenter_flyany_framepivotcenterstart,1.060195e+01,3.758313e-01,243
dcenter_flyany_framepivottailstart,9.780868e+00,2.622672e-03,2709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001231e+01,-2.222923e+00,264817
dcenter_flyany_frametouch,2.885136e+00,-2.312991e+00,7385
dcenter_flyany_framewalk,1.326074e+01,3.685585e+00,152370
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414150e+01,-3.041876e-02,1921
dcenter_flyfemale_frameany,1.038966e+01,-2.170287e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124648e+01,7.351451e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.836786e-02,-9.900090e+00,214603
ddcenter_flyany_framenearfly,3.115328e-01,-1.809513e+00,199132
ddcenter_flyfemale_framenearfly,2.223894e-01,-2.888597e+00,109975
ddcenter_flymale_framenearfly,4.006763e-01,-7.699807e-01,89157
ddell2nose_flyany_framenearfly,8.300020e-01,-2.382679e+00,199132
ddell2nose_flyfemale_framenearfly,6.603267e-01,-3.163851e+00,109975
ddell2nose_flymale_framenearfly,9.996773e-01,-1.565835e+00,89157
ddist2wall_flyany_framenearwall,1.023636e-02,-1.985768e+00,409789
ddist2wall_flyfemale_framenearwall,6.493411e-03,-2.809567e+00,195400
ddist2wall_flymale_framenearwall,1.397931e-02,-3.200831e-01,214389
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.913672e-01,-2.135850e+00,199132
ddnose2ell_flyfemale_framenearfly,6.554047e-01,-3.511590e+00,109975
ddnose2ell_flymale_framechase,-2.889592e+00,-3.948651e+00,225
ddnose2ell_flymale_framenearfly,1.127330e+00,-6.973347e-01,89157
decc_flyany_frameany,1.965020e-05,2.432965e+00,479420
decc_flyfemale_frameany,2.198051e-05,1.183949e+00,239710
decc_flymale_frameany,1.731990e-05,6.297190e-01,239710
dell2nose_flyany_frameany,9.938025e+00,-5.544917e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.477959e+00,-1.884159e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039809e+01,6.961676e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.076487e+01,-5.990965e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.539179e+00,-3.740799e+00,513
dist2wall_flyany_framebodyturnstart,5.927408e+00,-3.264379e+00,1572
dist2wall_flyany_framecrabwalkall,5.544068e+00,-3.715979e+00,37676
dist2wall_flyany_framecrabwalkextreme,6.104864e+00,-3.445493e+00,920
dist2wall_flyany_framejump,1.890428e+01,-1.514501e-01,246
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.019631e+00,-2.039169e+00,214623
dist2wall_flyany_framepivotcenterstart,1.400904e+01,-1.080087e+00,243
dist2wall_flyany_framepivottailstart,5.017667e+00,-3.812929e+00,2709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.279181e+01,-1.691827e+00,264817
dist2wall_flyany_frametouch,8.190209e+00,-1.052849e+00,7385
dist2wall_flyany_framewalk,7.823697e+00,-2.053278e+00,152370
dist2wall_flyany_framewinggrooming,1.668308e+01,-2.541624e+00,1921
dist2wall_flyfemale_frameany,1.229590e+01,1.915040e-01,239720
dist2wall_flymale_frameany,9.233831e+00,-1.333077e+00,239720
dmax_wing_angle_flyany_frameany,1.373229e-02,1.213535e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.341595e-02,1.131384e+00,239710
dmax_wing_angle_flymale_frameany,1.404864e-02,7.153965e-01,239710
dmax_wing_area_flyany_frameany,-1.571909e-01,4.265427e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.413135e-01,4.580928e+00,239710
dmax_wing_area_flymale_frameany,-1.730683e-01,2.392147e+00,239710
dmin_wing_angle_flyany_frameany,-1.371877e-02,-1.206658e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.341595e-02,-1.141413e+00,239710
dmin_wing_angle_flymale_frameany,-1.402159e-02,-6.994546e-01,239710
dmin_wing_area_flyany_frameany,1.573150e-01,-4.264677e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.413714e-01,-4.580986e+00,239710
dmin_wing_area_flymale_frameany,1.732586e-01,-2.384872e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.048349e+01,-6.395900e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000553e+01,-2.368769e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.096146e+01,8.987553e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.920042e+01,-3.212439e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.585531e+01,-1.908933e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.254554e+01,1.156669e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.150337e+01,-4.225367e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.907701e+01,-1.977287e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.392974e+01,1.057966e+00,239720
dnose2ell_flyany_frameany,9.979637e+00,-4.056174e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.996130e+00,1.290377e+00,513
dnose2ell_flyany_framebodyturn,1.148608e+01,4.121609e+00,4207
dnose2ell_flyany_framebodyturnstart,1.133581e+01,4.135187e+00,1572
dnose2ell_flyany_framecrabwalkallstart,1.258491e+01,5.992689e+00,4300
dnose2ell_flyany_framecrabwalkextreme,6.988956e+00,1.450070e-02,920
dnose2ell_flyany_framecrabwalkextremestart,6.998126e+00,3.691064e-02,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.095572e+00,-7.261354e-01,409805
dnose2ell_flyany_framepivotcenter,9.517395e+00,1.615066e+00,992
dnose2ell_flyany_framepivotcenterstart,9.558110e+00,2.001890e-01,243
dnose2ell_flyany_framepivottailstart,8.946120e+00,1.777216e-01,2709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.189108e+00,-2.032923e+00,264817
dnose2ell_flyany_frametouch,1.158385e+00,2.575614e-01,7385
dnose2ell_flyany_framewalk,1.245636e+01,3.906081e+00,152370
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358683e+01,3.813136e-01,1921
dnose2ell_flyfemale_frameany,9.563006e+00,-1.972051e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039627e+01,9.463379e-01,239720
dnose2ell_flymale_framechase,2.796131e+00,3.003742e+00,225
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086111e+01,-4.300726e-01,479440
dnose2tail_flyany_framemove,1.208545e+01,3.494289e+00,214623
dnose2tail_flyfemale_frameany,1.040218e+01,-2.157141e+00,239720
dnose2tail_flymale_frameany,1.132004e+01,1.041566e+00,239720
dnwingsdetected_flyany_frameany,6.325386e-05,1.592497e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,239710
dnwingsdetected_flymale_frameany,1.265077e-04,9.487528e-01,239710
dphi_flyany_framemove,9.710403e-02,2.488828e+00,214603
dphi_flyfemale_framemove,1.544784e-01,2.821858e+00,78465
dphi_flymale_framemove,3.972968e-02,8.859675e-01,136138
dtheta_flyany_frameany,2.151512e-02,2.695202e+00,479420
dtheta_flyfemale_frameany,-1.776590e-03,-3.512772e-01,239710
dtheta_flymale_frameany,4.480684e-02,4.327235e+00,239710
du_cor_flyany_frameany,5.100297e+00,-2.739360e+00,479420
du_cor_flyfemale_frameany,3.193715e+00,-5.123774e+00,239710
du_cor_flymale_frameany,7.006879e+00,-2.790315e-01,239710
du_ctr_flyany_frameany,5.367035e+00,-2.865360e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.771000e+00,-6.213681e-01,2101
du_ctr_flyany_framebodyturn,5.543256e+00,-4.630058e-02,4207
du_ctr_flyany_framecrabwalkall,1.174741e+01,3.788371e-02,37676
du_ctr_flyany_framecrabwalkextreme,1.279044e+00,2.681596e+00,920
du_ctr_flyany_framejump,4.827553e+01,5.264166e+00,246
du_ctr_flyany_framemove,1.133121e+01,3.640031e-02,214603
du_ctr_flyany_framenearfly,4.074295e+00,-3.716074e+00,199132
du_ctr_flyany_framenearwall,5.767465e+00,-2.941987e+00,409789
du_ctr_flyany_framenotnearfly_notnearwall,7.965562e+00,2.340433e+00,49237
du_ctr_flyany_framepivotcenter,-3.961554e-02,-2.320027e+00,992
du_ctr_flyany_framerighting,4.797073e+00,6.079245e-01,541
du_ctr_flyany_framestop,5.090153e-02,-5.719343e+00,264817
du_ctr_flyany_frametouch,1.397809e+00,-3.433806e+00,7385
du_ctr_flyany_framewalk,1.515951e+01,-1.186290e+00,152368
du_ctr_flyany_framewingextension,NaN,NaN,0
