field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247619e-01,-2.729852e+00,479512
a_mm_flyfemale_frameany,6.544219e-01,-4.041124e+00,243064
a_mm_flymale_frameany,5.942094e-01,-1.043904e+00,235594
absangle2wall_flyany_frameattemptedcopulation,1.827657e+00,8.574812e-01,213
absangle2wall_flyany_framebackupstart_nearwall,8.343073e-01,9.695198e-01,213
absangle2wall_flyany_framebodyturnstart,1.208454e+00,3.897563e+00,990
absangle2wall_flyany_framecrabwalkall,1.151127e+00,4.931584e-01,37477
absangle2wall_flyany_framecrabwalkextreme,7.778794e-01,-3.632123e+00,1051
absangle2wall_flyany_framejump,1.784125e+00,1.973461e+00,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332717e+00,2.167743e+00,217015
absangle2wall_flyany_framenearwall,1.415304e+00,1.256204e+00,273872
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.130463e-01,3.617471e+00,2272
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769544e+00,2.186123e+00,262497
absangle2wall_flyany_frametouch,1.543721e+00,3.370566e+00,8792
absangle2wall_flyany_framewalk,1.372833e+00,2.038289e+00,104067
absangle2wall_flyany_framewinggrooming,1.490537e+00,-2.023254e+00,26423
absangle2wall_flyfemale_framenearwall,1.459856e+00,2.439514e+00,113746
absangle2wall_flymale_framenearwall,1.370086e+00,-9.128631e-02,159375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498235e+00,3.421212e-01,278
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472157e+00,2.472432e-01,1142
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595734e+00,1.259677e+00,172758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459334e+00,6.942517e-03,676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571989e+00,1.872446e-01,102834
absanglefrom1to2_nose2ell_flyany_frametouch,7.209661e-01,2.942578e-02,8792
absanglefrom1to2_nose2ell_flyfemale_framechase,3.004366e-01,2.138291e-02,353
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674836e+00,9.624672e-01,97227
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.699219e-01,5.673334e-02,3216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.714012e-01,6.273596e-01,201
absanglefrom1to2_nose2ell_flymale_framechase,1.944594e-01,-3.263944e+00,1536
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517320e+00,3.898258e-02,75109
absanglefrom1to2_nose2ell_flymale_frametouch,6.680035e-01,-1.393093e-01,5546
absanglefrom1to2_nose2ell_flymale_framewingextension,2.865426e-01,-1.712234e+00,455
absdangle2wall_flyany_framenearwall,1.229250e+00,-2.432192e+00,273860
absdangle2wall_flyfemale_framenearwall,1.157398e+00,-2.668679e+00,113740
absdangle2wall_flymale_framenearwall,1.295961e+00,-1.900175e+00,159369
absdtheta_flyany_frameany,9.197689e-01,-3.862290e+00,479490
absdtheta_flyany_framebackup,1.842106e+00,-3.807583e+00,812
absdtheta_flyany_framebodyturn,4.839700e+00,-2.647329e+00,2423
absdtheta_flyany_framecrabwalkall,1.419559e+00,-2.738618e+00,37477
absdtheta_flyany_framecrabwalkextreme,1.711716e+00,-7.416968e-01,1051
absdtheta_flyany_framemove,1.663668e+00,-3.095479e+00,216993
absdtheta_flyany_framenearfly,8.871100e-01,-4.773125e+00,172749
absdtheta_flyany_framenearwall,1.223761e+00,-2.432077e+00,273860
absdtheta_flyany_framenotnearfly_notnearwall,5.646511e-01,-1.891840e+00,131563
absdtheta_flyany_framepivotcenter,4.963158e+00,-2.890148e+00,217
absdtheta_flyany_framepivottail,4.259860e+00,-3.682113e+00,8609
absdtheta_flyany_framerighting,1.006324e+01,2.430508e+00,394
absdtheta_flyany_framestop,3.127408e-01,-4.285587e+00,262497
absdtheta_flyany_frametouch,1.357380e+00,-2.937949e+00,8792
absdtheta_flyany_framewalk,1.371741e+00,-2.407198e+00,104065
absdtheta_flyany_framewingextension,1.510087e+00,8.198028e-01,466
absdtheta_flyany_framewingflick,1.265486e+00,-1.817506e+00,410
absdtheta_flyany_framewinggrooming,6.321613e-01,-1.475952e+00,26423
absdtheta_flyfemale_frameany,7.410557e-01,-4.750034e+00,243052
absdtheta_flymale_frameany,1.101902e+00,-2.309257e+00,235584
absdtheta_flymale_framechase,1.549112e+00,-1.749393e+00,1536
absdv_cor_flyany_frameany,1.164140e+00,-3.200997e+00,479490
absdv_cor_flyany_frameattemptedcopulation,6.184927e-01,-8.709202e-01,213
absdv_cor_flyany_framebackup,1.109754e+00,-2.609816e+00,812
absdv_cor_flyany_framebodyturn,2.179325e+00,-2.704988e+00,2423
absdv_cor_flyany_framecrabwalkall,4.664511e+00,-2.877042e+00,37477
absdv_cor_flyany_framecrabwalkextreme,4.332530e+00,-1.466872e+00,1051
absdv_cor_flyany_framejump,1.255204e+01,-2.610754e+00,318
absdv_cor_flyany_framemove,2.332812e+00,-3.004904e+00,216993
absdv_cor_flyany_framenearfly,9.402106e-01,-4.224738e+00,172749
absdv_cor_flyany_framenearwall,1.654698e+00,-2.042075e+00,273860
absdv_cor_flyany_framenotnearfly_notnearwall,5.001331e-01,-1.028770e+00,131563
absdv_cor_flyany_framepivotcenter,3.481922e-02,-3.570723e-01,217
absdv_cor_flyany_framepivottail,1.797260e+00,-2.407185e+00,8609
absdv_cor_flyany_framerighting,5.774884e+00,-1.072030e+00,394
absdv_cor_flyany_framestop,1.038443e-01,-3.060892e+00,262497
absdv_cor_flyany_frametouch,1.280625e+00,-3.139072e+00,8792
absdv_cor_flyany_framewalk,2.911331e+00,-2.565620e+00,104065
absdv_cor_flyany_framewingextension,9.218120e-01,-3.975984e-01,466
absdv_cor_flyany_framewingflick,2.339128e+00,-7.778075e-01,410
absdv_cor_flyany_framewinggrooming,1.401430e-01,1.756222e+00,26423
absdv_cor_flyfemale_frameany,7.865183e-01,-4.423514e+00,243052
absdv_cor_flymale_frameany,1.551892e+00,-1.482143e+00,235584
absdv_cor_flymale_framechase,1.455501e+00,-3.348103e+00,1536
absphidiff_nose2ell_flyany_framenearfly,1.544831e+00,-1.537510e+00,172749
absphidiff_nose2ell_flyany_frametouch,1.545159e+00,-4.336540e-01,8792
absphidiff_nose2ell_flyfemale_framechase,4.140047e-01,-4.336185e-01,353
absphidiff_nose2ell_flyfemale_framenearfly,1.484875e+00,-3.462229e+00,97222
absphidiff_nose2ell_flyfemale_frametouch,1.544375e+00,-2.422641e+00,3216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.524390e-01,-6.978242e-01,1536
absphidiff_nose2ell_flymale_framenearfly,1.605708e+00,1.315482e-01,75105
absphidiff_nose2ell_flymale_frametouch,1.538345e+00,4.502676e-01,5546
absphidiff_nose2ell_flymale_framewingextension,1.223929e+00,3.838490e-01,455
abssmoothdtheta_flyany_frameany,6.863478e-01,-3.765333e+00,479490
abssmoothdtheta_flyfemale_frameany,5.333348e-01,-4.999603e+00,243052
abssmoothdtheta_flymale_frameany,8.420964e-01,-1.863004e+00,235584
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729562e+00,1.325550e+00,1142
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528571e+00,-9.784535e-01,172758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692517e+00,2.406407e+00,676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433119e+00,-1.913188e+00,102834
absthetadiff_nose2ell_flyany_frametouch,1.765025e+00,6.241491e-01,8792
absthetadiff_nose2ell_flyfemale_framechase,2.956006e-01,-1.120737e+00,353
absthetadiff_nose2ell_flyfemale_framenearfly,1.422882e+00,-3.278748e+00,97227
absthetadiff_nose2ell_flyfemale_frametouch,1.703902e+00,-2.573543e+00,3216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.444071e-01,7.358513e-01,201
absthetadiff_nose2ell_flymale_framechase,4.040820e-01,4.105893e-01,1536
absthetadiff_nose2ell_flymale_framenearfly,1.636848e+00,1.077934e+00,75109
absthetadiff_nose2ell_flymale_frametouch,1.829014e+00,1.575523e+00,5546
absthetadiff_nose2ell_flymale_framewingextension,4.701559e-01,-1.739306e+00,455
absyaw_flyany_framemove,6.358526e-01,1.967426e+00,217015
absyaw_flyfemale_framemove,6.383364e-01,1.926922e+00,84536
absyaw_flymale_framemove,6.267993e-01,1.526545e+00,131796
accmag_flyany_frameany,7.075964e+01,-3.366120e+00,479490
accmag_flyfemale_frameany,5.397601e+01,-4.460486e+00,243052
accmag_flymale_frameany,8.795533e+01,-1.632786e+00,235584
angle_biggest_wing_flyany_frameany,9.977435e-02,6.563698e+00,479512
angle_biggest_wing_flyany_framewingextension,8.239210e-01,2.850847e+00,466
angle_biggest_wing_flyfemale_frameany,1.043790e-01,6.506047e+00,243064
angle_biggest_wing_flymale_frameany,9.494132e-02,4.690257e+00,235594
angle_smallest_wing_flyany_frameany,8.013987e-02,1.455773e+01,479512
angle_smallest_wing_flyany_framewingextension,1.426027e-01,3.039969e+00,466
angle_smallest_wing_flyfemale_frameany,8.743735e-02,1.551258e+01,243064
angle_smallest_wing_flymale_frameany,7.261921e-02,8.912574e+00,235594
angleonclosestfly_flyany_framenearfly,-3.550681e-01,6.885993e-01,172758
angleonclosestfly_flyany_framestop_nearfly,-3.432246e-01,7.210131e-01,102834
angleonclosestfly_flyany_frametouch,-2.265087e-01,2.256178e+00,8792
angleonclosestfly_flyfemale_framechase,4.491754e-02,6.623924e-01,353
angleonclosestfly_flyfemale_framenearfly,-4.131111e-01,5.887475e-02,97227
angleonclosestfly_flyfemale_frametouch,-1.794464e-01,3.235797e+00,3216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.467333e-02,-3.453390e-01,201
angleonclosestfly_flymale_framechase,1.870342e-02,5.718049e-01,1536
angleonclosestfly_flymale_framenearfly,-2.925400e-01,1.774029e+00,75109
angleonclosestfly_flymale_frametouch,-2.643514e-01,1.070215e-02,5546
angleonclosestfly_flymale_framewingextension,1.733418e-01,1.013847e+00,455
anglesub_flyany_frameany,1.891828e-01,-8.391499e-01,479512
anglesub_flyfemale_frameany,1.928933e-01,2.058547e-01,243064
anglesub_flymale_frameany,1.851533e-01,-1.236395e+00,235594
area_flyany_frameany,1.877601e+00,-5.806576e-02,479512
area_flyfemale_frameany,2.093084e+00,-6.927831e-01,243064
area_flymale_frameany,1.655359e+00,5.802195e-01,235594
area_inmost_wing_flyany_frameany,1.146906e+00,8.361126e+00,479512
area_inmost_wing_flyany_framewingextension,7.448076e-01,2.533845e+00,466
area_inmost_wing_flyany_framewinggrooming,5.061877e-01,7.291260e+00,26423
area_inmost_wing_flyfemale_frameany,1.271027e+00,9.177390e+00,243064
area_inmost_wing_flymale_frameany,1.018990e+00,5.685225e+00,235594
area_outmost_wing_flyany_frameany,1.191864e+00,7.989075e+00,479512
area_outmost_wing_flyany_framewingextension,1.228144e+00,-3.205622e-01,466
area_outmost_wing_flyany_framewinggrooming,9.767972e-01,5.095537e+00,26423
area_outmost_wing_flyfemale_frameany,1.310292e+00,8.206844e+00,243064
area_outmost_wing_flymale_frameany,1.069667e+00,6.085578e+00,235594
arena_angle_flyany_frameany,-4.239557e-02,-7.787757e-01,479512
b_mm_flyany_frameany,2.382899e-01,2.367941e+00,479512
b_mm_flyfemale_frameany,2.544970e-01,2.394554e+00,243064
b_mm_flymale_frameany,2.215558e-01,1.877997e+00,235594
boutfreq_flyany_framebackup,4.504580e-04,-4.329269e+00,479512
boutfreq_flyany_framebodyturn,2.064599e-03,-3.546853e+00,479512
boutfreq_flyany_framecrabwalkall,8.045680e-03,-2.640459e+00,479512
boutfreq_flyany_framecrabwalkextreme,5.714143e-04,-1.200901e+00,479512
boutfreq_flyany_framejump,2.961344e-04,-1.296871e+00,479512
boutfreq_flyany_framepivotcenter,1.793490e-04,-6.405013e-01,479512
boutfreq_flyany_framepivottail,4.740236e-03,-2.796952e+00,479512
boutfreq_flyany_framerighting,6.673451e-05,-1.317912e+00,479512
boutfreq_flyany_framestop,1.309665e-02,2.987325e-02,479512
boutfreq_flyany_frametouch,2.469177e-03,-3.019635e+00,479512
boutfreq_flyany_framewalk,1.504029e-02,-1.979227e+00,479512
boutfreq_flyany_framewingextension,6.256361e-05,-8.372550e-01,479512
boutfreq_flyany_framewingflick,8.446087e-04,8.961786e+00,479512
boutfreq_flyany_framewinggrooming,7.549342e-04,-3.533095e+00,479512
boutfreq_flymale_frameattemptedcopulation,3.820293e-05,-5.527448e-01,235584
boutfreq_flymale_framechase,3.735398e-04,-1.030928e+00,235584
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,235584
corfrac_maj_flyany_frameany,-7.894886e-02,6.683719e-01,479490
corfrac_maj_flyany_framebackup,-1.843878e-01,2.923833e+00,812
corfrac_maj_flyany_framebodyturn,-7.310188e-01,2.097913e+00,2423
corfrac_maj_flyany_framecrabwalkall,-3.036876e-01,8.481203e-02,37477
corfrac_maj_flyany_framecrabwalkextreme,-5.801915e-01,-1.187794e+00,1051
corfrac_maj_flyany_framepivotcenter,-1.108463e-01,-5.727314e-01,217
corfrac_maj_flyany_framepivottail,-7.124194e-01,-2.758621e+00,8609
corfrac_maj_flyfemale_frameany,-5.413279e-02,2.082210e+00,243052
corfrac_maj_flymale_frameany,-1.040070e-01,-1.114789e+00,235584
da_flyany_frameany,-3.039943e-05,-3.182607e+00,479490
da_flyfemale_frameany,-9.098550e-05,-1.341115e+00,243052
da_flymale_frameany,1.931480e-05,-2.260992e-01,235584
dangle2wall_flyany_framenearwall,5.213723e-02,2.501465e+00,273860
dangle2wall_flyfemale_framenearwall,5.950683e-02,1.748836e+00,113740
dangle2wall_flymale_framenearwall,4.052766e-02,2.352529e+00,159369
dangle_biggest_wing_flyany_frameany,5.599645e-02,6.146626e+00,479490
dangle_biggest_wing_flyfemale_frameany,3.602810e-02,3.970839e+00,243052
dangle_biggest_wing_flymale_frameany,7.635697e-02,6.421813e+00,235584
dangle_smallest_wing_flyany_frameany,-5.599433e-02,-6.143793e+00,479490
dangle_smallest_wing_flyfemale_frameany,-3.560024e-02,-3.921252e+00,243052
dangle_smallest_wing_flymale_frameany,-7.667713e-02,-6.424855e+00,235584
danglesub_flyany_framemove,-1.591598e-02,5.994913e-01,216993
danglesub_flyany_framenearfly,-5.272535e-02,2.780504e+00,172749
danglesub_flyfemale_framenearfly,-3.297010e-02,4.163089e+00,97222
danglesub_flymale_framenearfly,-7.376857e-02,1.206112e+00,75105
darea_flyany_frameany,-1.216926e-04,-3.613613e+00,479490
darea_flyany_frameattemptedcopulation,-4.181998e-01,-2.755950e-01,213
darea_flyany_framebackup,-1.990250e-01,-7.499248e-03,812
darea_flyany_framebodyturn,1.197939e-02,2.061821e+00,2423
darea_flyany_framechase,3.826305e-02,3.668510e-01,1889
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.187483e-02,4.488265e+00,37477
darea_flyany_framecrabwalkextreme,-8.757272e-02,-1.646595e+00,1051
darea_flyany_framejump,-3.272213e-01,-2.128989e+00,318
darea_flyany_framepivotcenter,1.710627e-01,2.187313e+00,217
darea_flyany_framepivottail,6.491604e-02,4.469495e+00,8609
darea_flyany_framerighting,2.397211e-01,2.407895e+00,394
darea_flyany_framestop,-9.589996e-03,9.250727e-01,262497
darea_flyany_frametouch,-2.867751e-02,3.880678e+00,8792
darea_flyany_framewalk,4.032938e-02,2.417090e+00,104065
darea_flyany_framewingextension,-5.982193e-01,-6.122383e+00,466
darea_flyany_framewingflick,-1.562267e-01,-1.597086e+00,410
darea_flyany_framewinggrooming,-8.504619e-03,7.482860e-01,26423
darea_flyfemale_frameany,-3.637970e-04,-9.099018e-01,243052
darea_flymale_frameany,1.375503e-04,-1.605906e-01,235584
darea_inmost_wing_flyany_frameany,-1.093339e-01,-1.126810e+01,479490
darea_inmost_wing_flyfemale_frameany,-9.033223e-02,-9.110016e+00,243052
darea_inmost_wing_flymale_frameany,-1.295065e-01,-1.009825e+01,235584
darea_outmost_wing_flyany_frameany,1.097870e-01,1.128591e+01,479490
darea_outmost_wing_flyany_framewingextension,-4.991852e-01,-2.414513e-01,466
darea_outmost_wing_flyfemale_frameany,9.158205e-02,9.195508e+00,243052
darea_outmost_wing_flymale_frameany,1.289301e-01,1.009155e+01,235584
db_flyany_frameany,-2.087894e-06,-9.722555e-01,479490
db_flyfemale_frameany,-6.646229e-06,2.510751e-01,243052
db_flymale_frameany,8.677287e-06,-1.424322e-01,235584
dcenter_flyany_frameany,1.134188e+01,9.339396e-02,479512
dcenter_flyany_framebackupstart,1.044878e+01,3.358128e+00,215
dcenter_flyany_framebodyturn,1.312336e+01,4.683063e+00,2423
dcenter_flyany_framebodyturnstart,1.295274e+01,4.655560e+00,990
dcenter_flyany_framecrabwalkallstart,1.277975e+01,3.773723e+00,3858
dcenter_flyany_framecrabwalkextreme,1.097103e+01,5.363141e+00,1051
dcenter_flyany_framecrabwalkextremestart,1.121197e+01,5.930025e+00,273
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226085e+01,3.364327e+00,217015
dcenter_flyany_framenearwall,1.124291e+01,2.510456e+00,273872
dcenter_flyany_framepivotcenter,8.375322e+00,-1.135202e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.271388e+01,6.601904e+00,2272
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046551e+01,-1.888844e+00,262497
dcenter_flyany_frametouch,2.994343e+00,9.034892e-01,8792
dcenter_flyany_framewalk,1.340753e+01,3.539057e+00,104067
dcenter_flyany_framewingflick,1.069906e+01,4.595285e+00,410
dcenter_flyany_framewinggrooming,1.092208e+01,-3.869862e+00,26423
dcenter_flyfemale_frameany,1.049680e+01,-2.221841e+00,243064
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222479e+01,2.144552e+00,235594
dcenter_flymale_framewingextension,3.470239e+00,-1.041680e+00,455
dcenter_flymale_framewingflick,1.055529e+01,6.231350e+00,225
ddcenter_flyany_framemove,1.288982e-01,-1.019188e+00,216993
ddcenter_flyany_framenearfly,1.858836e-01,-2.923201e+00,172749
ddcenter_flyfemale_framenearfly,1.281609e-01,-3.514443e+00,97222
ddcenter_flymale_framenearfly,2.460748e-01,-2.259004e+00,75105
ddell2nose_flyany_framenearfly,6.204037e-01,-2.919857e+00,172749
ddell2nose_flyfemale_framenearfly,4.580937e-01,-3.591128e+00,97222
ddell2nose_flymale_framenearfly,7.881781e-01,-2.179071e+00,75105
ddist2wall_flyany_framenearwall,1.703852e-02,-4.369602e-01,273860
ddist2wall_flyfemale_framenearwall,9.739250e-03,-1.872757e+00,113740
ddist2wall_flymale_framenearwall,1.771927e-02,-2.939933e-03,159369
ddnose2ell_flyany_frameattemptedcopulation,1.675402e-01,-5.271323e-01,213
ddnose2ell_flyany_framenearfly,6.385302e-01,-2.879299e+00,172749
ddnose2ell_flyfemale_framenearfly,4.356771e-01,-3.861774e+00,97222
ddnose2ell_flymale_framechase,-2.341011e-01,1.278268e+00,1536
ddnose2ell_flymale_framenearfly,8.495325e-01,-1.727528e+00,75105
decc_flyany_frameany,2.237355e-05,3.327470e+00,479490
decc_flyfemale_frameany,5.756114e-05,3.315188e+00,243052
decc_flymale_frameany,3.709925e-06,1.996334e-01,235584
dell2nose_flyany_frameany,1.044144e+01,1.644497e-01,479512
dell2nose_flyany_framewingflick,9.731302e+00,4.477937e+00,410
dell2nose_flyfemale_frameany,9.563814e+00,-1.976434e+00,243064
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135644e+01,2.104944e+00,235594
dell2nose_flymale_framewingflick,9.620446e+00,5.578563e+00,225
dist2wall_flyany_frameany,1.618541e+01,4.155934e+00,479512
dist2wall_flyany_frameattemptedcopulation,1.660712e+01,1.386751e+00,213
dist2wall_flyany_framebackupstart,7.118453e+00,3.545095e+00,215
dist2wall_flyany_framebodyturnstart,1.124066e+01,7.022638e+00,990
dist2wall_flyany_framecrabwalkall,9.187131e+00,6.502780e+00,37477
dist2wall_flyany_framecrabwalkextreme,9.051065e+00,1.969244e+00,1051
dist2wall_flyany_framejump,2.189306e+01,2.413376e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.244427e+01,5.167453e+00,217015
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.675332e+00,5.213329e+00,2272
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.941011e+01,2.526010e+00,262497
dist2wall_flyany_frametouch,1.248330e+01,5.226508e+00,8792
dist2wall_flyany_framewalk,1.323322e+01,5.462955e+00,104067
dist2wall_flyany_framewinggrooming,2.219469e+01,8.594524e-01,26423
dist2wall_flyfemale_frameany,1.744849e+01,4.650865e+00,243064
dist2wall_flymale_frameany,1.490061e+01,3.077314e+00,235594
dmax_wing_angle_flyany_frameany,8.962728e-03,4.734268e-01,479490
dmax_wing_angle_flyany_framewingextension,-4.494636e-01,1.255172e-01,466
dmax_wing_angle_flyany_framewingflick,-5.575414e+00,1.639136e+00,410
dmax_wing_angle_flyfemale_frameany,3.776412e-03,-1.094186e-01,243052
dmax_wing_angle_flymale_frameany,1.399818e-02,6.261686e-01,235584
dmax_wing_area_flyany_frameany,-7.452611e-01,-1.096336e+01,479490
dmax_wing_area_flyany_framewingextension,-5.499594e-01,-2.292148e-02,466
dmax_wing_area_flyfemale_frameany,-7.015832e-01,-8.151457e+00,243052
dmax_wing_area_flymale_frameany,-7.883078e-01,-9.539413e+00,235584
dmin_wing_angle_flyany_frameany,-8.960603e-03,-4.664692e-01,479490
dmin_wing_angle_flyany_framewingextension,6.780547e-01,3.963110e+00,466
dmin_wing_angle_flyany_framewingflick,-7.237531e+00,1.428530e+00,410
dmin_wing_angle_flyfemale_frameany,-3.348555e-03,1.698717e-01,243052
dmin_wing_angle_flymale_frameany,-1.431835e-02,-6.375139e-01,235584
dmin_wing_area_flyany_frameany,7.457142e-01,1.097224e+01,479490
dmin_wing_area_flyany_framewingextension,8.299048e-01,3.194859e-01,466
dmin_wing_area_flyfemale_frameany,7.028330e-01,8.153174e+00,243052
dmin_wing_area_flymale_frameany,7.877314e-01,9.531886e+00,235584
dnose2ell_angle_30tomin30_flyany_frameany,1.098497e+01,9.666883e-02,479512
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013663e+01,-2.244664e+00,243064
dnose2ell_angle_30tomin30_flymale_frameany,1.187273e+01,2.120522e+00,235594
dnose2ell_angle_min20to20_flyany_frameany,4.433198e+01,1.358526e+00,479512
dnose2ell_angle_min20to20_flyfemale_frameany,3.667449e+01,-2.834836e+00,243064
dnose2ell_angle_min20to20_flymale_frameany,5.227273e+01,4.531537e+00,235594
dnose2ell_angle_min30to30_flyany_frameany,3.562061e+01,1.333439e+00,479512
dnose2ell_angle_min30to30_flyfemale_frameany,2.990410e+01,-2.732965e+00,243064
dnose2ell_angle_min30to30_flymale_frameany,4.155402e+01,4.444602e+00,235594
dnose2ell_flyany_frameany,1.046178e+01,2.058608e-01,479512
dnose2ell_flyany_frameattemptedcopulation,2.799002e-01,-3.608466e-01,213
dnose2ell_flyany_framebackupstart,9.647861e+00,3.190163e+00,215
dnose2ell_flyany_framebodyturn,1.222051e+01,4.571054e+00,2423
dnose2ell_flyany_framebodyturnstart,1.206406e+01,4.522895e+00,990
dnose2ell_flyany_framecrabwalkallstart,1.191188e+01,3.750253e+00,3858
dnose2ell_flyany_framecrabwalkextreme,1.037783e+01,5.863994e+00,1051
dnose2ell_flyany_framecrabwalkextremestart,1.058214e+01,6.431587e+00,273
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.030420e+01,2.499224e+00,273872
dnose2ell_flyany_framepivotcenter,7.556671e+00,-1.080472e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190739e+01,6.457417e+00,2272
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.576223e+00,-1.823281e+00,262497
dnose2ell_flyany_frametouch,1.155377e+00,1.673019e+00,8792
dnose2ell_flyany_framewalk,1.253998e+01,3.593714e+00,104067
dnose2ell_flyany_framewingflick,1.033428e+01,4.254079e+00,410
dnose2ell_flyany_framewinggrooming,9.957196e+00,-4.028606e+00,26423
dnose2ell_flyfemale_frameany,9.642844e+00,-2.086633e+00,243064
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131855e+01,2.154343e+00,235594
dnose2ell_flymale_framechase,1.382178e+00,-1.861079e+00,1536
dnose2ell_flymale_framewingextension,1.048648e+00,-1.144660e+00,455
dnose2ell_flymale_framewingflick,1.016899e+01,6.124260e+00,225
dnose2tail_flyany_frameany,1.136085e+01,1.764213e-01,479512
dnose2tail_flyany_framemove,1.227843e+01,3.368198e+00,217015
dnose2tail_flyfemale_frameany,1.052645e+01,-2.190636e+00,243064
dnose2tail_flymale_frameany,1.223472e+01,2.161490e+00,235594
dnwingsdetected_flyany_frameany,6.324188e-05,1.512415e+00,479490
dnwingsdetected_flyfemale_frameany,6.238140e-04,1.784243e+00,243052
dnwingsdetected_flymale_frameany,-3.861534e-04,-6.651917e-01,235584
dphi_flyany_framemove,5.199664e-03,7.857661e-02,216993
dphi_flyfemale_framemove,9.364524e-03,1.865598e-01,84524
dphi_flymale_framemove,-9.760670e-03,-2.896619e-01,131786
dtheta_flyany_frameany,-1.300509e-02,-1.454133e+00,479490
dtheta_flyfemale_frameany,-4.588287e-03,-2.240886e-01,243052
dtheta_flymale_frameany,-2.156898e-02,-1.934705e+00,235584
du_cor_flyany_frameany,3.739183e+00,-2.958401e+00,479490
du_cor_flyfemale_frameany,2.553555e+00,-4.196671e+00,243052
du_cor_flymale_frameany,4.963672e+00,-1.433163e+00,235584
du_ctr_flyany_frameany,3.989026e+00,-2.985124e+00,479490
du_ctr_flyany_frameattemptedcopulation,9.949921e-02,-9.859819e-01,213
du_ctr_flyany_framebackup,-6.232106e+00,2.956038e+00,812
du_ctr_flyany_framebodyturn,4.315331e+00,-2.938484e+00,2423
du_ctr_flyany_framecrabwalkall,8.433592e+00,-3.347587e+00,37477
du_ctr_flyany_framecrabwalkextreme,1.050570e+00,2.819007e-01,1051
du_ctr_flyany_framejump,1.996492e+01,-4.176651e+00,318
du_ctr_flyany_framemove,8.401161e+00,-2.577184e+00,216993
du_ctr_flyany_framenearfly,3.060024e+00,-3.777308e+00,172749
