field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308126e-01,-1.497674e+00,479320
a_mm_flyfemale_frameany,6.692991e-01,-1.656245e+00,232058
a_mm_flymale_frameany,5.945621e-01,-9.199527e-01,246224
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.021685e+00,6.491502e+00,643
absangle2wall_flyany_framebodyturnstart,1.096803e+00,2.063955e-01,2741
absangle2wall_flyany_framecrabwalkall,1.141662e+00,-1.149712e-01,51502
absangle2wall_flyany_framecrabwalkextreme,1.105339e+00,2.311722e+00,722
absangle2wall_flyany_framejump,1.357660e+00,-5.507598e+00,4801
absangle2wall_flyany_framejumpstart,1.443980e+00,-3.954575e+00,1748
absangle2wall_flyany_framemove,1.252231e+00,-2.840386e+00,264296
absangle2wall_flyany_framenearwall,1.330085e+00,-1.805664e+00,429126
absangle2wall_flyany_framepivotcenterstart,1.625111e+00,-6.653547e-01,203
absangle2wall_flyany_framepivottailstart,8.183716e-01,-3.491831e-01,2799
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472150e+00,-4.179433e+00,215024
absangle2wall_flyany_frametouch,1.319061e+00,-2.954245e+00,13714
absangle2wall_flyany_framewalk,1.278899e+00,-3.781309e+00,144801
absangle2wall_flyany_framewinggrooming,1.404634e+00,-2.460640e+00,17289
absangle2wall_flyfemale_framenearwall,1.310458e+00,-2.602564e+00,210344
absangle2wall_flymale_framenearwall,1.348923e+00,-7.995466e-01,217751
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.325380e+00,-6.515567e+00,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482966e+00,-3.997021e-01,1040
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436393e+00,-1.091681e+00,1877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.688737e+00,-4.375996e-01,875
absanglefrom1to2_nose2ell_flyany_framenearfly,1.430670e+00,-6.491700e+00,203885
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380206e+00,-3.470728e+00,1203
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.336542e+00,-5.277340e+00,99707
absanglefrom1to2_nose2ell_flyany_frametouch,7.802397e-01,1.480009e+00,13714
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.351526e+00,-4.575437e+00,101796
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.689401e-01,-2.169646e-01,7897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506369e+00,-8.430860e-01,101785
absanglefrom1to2_nose2ell_flymale_frametouch,7.968614e-01,1.872517e+00,5784
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.468714e+00,9.135828e-02,429109
absdangle2wall_flyfemale_framenearwall,1.536443e+00,8.426525e-01,210337
absdangle2wall_flymale_framenearwall,1.406930e+00,-6.312563e-01,217741
absdtheta_flyany_frameany,1.447909e+00,1.704606e+00,479300
absdtheta_flyany_framebackup,2.254906e+00,-1.945657e+00,2584
absdtheta_flyany_framebodyturn,6.451464e+00,3.120436e+00,6647
absdtheta_flyany_framecrabwalkall,1.705796e+00,-2.448868e-01,51502
absdtheta_flyany_framecrabwalkextreme,1.599459e+00,-2.353383e+00,722
absdtheta_flyany_framemove,2.366630e+00,3.385046e+00,264276
absdtheta_flyany_framenearfly,1.407764e+00,2.857714e-01,203876
absdtheta_flyany_framenearwall,1.466751e+00,1.416275e-01,429109
absdtheta_flyany_framenotnearfly_notnearwall,1.313013e+00,6.013773e+00,47744
absdtheta_flyany_framepivotcenter,8.823609e+00,6.275653e+00,496
absdtheta_flyany_framepivottail,6.189597e+00,3.968395e+00,10502
absdtheta_flyany_framerighting,1.022369e+01,2.792207e+00,1037
absdtheta_flyany_framestop,3.570630e-01,-2.138166e+00,215024
absdtheta_flyany_frametouch,1.739280e+00,6.450332e-01,13714
absdtheta_flyany_framewalk,1.664285e+00,6.951076e-02,144801
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.562547e-01,-4.084666e-01,17288
absdtheta_flyfemale_frameany,1.529012e+00,2.498061e+00,232048
absdtheta_flymale_frameany,1.371571e+00,6.291556e-01,246214
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.125980e+00,3.351352e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.233213e+00,-1.590376e+00,2584
absdv_cor_flyany_framebodyturn,3.731675e+00,2.726881e+00,6647
absdv_cor_flyany_framecrabwalkall,6.848511e+00,3.967980e+00,51502
absdv_cor_flyany_framecrabwalkextreme,4.259201e+00,-2.449977e+00,722
absdv_cor_flyany_framejump,1.637791e+01,4.370997e-01,4801
absdv_cor_flyany_framemove,3.672239e+00,5.020593e+00,264276
absdv_cor_flyany_framenearfly,1.595069e+00,3.463794e-01,203876
absdv_cor_flyany_framenearwall,2.200887e+00,1.819306e+00,429109
absdv_cor_flyany_framenotnearfly_notnearwall,1.445814e+00,6.154915e+00,47744
absdv_cor_flyany_framepivotcenter,4.744344e-02,-1.625788e-01,496
absdv_cor_flyany_framepivottail,2.730951e+00,1.069668e+00,10502
absdv_cor_flyany_framerighting,7.314083e+00,3.164216e+00,1037
absdv_cor_flyany_framestop,1.728495e-01,3.868682e+00,215024
absdv_cor_flyany_frametouch,1.731117e+00,-1.549936e-01,13714
absdv_cor_flyany_framewalk,4.466967e+00,5.361428e+00,144801
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.287354e-01,4.542115e-01,17288
absdv_cor_flyfemale_frameany,2.245324e+00,4.759595e+00,232048
absdv_cor_flymale_frameany,2.012860e+00,1.501820e+00,246214
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.660712e+00,1.184485e+00,203876
absphidiff_nose2ell_flyany_frametouch,1.572260e+00,-3.601105e-01,13714
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662300e+00,1.155201e+00,101790
absphidiff_nose2ell_flyfemale_frametouch,1.555094e+00,-2.151589e+00,7897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.658749e+00,1.138492e+00,101782
absphidiff_nose2ell_flymale_frametouch,1.588689e+00,6.059004e-01,5784
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.132949e+00,1.855091e+00,479300
abssmoothdtheta_flyfemale_frameany,1.212420e+00,2.503861e+00,232048
abssmoothdtheta_flymale_frameany,1.058553e+00,9.228183e-01,246214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.787116e+00,4.319650e+00,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.815263e+00,3.069898e+00,1877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.832393e+00,3.971050e+00,203885
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664558e+00,2.307513e+00,1203
absthetadiff_nose2ell_flyany_framestop_nearfly,1.833406e+00,5.551618e+00,99707
absthetadiff_nose2ell_flyany_frametouch,1.926251e+00,2.617893e+00,13714
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.845990e+00,4.116308e+00,101796
absthetadiff_nose2ell_flyfemale_frametouch,1.882765e+00,1.387358e+00,7897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.818230e+00,3.651098e+00,101785
absthetadiff_nose2ell_flymale_frametouch,1.970548e+00,2.184424e+00,5784
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.291806e-01,1.238838e+00,264296
absyaw_flyfemale_framemove,6.140053e-01,4.590168e-02,135896
absyaw_flymale_framemove,6.428853e-01,1.756100e+00,127833
accmag_flyany_frameany,1.441935e+02,5.118911e+00,479300
accmag_flyfemale_frameany,1.581190e+02,5.916225e+00,232048
accmag_flymale_frameany,1.310622e+02,3.654323e+00,246214
angle_biggest_wing_flyany_frameany,4.060656e-02,1.392609e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.533651e-02,-1.597997e+00,232058
angle_biggest_wing_flymale_frameany,5.472502e-02,1.381418e+00,246224
angle_smallest_wing_flyany_frameany,1.536165e-02,5.809078e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.711383e-02,1.134074e+00,232058
angle_smallest_wing_flymale_frameany,1.347487e-02,-1.942835e-02,246224
angleonclosestfly_flyany_framenearfly,-4.022573e-01,-1.212939e+00,203885
angleonclosestfly_flyany_framestop_nearfly,-4.255067e-01,-1.646901e+00,99707
angleonclosestfly_flyany_frametouch,-3.785505e-01,-1.562895e+00,13714
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.050450e-01,-2.224056e-01,101796
angleonclosestfly_flyfemale_frametouch,-3.348841e-01,2.226852e-01,7897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.043923e-01,-2.645322e+00,101785
angleonclosestfly_flymale_frametouch,-4.301007e-01,-2.325741e+00,5784
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.197952e-01,2.145318e+00,479320
anglesub_flyfemale_frameany,2.364227e-01,4.431424e+00,232058
anglesub_flymale_frameany,2.043621e-01,3.608549e-01,246224
area_flyany_frameany,1.800605e+00,-9.907480e-01,479320
area_flyfemale_frameany,2.024011e+00,-1.019653e+00,232058
area_flymale_frameany,1.590113e+00,-6.125560e-01,246224
area_inmost_wing_flyany_frameany,8.620449e-01,4.296513e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.609192e-01,-8.264932e-01,17289
area_inmost_wing_flyfemale_frameany,9.371278e-01,1.127224e+00,232058
area_inmost_wing_flymale_frameany,7.910555e-01,-4.108970e-01,246224
area_outmost_wing_flyany_frameany,9.083196e-01,2.694598e-02,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.561354e-01,-2.621867e+00,17289
area_outmost_wing_flyfemale_frameany,9.597126e-01,-1.758703e-01,232058
area_outmost_wing_flymale_frameany,8.595925e-01,3.277647e-01,246224
arena_angle_flyany_frameany,8.683918e-02,7.075218e-01,479320
b_mm_flyany_frameany,2.261831e-01,-4.515958e-01,479320
b_mm_flyfemale_frameany,2.405211e-01,-4.078156e-01,232058
b_mm_flymale_frameany,2.126655e-01,-2.624601e-01,246224
boutfreq_flyany_framebackup,1.349829e-03,8.415014e-01,479320
boutfreq_flyany_framebodyturn,5.718518e-03,3.895378e+00,479320
boutfreq_flyany_framecrabwalkall,1.148919e-02,8.371382e-01,479320
boutfreq_flyany_framecrabwalkextreme,4.318618e-04,-1.834184e+00,479320
boutfreq_flyany_framejump,3.646833e-03,1.430543e+01,479320
boutfreq_flyany_framepivotcenter,4.235166e-04,2.652543e+00,479320
boutfreq_flyany_framepivottail,5.839523e-03,-1.555726e+00,479320
boutfreq_flyany_framerighting,2.107152e-04,2.963427e-01,479320
boutfreq_flyany_framestop,3.485354e-02,2.041568e+01,479320
boutfreq_flyany_frametouch,5.407661e-03,1.963910e+00,479320
boutfreq_flyany_framewalk,2.217516e-02,2.568883e+00,479320
boutfreq_flyany_framewingextension,9.596929e-05,-4.224330e-01,479320
boutfreq_flyany_framewingflick,6.050238e-05,-1.841473e-01,479320
boutfreq_flyany_framewinggrooming,7.093382e-04,-3.565542e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,246214
boutfreq_flymale_framechase,1.218452e-04,-1.164494e+00,246214
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,246214
corfrac_maj_flyany_frameany,-1.127308e-01,-1.080158e+00,479300
corfrac_maj_flyany_framebackup,-1.488121e-01,5.930125e+00,2584
corfrac_maj_flyany_framebodyturn,-6.842871e-01,6.903799e+00,6647
corfrac_maj_flyany_framecrabwalkall,-2.782471e-01,3.022901e+00,51502
corfrac_maj_flyany_framecrabwalkextreme,-5.081019e-01,1.002441e+00,722
corfrac_maj_flyany_framepivotcenter,-1.736824e-01,-3.570755e+00,496
corfrac_maj_flyany_framepivottail,-6.841507e-01,2.211347e-01,10502
corfrac_maj_flyfemale_frameany,-1.215588e-01,-1.066186e+00,232048
corfrac_maj_flymale_frameany,-1.044589e-01,-9.238630e-01,246214
da_flyany_frameany,3.590768e-06,1.860636e+00,479300
da_flyfemale_frameany,-7.833069e-05,-5.391797e-01,232048
da_flymale_frameany,7.496717e-05,1.123156e+00,246214
dangle2wall_flyany_framenearwall,-2.531566e-02,-4.715632e+00,429109
dangle2wall_flyfemale_framenearwall,-2.990906e-02,-4.480386e+00,210337
dangle2wall_flymale_framenearwall,-2.132305e-02,-3.825959e+00,217741
dangle_biggest_wing_flyany_frameany,-1.735483e-02,-5.027556e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.913678e-02,-6.855244e-01,232048
dangle_biggest_wing_flymale_frameany,-1.544795e-02,-2.521233e-01,246214
dangle_smallest_wing_flyany_frameany,1.748501e-02,5.189475e-01,479300
dangle_smallest_wing_flyfemale_frameany,2.180077e-02,8.985880e-01,232048
dangle_smallest_wing_flymale_frameany,1.308276e-02,1.056093e-01,246214
danglesub_flyany_framemove,-3.320358e-02,-5.100396e+00,264276
danglesub_flyany_framenearfly,-8.046169e-02,3.108813e-01,203876
danglesub_flyfemale_framenearfly,-8.800336e-02,-6.263097e-01,101790
danglesub_flymale_framenearfly,-7.257880e-02,1.181478e+00,101782
darea_flyany_frameany,1.015338e-05,1.439512e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.449471e-01,2.292049e+00,2584
darea_flyany_framebodyturn,4.078149e-02,3.111650e+00,6647
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.241410e-03,2.464883e+00,51502
darea_flyany_framecrabwalkextreme,-6.949785e-02,-1.389512e+00,722
darea_flyany_framejump,-3.080393e-01,-1.804510e+00,4801
darea_flyany_framepivotcenter,-4.909177e-02,-1.045179e+00,496
darea_flyany_framepivottail,-3.112854e-02,1.433905e+00,10502
darea_flyany_framerighting,2.439008e-01,2.594862e+00,1037
darea_flyany_framestop,-2.149881e-02,-2.811146e+00,215024
darea_flyany_frametouch,-6.039883e-02,1.576922e+00,13714
darea_flyany_framewalk,3.458509e-02,8.822221e-01,144801
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.205371e-02,-6.110894e+00,17288
darea_flyfemale_frameany,-5.232654e-04,-1.377159e+00,232048
darea_flymale_frameany,4.926681e-04,1.618137e+00,246214
darea_inmost_wing_flyany_frameany,4.865267e-02,-2.397496e+00,479300
darea_inmost_wing_flyfemale_frameany,6.210387e-02,-1.854091e+00,232048
darea_inmost_wing_flymale_frameany,3.593728e-02,-2.144964e+00,246214
darea_outmost_wing_flyany_frameany,-4.861542e-02,2.394283e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.206540e-02,1.831955e+00,232048
darea_outmost_wing_flymale_frameany,-3.558881e-02,2.187064e+00,246214
db_flyany_frameany,1.112521e-07,2.124686e-01,479300
db_flyfemale_frameany,-3.710683e-05,-2.171274e+00,232048
db_flymale_frameany,3.491457e-05,1.970493e+00,246214
dcenter_flyany_frameany,1.069769e+01,-1.715069e+00,479320
dcenter_flyany_framebackupstart,7.813076e+00,-2.415048e+00,647
dcenter_flyany_framebodyturn,1.094614e+01,-1.584691e+00,6647
dcenter_flyany_framebodyturnstart,1.089485e+01,-1.463155e+00,2741
dcenter_flyany_framecrabwalkallstart,1.184179e+01,9.076985e-01,5507
dcenter_flyany_framecrabwalkextreme,8.519058e+00,-1.238419e-02,722
dcenter_flyany_framecrabwalkextremestart,9.033791e+00,8.446875e-01,206
dcenter_flyany_framejumpstart,8.964560e+00,-4.118479e+00,1748
dcenter_flyany_framemove,1.136036e+01,4.141514e-01,264296
dcenter_flyany_framenearwall,9.790686e+00,-2.488444e+00,429126
dcenter_flyany_framepivotcenter,1.012095e+01,1.986466e-01,496
dcenter_flyany_framepivotcenterstart,1.039167e+01,1.973963e-01,203
dcenter_flyany_framepivottailstart,1.041694e+01,-1.598862e-01,2799
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.781997e+00,-3.129530e+00,215024
dcenter_flyany_frametouch,2.826487e+00,-3.187578e+00,13714
dcenter_flyany_framewalk,1.311517e+01,2.752223e+00,144801
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.534103e+01,2.792089e+00,17289
dcenter_flyfemale_frameany,1.035141e+01,-2.291391e+00,232058
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101326e+01,-9.939733e-01,246224
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.622001e-01,3.872661e+00,264276
ddcenter_flyany_framenearfly,5.133752e-01,1.903915e+00,203876
ddcenter_flyfemale_framenearfly,5.464416e-01,2.828044e+00,101790
ddcenter_flymale_framenearfly,4.844156e-01,1.031976e+00,101782
ddell2nose_flyany_framenearfly,1.162571e+00,5.556947e-01,203876
ddell2nose_flyfemale_framenearfly,1.184199e+00,1.003025e+00,101790
ddell2nose_flymale_framenearfly,1.142806e+00,8.640388e-02,101782
ddist2wall_flyany_framenearwall,2.522026e-02,2.115822e+00,429109
ddist2wall_flyfemale_framenearwall,3.236656e-02,2.776604e+00,210337
ddist2wall_flymale_framenearwall,1.882057e-02,8.018575e-01,217741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.200393e+00,7.068641e-01,203876
ddnose2ell_flyfemale_framenearfly,1.311645e+00,1.612736e+00,101790
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.094451e+00,-1.988191e-01,101782
decc_flyany_frameany,-1.858673e-06,-1.234044e+00,479300
decc_flyfemale_frameany,-5.294770e-06,-1.106859e+00,232048
decc_flymale_frameany,4.193989e-06,4.461645e-02,246214
dell2nose_flyany_frameany,9.738340e+00,-1.830335e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.348291e+00,-2.312574e+00,232058
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009529e+01,-1.168479e+00,246224
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.475872e+00,-2.862923e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.933670e+00,7.239201e-01,647
dist2wall_flyany_framebodyturnstart,8.397584e+00,1.948164e+00,2741
dist2wall_flyany_framecrabwalkall,6.478650e+00,-1.003732e+00,51502
dist2wall_flyany_framecrabwalkextreme,7.088468e+00,-1.395937e+00,722
dist2wall_flyany_framejump,1.345383e+01,-4.892207e+00,4801
dist2wall_flyany_framejumpstart,1.219669e+01,-4.898179e+00,1748
dist2wall_flyany_framemove,8.077052e+00,-1.654121e+00,264296
dist2wall_flyany_framepivotcenterstart,1.310297e+01,-1.549206e+00,203
dist2wall_flyany_framepivottailstart,6.099002e+00,-5.147746e-01,2799
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.110905e+01,-3.390978e+00,215024
dist2wall_flyany_frametouch,7.148829e+00,-2.727574e+00,13714
dist2wall_flyany_framewalk,7.761177e+00,-1.488795e+00,144801
dist2wall_flyany_framewinggrooming,1.664122e+01,-2.143444e+00,17289
dist2wall_flyfemale_frameany,9.295353e+00,-3.390810e+00,232058
dist2wall_flymale_frameany,9.646418e+00,-1.958308e+00,246224
dmax_wing_angle_flyany_frameany,3.522824e-03,-5.027162e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.314014e-03,3.414630e-01,232048
dmax_wing_angle_flymale_frameany,1.079032e-03,-7.816067e-01,246214
dmax_wing_area_flyany_frameany,-2.153432e-01,2.253946e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.779333e-01,2.776138e+00,232048
dmax_wing_area_flymale_frameany,-2.506009e-01,9.429718e-01,246214
dmin_wing_angle_flyany_frameany,-3.392644e-03,5.315468e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.650026e-03,3.444470e-02,232048
dmin_wing_angle_flymale_frameany,-3.444224e-03,5.843310e-01,246214
dmin_wing_area_flyany_frameany,2.153805e-01,-2.255159e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.779718e-01,-2.785736e+00,232048
dmin_wing_area_flymale_frameany,2.509494e-01,-9.257019e-01,246214
dnose2ell_angle_30tomin30_flyany_frameany,1.023500e+01,-1.924850e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.859811e+00,-2.631032e+00,232058
dnose2ell_angle_30tomin30_flymale_frameany,1.057695e+01,-1.064494e+00,246224
dnose2ell_angle_min20to20_flyany_frameany,3.642350e+01,-4.406191e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.404520e+01,-4.318475e+00,232058
dnose2ell_angle_min20to20_flymale_frameany,3.857213e+01,-2.947946e+00,246224
dnose2ell_angle_min30to30_flyany_frameany,2.924102e+01,-4.537022e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.731698e+01,-4.598936e+00,232058
dnose2ell_angle_min30to30_flymale_frameany,3.098548e+01,-2.988749e+00,246224
dnose2ell_flyany_frameany,9.644514e+00,-2.094263e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.586711e+00,-3.158649e+00,647
dnose2ell_flyany_framebodyturn,9.956080e+00,-1.838453e+00,6647
dnose2ell_flyany_framebodyturnstart,9.905291e+00,-1.745611e+00,2741
dnose2ell_flyany_framecrabwalkallstart,1.084891e+01,6.398933e-01,5507
dnose2ell_flyany_framecrabwalkextreme,7.435760e+00,-1.313695e-01,722
dnose2ell_flyany_framecrabwalkextremestart,7.866541e+00,5.589285e-01,206
dnose2ell_flyany_framejumpstart,8.165484e+00,-4.114463e+00,1748
dnose2ell_flyany_framenearwall,8.718605e+00,-2.882098e+00,429126
dnose2ell_flyany_framepivotcenter,9.253827e+00,1.478077e-01,496
dnose2ell_flyany_framepivotcenterstart,9.521512e+00,1.689980e-01,203
dnose2ell_flyany_framepivottailstart,9.419406e+00,-5.512400e-01,2799
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.664872e+00,-3.528637e+00,215024
dnose2ell_flyany_frametouch,1.068528e+00,-1.176568e+00,13714
dnose2ell_flyany_framewalk,1.217804e+01,2.571586e+00,144801
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445730e+01,2.777298e+00,17289
dnose2ell_flyfemale_frameany,9.226990e+00,-2.918906e+00,232058
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002577e+01,-1.123219e+00,246224
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058775e+01,-1.985423e+00,479320
dnose2tail_flyany_framemove,1.129253e+01,1.817629e-01,264296
dnose2tail_flyfemale_frameany,1.015066e+01,-2.870572e+00,232058
dnose2tail_flymale_frameany,1.098757e+01,-9.702066e-01,246224
dnwingsdetected_flyany_frameany,6.328663e-05,1.834092e+00,479300
dnwingsdetected_flyfemale_frameany,1.307199e-03,3.343769e+00,232048
dnwingsdetected_flymale_frameany,-9.855908e-04,-2.018532e+00,246214
dphi_flyany_framemove,-8.128648e-02,-1.989815e+00,264276
dphi_flyfemale_framemove,-6.729074e-02,-1.408738e+00,135886
dphi_flymale_framemove,-9.457460e-02,-1.577108e+00,127823
dtheta_flyany_frameany,-2.685790e-03,-1.337362e-01,479300
dtheta_flyfemale_frameany,5.820107e-03,7.148718e-01,232048
dtheta_flymale_frameany,-1.101237e-02,-8.680367e-01,246214
du_cor_flyany_frameany,6.018295e+00,1.085640e+00,479300
du_cor_flyfemale_frameany,6.638216e+00,2.640914e+00,232048
du_cor_flymale_frameany,5.441709e+00,-3.782562e-01,246214
du_ctr_flyany_frameany,6.391250e+00,1.102783e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.113157e+00,1.503214e+00,2584
du_ctr_flyany_framebodyturn,7.413407e+00,6.932284e+00,6647
du_ctr_flyany_framecrabwalkall,1.322301e+01,2.913794e+00,51502
du_ctr_flyany_framecrabwalkextreme,8.209814e-01,-2.353135e+00,722
du_ctr_flyany_framejump,3.536011e+01,9.985228e-01,4801
du_ctr_flyany_framemove,1.135514e+01,1.335965e+00,264276
du_ctr_flyany_framenearfly,4.652072e+00,-8.316448e-01,203876
du_ctr_flyany_framenearwall,6.442180e+00,1.743886e-02,429109
du_ctr_flyany_framenotnearfly_notnearwall,7.557436e+00,4.156895e+00,47744
du_ctr_flyany_framepivotcenter,-5.912358e-01,-3.406989e+00,496
du_ctr_flyany_framerighting,4.231983e+00,1.513374e-01,1037
du_ctr_flyany_framestop,1.657919e-01,6.640590e+00,215024
du_ctr_flyany_frametouch,1.893753e+00,-1.077932e+00,13714
du_ctr_flyany_framewalk,1.670793e+01,1.370002e+00,144801
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.134540e-02,-2.565757e+00,17288
