field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412034e-01,-2.765287e-01,455493
a_mm_flyfemale_frameany,6.891227e-01,1.506279e-01,205321
a_mm_flymale_frameany,6.017802e-01,3.495697e-01,248900
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.022400e+00,-2.878102e+00,1785
absangle2wall_flyany_framecrabwalkall,1.225454e+00,4.465831e+00,47436
absangle2wall_flyany_framecrabwalkextreme,1.304294e+00,5.378417e+00,1165
absangle2wall_flyany_framejump,1.642620e+00,-7.940786e-01,1000
absangle2wall_flyany_framejumpstart,1.718164e+00,1.314391e-01,388
absangle2wall_flyany_framemove,1.373030e+00,4.370841e+00,383821
absangle2wall_flyany_framenearwall,1.336510e+00,-2.041166e+00,355512
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.041326e-01,-2.515412e+00,1678
absangle2wall_flyany_framerightingstart,2.120506e+00,8.022355e-01,534
absangle2wall_flyany_framestop,1.643334e+00,-5.784334e-01,71672
absangle2wall_flyany_frametouch,1.366795e+00,-2.316789e+00,16710
absangle2wall_flyany_framewalk,1.383796e+00,3.004019e+00,237895
absangle2wall_flyany_framewinggrooming,1.121040e+00,-7.168499e+00,3217
absangle2wall_flyfemale_framenearwall,1.336149e+00,-2.310431e+00,166344
absangle2wall_flymale_framenearwall,1.336425e+00,-1.507629e+00,188406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458258e+00,-5.208679e-01,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498593e+00,5.555587e-01,2073
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592604e+00,1.190153e+00,147032
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452579e+00,-1.829492e-01,787
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460364e+00,-2.153847e+00,13697
absanglefrom1to2_nose2ell_flyany_frametouch,8.902446e-01,6.405161e+00,16710
absanglefrom1to2_nose2ell_flyfemale_framechase,4.335439e-01,2.575264e+00,670
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673659e+00,1.064297e+00,68517
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.252172e-01,7.311279e+00,6771
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.883078e-01,9.429286e-01,6269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525933e+00,1.272410e-01,78206
absanglefrom1to2_nose2ell_flymale_frametouch,8.603545e-01,4.013697e+00,9911
absanglefrom1to2_nose2ell_flymale_framewingextension,6.379738e-01,-2.544134e-01,1312
absdangle2wall_flyany_framenearwall,1.883906e+00,4.523998e+00,355499
absdangle2wall_flyfemale_framenearwall,1.881363e+00,4.429160e+00,166338
absdangle2wall_flymale_framenearwall,1.887579e+00,3.994867e+00,188400
absdtheta_flyany_frameany,1.701872e+00,4.383651e+00,455473
absdtheta_flyany_framebackup,2.829508e+00,2.456164e+00,882
absdtheta_flyany_framebodyturn,5.839767e+00,7.025342e-01,4764
absdtheta_flyany_framecrabwalkall,1.632927e+00,-8.143809e-01,47435
absdtheta_flyany_framecrabwalkextreme,1.773461e+00,-5.440438e-01,1165
absdtheta_flyany_framemove,1.946127e+00,-6.559378e-01,383801
absdtheta_flyany_framenearfly,1.854279e+00,4.415807e+00,147025
absdtheta_flyany_framenearwall,1.868717e+00,4.479396e+00,355499
absdtheta_flyany_framenotnearfly_notnearwall,1.136830e+00,3.655805e+00,89879
absdtheta_flyany_framepivotcenter,6.796955e+00,1.021591e+00,618
absdtheta_flyany_framepivottail,5.687104e+00,2.086542e+00,5903
absdtheta_flyany_framerighting,9.165664e+00,-1.605729e-02,6796
absdtheta_flyany_framestop,4.217442e-01,5.721630e-01,71672
absdtheta_flyany_frametouch,1.856579e+00,2.065335e+00,16710
absdtheta_flyany_framewalk,1.537468e+00,-9.074939e-01,237893
absdtheta_flyany_framewingextension,1.017638e+00,-1.528482e+00,1332
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.968530e-01,-3.028438e+00,3217
absdtheta_flyfemale_frameany,1.780035e+00,5.009433e+00,205312
absdtheta_flymale_frameany,1.639362e+00,3.256652e+00,248891
absdtheta_flymale_framechase,1.492117e+00,-2.022703e+00,6269
absdv_cor_flyany_frameany,2.004242e+00,1.955510e+00,455473
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145307e+00,-2.482183e+00,882
absdv_cor_flyany_framebodyturn,2.003772e+00,-3.878346e+00,4764
absdv_cor_flyany_framecrabwalkall,4.710679e+00,-3.436066e+00,47435
absdv_cor_flyany_framecrabwalkextreme,4.038437e+00,-3.580109e+00,1165
absdv_cor_flyany_framejump,1.603713e+01,-3.123340e-01,1000
absdv_cor_flyany_framemove,2.346851e+00,-3.590779e+00,383801
absdv_cor_flyany_framenearfly,1.988916e+00,2.387655e+00,147025
absdv_cor_flyany_framenearwall,2.222804e+00,1.488198e+00,355499
absdv_cor_flyany_framenotnearfly_notnearwall,1.249570e+00,4.238379e+00,89879
absdv_cor_flyany_framepivotcenter,6.829127e-02,3.465934e-02,618
absdv_cor_flyany_framepivottail,1.721288e+00,-3.255826e+00,5903
absdv_cor_flyany_framerighting,6.191076e+00,2.852466e-01,6796
absdv_cor_flyany_framestop,1.724738e-01,3.686180e+00,71672
absdv_cor_flyany_frametouch,1.815526e+00,5.855454e-01,16710
absdv_cor_flyany_framewalk,2.619558e+00,-4.790349e+00,237893
absdv_cor_flyany_framewingextension,6.394286e-01,-1.290735e+00,1332
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.646654e-01,4.173730e+00,3217
absdv_cor_flyfemale_frameany,2.166968e+00,3.712305e+00,205312
absdv_cor_flymale_frameany,1.873575e+00,1.343584e-01,248891
absdv_cor_flymale_framechase,2.053384e+00,-5.169745e-01,6269
absphidiff_nose2ell_flyany_framenearfly,1.623943e+00,3.473875e-01,147025
absphidiff_nose2ell_flyany_frametouch,1.604973e+00,1.496619e+00,16710
absphidiff_nose2ell_flyfemale_framechase,4.411844e-01,-5.730432e-02,670
absphidiff_nose2ell_flyfemale_framenearfly,1.634650e+00,3.363120e-01,68514
absphidiff_nose2ell_flyfemale_frametouch,1.609726e+00,2.662235e-01,6771
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.799307e-01,-3.023124e+00,6269
absphidiff_nose2ell_flymale_framenearfly,1.616846e+00,3.992358e-01,78203
absphidiff_nose2ell_flymale_frametouch,1.600152e+00,1.606835e+00,9911
absphidiff_nose2ell_flymale_framewingextension,1.200182e+00,-2.125395e-01,1312
abssmoothdtheta_flyany_frameany,1.311740e+00,4.152521e+00,455473
abssmoothdtheta_flyfemale_frameany,1.385020e+00,4.628097e+00,205312
abssmoothdtheta_flymale_frameany,1.252536e+00,3.213588e+00,248891
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637024e+00,-5.259313e-01,2073
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562541e+00,-5.419301e-01,147032
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527435e+00,-1.940304e+00,787
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576607e+00,6.040435e-01,13697
absthetadiff_nose2ell_flyany_frametouch,1.732843e+00,-9.189139e-02,16710
absthetadiff_nose2ell_flyfemale_framechase,4.090068e-01,7.102895e-01,670
absthetadiff_nose2ell_flyfemale_framenearfly,1.595414e+00,-4.031553e-01,68517
absthetadiff_nose2ell_flyfemale_frametouch,1.773775e+00,-1.437271e+00,6771
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.426058e-01,-1.266956e+00,6269
absthetadiff_nose2ell_flymale_framenearfly,1.536737e+00,-5.664073e-01,78206
absthetadiff_nose2ell_flymale_frametouch,1.696297e+00,4.120865e-01,9911
absthetadiff_nose2ell_flymale_framewingextension,1.078698e+00,8.934767e-01,1312
absyaw_flyany_framemove,4.485762e-01,-4.545324e+00,383821
absyaw_flyfemale_framemove,4.486182e-01,-5.673195e+00,186879
absyaw_flymale_framemove,4.480368e-01,-3.126631e+00,196247
accmag_flyany_frameany,1.291529e+02,2.921894e+00,455473
accmag_flyfemale_frameany,1.416330e+02,3.898398e+00,205312
accmag_flymale_frameany,1.191010e+02,1.713227e+00,248891
angle_biggest_wing_flyany_frameany,1.910364e-02,-2.990220e+00,455493
angle_biggest_wing_flyany_framewingextension,7.545815e-01,1.198189e+00,1332
angle_biggest_wing_flyfemale_frameany,9.349662e-03,-3.818582e+00,205321
angle_biggest_wing_flymale_frameany,2.724965e-02,-1.571404e+00,248900
angle_smallest_wing_flyany_frameany,1.098062e-02,-8.041096e-01,455493
angle_smallest_wing_flyany_framewingextension,8.353404e-02,-2.825450e-01,1332
angle_smallest_wing_flyfemale_frameany,2.192061e-03,-2.126678e+00,205321
angle_smallest_wing_flymale_frameany,1.834315e-02,2.496590e-01,248900
angleonclosestfly_flyany_framenearfly,-4.249655e-01,-1.380735e+00,147032
angleonclosestfly_flyany_framestop_nearfly,-4.426511e-01,-1.440436e+00,13697
angleonclosestfly_flyany_frametouch,-3.091741e-01,4.864808e-01,16710
angleonclosestfly_flyfemale_framechase,7.279590e-02,1.118254e+00,670
angleonclosestfly_flyfemale_framenearfly,-4.941702e-01,-1.234489e+00,68517
angleonclosestfly_flyfemale_frametouch,-3.042553e-01,1.187954e+00,6771
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.663071e-02,-6.699354e-01,6269
angleonclosestfly_flymale_framenearfly,-3.705934e-01,-8.380333e-01,78206
angleonclosestfly_flymale_frametouch,-3.201172e-01,-5.773632e-01,9911
angleonclosestfly_flymale_framewingextension,2.402152e-02,3.634712e-01,1312
anglesub_flyany_frameany,1.854369e-01,-1.014429e+00,455493
anglesub_flyfemale_frameany,1.830002e-01,-7.931284e-01,205321
anglesub_flymale_frameany,1.876827e-01,-8.872146e-01,248900
area_flyany_frameany,1.800211e+00,-1.196369e+00,455493
area_flyfemale_frameany,2.071872e+00,-5.530990e-01,205321
area_flymale_frameany,1.576172e+00,-8.273590e-01,248900
area_inmost_wing_flyany_frameany,7.748564e-01,-2.377077e+00,455493
area_inmost_wing_flyany_framewingextension,5.015457e-01,-5.136686e+00,1332
area_inmost_wing_flyany_framewinggrooming,3.578815e-01,-7.770942e-01,3217
area_inmost_wing_flyfemale_frameany,8.779173e-01,-3.373746e-01,205321
area_inmost_wing_flymale_frameany,6.898219e-01,-3.901775e+00,248900
area_outmost_wing_flyany_frameany,7.932074e-01,-3.971177e+00,455493
area_outmost_wing_flyany_framewingextension,1.174864e+00,-1.409769e+00,1332
area_outmost_wing_flyany_framewinggrooming,6.840480e-01,-5.779074e+00,3217
area_outmost_wing_flyfemale_frameany,9.006315e-01,-1.889132e+00,205321
area_outmost_wing_flymale_frameany,7.045121e-01,-5.294828e+00,248900
arena_angle_flyany_frameany,2.947552e-01,3.204147e+00,455493
b_mm_flyany_frameany,2.219798e-01,-1.925368e+00,455493
b_mm_flyfemale_frameany,2.391106e-01,-1.094389e+00,205321
b_mm_flymale_frameany,2.078060e-01,-1.815729e+00,248900
boutfreq_flyany_framebackup,4.303030e-04,-3.854422e+00,455493
boutfreq_flyany_framebodyturn,3.918831e-03,3.176652e-01,455493
boutfreq_flyany_framecrabwalkall,1.223729e-02,1.563022e+00,455493
boutfreq_flyany_framecrabwalkextreme,7.705936e-04,2.013737e-01,455493
boutfreq_flyany_framejump,8.606060e-04,4.935920e-01,455493
boutfreq_flyany_framepivotcenter,4.281076e-04,2.994308e+00,455493
boutfreq_flyany_framepivottail,3.686116e-03,-4.220961e+00,455493
boutfreq_flyany_framerighting,1.172356e-03,1.073062e+01,455493
boutfreq_flyany_framestop,1.222851e-02,-1.474077e+00,455493
boutfreq_flyany_frametouch,5.394155e-03,1.237243e+00,455493
boutfreq_flyany_framewalk,2.418478e-02,3.999523e+00,455493
boutfreq_flyany_framewingextension,1.888064e-04,3.864190e-02,455493
boutfreq_flyany_framewingflick,2.239332e-04,2.028245e-01,455493
boutfreq_flyany_framewinggrooming,1.866110e-04,-6.413900e+00,455493
boutfreq_flymale_frameattemptedcopulation,8.035646e-06,-1.037065e+00,248891
boutfreq_flymale_framechase,1.486595e-03,1.034372e+00,248891
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,248891
corfrac_maj_flyany_frameany,-1.511562e-01,-3.699641e+00,455473
corfrac_maj_flyany_framebackup,-1.693109e-01,4.494588e+00,882
corfrac_maj_flyany_framebodyturn,-6.857992e-01,6.844729e+00,4764
corfrac_maj_flyany_framecrabwalkall,-2.652260e-01,3.301175e+00,47435
corfrac_maj_flyany_framecrabwalkextreme,-4.674881e-01,1.920220e+00,1165
corfrac_maj_flyany_framepivotcenter,-1.292107e-02,4.475721e+00,618
corfrac_maj_flyany_framepivottail,-6.597777e-01,3.266242e+00,5903
corfrac_maj_flyfemale_frameany,-1.595289e-01,-3.252869e+00,205312
corfrac_maj_flymale_frameany,-1.441407e-01,-3.713457e+00,248891
da_flyany_frameany,-2.134270e-05,-2.147183e+00,455473
da_flyfemale_frameany,-6.711197e-05,-5.087503e-01,205312
da_flymale_frameany,5.958451e-05,8.299674e-01,248891
dangle2wall_flyany_framenearwall,8.518224e-02,6.484220e+00,355499
dangle2wall_flyfemale_framenearwall,1.136757e-01,6.326534e+00,166338
dangle2wall_flymale_framenearwall,6.173442e-02,5.442101e+00,188400
dangle_biggest_wing_flyany_frameany,-8.913435e-03,8.828094e-01,455473
dangle_biggest_wing_flyfemale_frameany,-4.861246e-03,7.658194e-01,205312
dangle_biggest_wing_flymale_frameany,-1.304975e-02,7.293395e-01,248891
dangle_smallest_wing_flyany_frameany,8.913435e-03,-8.806815e-01,455473
dangle_smallest_wing_flyfemale_frameany,4.888938e-03,-7.770779e-01,205312
dangle_smallest_wing_flymale_frameany,1.302690e-02,-7.082860e-01,248891
danglesub_flyany_framemove,-1.085779e-02,2.921066e+00,383801
danglesub_flyany_framenearfly,-1.340782e-01,-3.676490e+00,147025
danglesub_flyfemale_framenearfly,-1.412190e-01,-4.394819e+00,68514
danglesub_flymale_framenearfly,-1.282097e-01,-2.738993e+00,78203
darea_flyany_frameany,-8.194376e-06,3.873760e-01,455473
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.175419e-01,-6.308409e-01,882
darea_flyany_framebodyturn,-1.227591e-01,-2.416105e+00,4764
darea_flyany_framechase,-3.211600e-02,-1.708997e+00,6949
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.331128e-02,-5.304712e-01,47435
darea_flyany_framecrabwalkextreme,3.085174e-01,1.490568e+01,1165
darea_flyany_framejump,-2.221433e-01,-1.361858e+00,1000
darea_flyany_framepivotcenter,-1.127055e-01,-2.477601e+00,618
darea_flyany_framepivottail,-3.009660e-03,2.040500e+00,5903
darea_flyany_framerighting,-9.612781e-02,-1.222256e+00,6796
darea_flyany_framestop,-5.283396e-02,-1.305652e+01,71672
darea_flyany_frametouch,-8.628378e-02,-3.393726e-02,16710
darea_flyany_framewalk,2.044986e-02,-2.622828e+00,237893
darea_flyany_framewingextension,9.995106e-03,5.591237e-01,1332
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.382476e-02,1.705932e+01,3217
darea_flyfemale_frameany,-2.449097e-04,-1.379560e-01,205312
darea_flymale_frameany,2.976484e-04,7.054447e-01,248891
darea_inmost_wing_flyany_frameany,3.906903e-02,-3.569916e+00,455473
darea_inmost_wing_flyfemale_frameany,5.210422e-02,-2.636951e+00,205312
darea_inmost_wing_flymale_frameany,2.892587e-02,-3.256932e+00,248891
darea_outmost_wing_flyany_frameany,-3.900077e-02,3.568146e+00,455473
darea_outmost_wing_flyany_framewingextension,1.136952e-01,1.624111e+00,1332
darea_outmost_wing_flyfemale_frameany,-5.168408e-02,2.643934e+00,205312
darea_outmost_wing_flymale_frameany,-2.915557e-02,3.265568e+00,248891
db_flyany_frameany,6.700629e-06,2.989005e+00,455473
db_flyfemale_frameany,-6.536397e-06,2.722115e-01,205312
db_flymale_frameany,1.588310e-05,4.816150e-01,248891
dcenter_flyany_frameany,1.222746e+01,3.219191e+00,455493
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.216301e+01,2.754225e+00,4764
dcenter_flyany_framebodyturnstart,1.204229e+01,2.801393e+00,1785
dcenter_flyany_framecrabwalkallstart,1.158182e+01,9.223721e-01,5573
dcenter_flyany_framecrabwalkextreme,9.614590e+00,2.659662e+00,1165
dcenter_flyany_framecrabwalkextremestart,9.824814e+00,3.047426e+00,351
dcenter_flyany_framejumpstart,1.288489e+01,2.422066e+00,392
dcenter_flyany_framemove,1.181412e+01,2.452132e+00,383821
dcenter_flyany_framenearwall,1.112579e+01,2.525957e+00,355512
dcenter_flyany_framepivotcenter,8.191918e+00,-1.117428e+00,618
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.747355e+00,-9.083971e-01,1678
dcenter_flyany_framerightingstart,1.265628e+01,1.399495e+00,534
dcenter_flyany_framestop,1.417144e+01,6.004683e+00,71672
dcenter_flyany_frametouch,2.720922e+00,-7.186340e+00,16710
dcenter_flyany_framewalk,1.226435e+01,7.671450e-01,237895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.112312e+01,1.159761e+01,3217
dcenter_flyfemale_frameany,1.224480e+01,3.394785e+00,205321
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219125e+01,2.475337e+00,248900
dcenter_flymale_framewingextension,1.025694e+01,3.123925e+00,1312
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.727766e-02,-4.780793e+00,383801
ddcenter_flyany_framenearfly,5.544614e-01,1.926997e+00,147025
ddcenter_flyfemale_framenearfly,5.668350e-01,2.480589e+00,68514
ddcenter_flymale_framenearfly,5.475690e-01,1.407109e+00,78203
ddell2nose_flyany_framenearfly,1.642623e+00,2.858068e+00,147025
ddell2nose_flyfemale_framenearfly,1.643080e+00,3.104631e+00,68514
ddell2nose_flymale_framenearfly,1.644229e+00,2.531560e+00,78203
ddist2wall_flyany_framenearwall,4.188037e-02,5.033579e+00,355499
ddist2wall_flyfemale_framenearwall,5.160452e-02,5.575685e+00,166338
ddist2wall_flymale_framenearwall,3.246059e-02,2.792749e+00,188400
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.641467e+00,2.803645e+00,147025
ddnose2ell_flyfemale_framenearfly,1.682235e+00,3.130023e+00,68514
ddnose2ell_flymale_framechase,-1.240860e+00,-6.054412e-01,6269
ddnose2ell_flymale_framenearfly,1.615095e+00,2.359845e+00,78203
decc_flyany_frameany,2.575618e-05,4.253588e+00,455473
decc_flyfemale_frameany,2.889719e-05,1.117810e+00,205312
decc_flymale_frameany,-4.642558e-06,-2.334554e-01,248891
dell2nose_flyany_frameany,1.130624e+01,3.187600e+00,455493
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122126e+01,3.250552e+00,205321
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135404e+01,2.514191e+00,248900
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207418e+01,2.410608e-01,455493
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.992001e+00,-1.535494e+00,1785
dist2wall_flyany_framecrabwalkall,6.451612e+00,-1.585459e+00,47436
dist2wall_flyany_framecrabwalkextreme,8.675482e+00,1.537616e+00,1165
dist2wall_flyany_framejump,2.254335e+01,4.245179e+00,1000
dist2wall_flyany_framejumpstart,2.094544e+01,4.358392e+00,388
dist2wall_flyany_framemove,1.015520e+01,1.568805e+00,383821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.707325e+00,-2.324538e+00,1678
dist2wall_flyany_framerightingstart,1.169467e+01,-7.773864e-01,534
dist2wall_flyany_framestop,2.161875e+01,5.131955e+00,71672
dist2wall_flyany_frametouch,7.234431e+00,-3.049001e+00,16710
dist2wall_flyany_framewalk,1.003229e+01,1.310577e+00,237895
dist2wall_flyany_framewinggrooming,2.716346e+01,4.886116e+00,3217
dist2wall_flyfemale_frameany,1.176111e+01,-6.404021e-01,205321
dist2wall_flymale_frameany,1.232126e+01,1.001407e+00,248900
dmax_wing_angle_flyany_frameany,1.888470e-04,-8.105401e-01,455473
dmax_wing_angle_flyany_framewingextension,-2.741371e-01,9.218207e-01,1332
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.422342e-03,-4.029461e-01,205312
dmax_wing_angle_flymale_frameany,-2.404344e-03,-8.341998e-01,248891
dmax_wing_area_flyany_frameany,-2.009041e-01,3.525758e+00,455473
dmax_wing_area_flyany_framewingextension,-2.974495e-01,7.905489e-01,1332
dmax_wing_area_flyfemale_frameany,-2.625640e-01,1.638943e+00,205312
dmax_wing_area_flymale_frameany,-1.469019e-01,3.827189e+00,248891
dmin_wing_angle_flyany_frameany,-1.888470e-04,8.147977e-01,455473
dmin_wing_angle_flyany_framewingextension,-5.666332e-03,1.936826e+00,1332
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.394650e-03,3.785996e-01,205312
dmin_wing_angle_flymale_frameany,2.381501e-03,8.616844e-01,248891
dmin_wing_area_flyany_frameany,2.009724e-01,-3.526190e+00,455473
dmin_wing_area_flyany_framewingextension,2.597666e-01,-7.022126e-01,1332
dmin_wing_area_flyfemale_frameany,2.629842e-01,-1.639531e+00,205312
dmin_wing_area_flymale_frameany,1.466722e-01,-3.823757e+00,248891
dnose2ell_angle_30tomin30_flyany_frameany,1.190561e+01,3.184556e+00,455493
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200890e+01,3.544665e+00,205321
dnose2ell_angle_30tomin30_flymale_frameany,1.179878e+01,2.317671e+00,248900
dnose2ell_angle_min20to20_flyany_frameany,4.382596e+01,2.020287e+00,455493
dnose2ell_angle_min20to20_flyfemale_frameany,4.352781e+01,2.491565e+00,205321
dnose2ell_angle_min20to20_flymale_frameany,4.379512e+01,7.092814e-01,248900
dnose2ell_angle_min30to30_flyany_frameany,3.535705e+01,2.113325e+00,455493
dnose2ell_angle_min30to30_flyfemale_frameany,3.506009e+01,2.462862e+00,205321
dnose2ell_angle_min30to30_flymale_frameany,3.538813e+01,8.999958e-01,248900
dnose2ell_flyany_frameany,1.129281e+01,3.135471e+00,455493
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.122167e+01,2.573349e+00,4764
dnose2ell_flyany_framebodyturnstart,1.112984e+01,2.651247e+00,1785
dnose2ell_flyany_framecrabwalkallstart,1.062083e+01,7.574691e-01,5573
dnose2ell_flyany_framecrabwalkextreme,8.527358e+00,2.416993e+00,1165
dnose2ell_flyany_framecrabwalkextremestart,8.734134e+00,2.836841e+00,351
dnose2ell_flyany_framejumpstart,1.223089e+01,2.501386e+00,392
dnose2ell_flyany_framenearwall,1.014998e+01,2.412046e+00,355512
dnose2ell_flyany_framepivotcenter,7.728935e+00,-7.863061e-01,618
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.862622e+00,-8.985663e-01,1678
dnose2ell_flyany_framerightingstart,1.175672e+01,1.403406e+00,534
dnose2ell_flyany_framestop,1.329241e+01,6.036896e+00,71672
dnose2ell_flyany_frametouch,1.005766e+00,-3.060729e+00,16710
dnose2ell_flyany_framewalk,1.130517e+01,6.079406e-01,237895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.037611e+01,1.180045e+01,3217
dnose2ell_flyfemale_frameany,1.130863e+01,3.303123e+00,205321
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125706e+01,2.405201e+00,248900
dnose2ell_flymale_framechase,2.141874e+00,1.140548e+00,6269
dnose2ell_flymale_framewingextension,8.427691e+00,2.911306e+00,1312
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220031e+01,3.150044e+00,455493
dnose2tail_flyany_framemove,1.177898e+01,2.322873e+00,383821
dnose2tail_flyfemale_frameany,1.224469e+01,3.390437e+00,205321
dnose2tail_flymale_frameany,1.214095e+01,2.329686e+00,248900
dnwingsdetected_flyany_frameany,-6.657084e-05,-8.079966e-01,455473
dnwingsdetected_flyfemale_frameany,1.476836e-04,-3.056297e-01,205312
dnwingsdetected_flymale_frameany,-3.654759e-04,-2.155609e-01,248891
dphi_flyany_framemove,9.493149e-03,-3.678178e-02,383801
dphi_flyfemale_framemove,9.250139e-03,-8.733245e-02,186870
dphi_flymale_framemove,8.753848e-03,1.654610e-03,196238
dtheta_flyany_frameany,3.171669e-02,4.247913e+00,455473
dtheta_flyfemale_frameany,1.530903e-02,1.633597e+00,205312
dtheta_flymale_frameany,4.565194e-02,4.470561e+00,248891
du_cor_flyany_frameany,8.573609e+00,4.440786e+00,455473
du_cor_flyfemale_frameany,9.111884e+00,5.709017e+00,205312
du_cor_flymale_frameany,8.154316e+00,2.877133e+00,248891
du_ctr_flyany_frameany,9.207680e+00,4.692257e+00,455473
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.489027e+00,2.553657e+00,882
du_ctr_flyany_framebodyturn,4.552366e+00,-2.786164e+00,4764
du_ctr_flyany_framecrabwalkall,1.044705e+01,-1.087726e+00,47435
du_ctr_flyany_framecrabwalkextreme,1.134138e+00,7.330551e-01,1165
du_ctr_flyany_framejump,3.878638e+01,1.730632e+00,1000
du_ctr_flyany_framemove,1.086621e+01,1.685177e-01,383801
du_ctr_flyany_framenearfly,8.544914e+00,4.919023e+00,147025
du_ctr_flyany_framenearwall,9.584221e+00,4.050504e+00,355499
du_ctr_flyany_framenotnearfly_notnearwall,8.119442e+00,4.226682e+00,89879
du_ctr_flyany_framepivotcenter,4.245519e-01,2.596825e-01,618
