field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365592e-01,1.926162e+00,479420
a_mm_flyfemale_frameany,6.743791e-01,1.053780e+00,237180
a_mm_flymale_frameany,5.995341e-01,2.473472e+00,241565
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.733093e-01,9.011398e-01,611
absangle2wall_flyany_framebodyturnstart,1.078429e+00,-1.068167e+00,1788
absangle2wall_flyany_framecrabwalkall,1.144078e+00,-1.294904e+00,54975
absangle2wall_flyany_framecrabwalkextreme,1.075816e+00,-1.263275e-01,1230
absangle2wall_flyany_framejump,1.703064e+00,-1.626019e-01,871
absangle2wall_flyany_framejumpstart,1.716549e+00,-3.314243e-01,324
absangle2wall_flyany_framemove,1.286845e+00,-3.346823e+00,291161
absangle2wall_flyany_framenearwall,1.357319e+00,-6.221052e-01,379284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.515723e-01,-5.432336e-01,3132
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649183e+00,-4.399192e-01,188259
absangle2wall_flyany_frametouch,1.363210e+00,-2.091265e+00,7300
absangle2wall_flyany_framewalk,1.341959e+00,-2.124286e+00,174849
absangle2wall_flyany_framewinggrooming,1.459464e+00,-1.905933e+00,39212
absangle2wall_flyfemale_framenearwall,1.358769e+00,-6.594311e-01,181536
absangle2wall_flymale_framenearwall,1.354603e+00,-5.360325e-01,197400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.396387e+00,-3.178067e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426948e+00,-7.462740e-01,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336394e+00,-2.143641e+00,2091
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021695e+00,-1.111564e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543676e+00,4.822569e-01,151292
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341877e+00,-2.209594e+00,1348
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564080e+00,1.174661e+00,47606
absanglefrom1to2_nose2ell_flyany_frametouch,7.590930e-01,1.793183e+00,7300
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512621e+00,-1.555129e+00,72708
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.518003e-01,-6.332391e-01,3517
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.776352e-01,1.052063e+00,538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576926e+00,2.052427e+00,78315
absanglefrom1to2_nose2ell_flymale_frametouch,7.675421e-01,2.279874e+00,3761
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.526495e+00,-1.177111e+00,379266
absdangle2wall_flyfemale_framenearwall,1.582767e+00,-7.204555e-01,181527
absdangle2wall_flymale_framenearwall,1.471399e+00,-1.461866e+00,197391
absdtheta_flyany_frameany,1.374194e+00,-1.533010e+00,479400
absdtheta_flyany_framebackup,2.375500e+00,-3.315174e-01,2619
absdtheta_flyany_framebodyturn,5.297100e+00,-1.507531e+00,4502
absdtheta_flyany_framecrabwalkall,1.621496e+00,-1.033720e+00,54974
absdtheta_flyany_framecrabwalkextreme,1.519847e+00,-2.942682e+00,1229
absdtheta_flyany_framemove,1.973162e+00,-2.717199e-01,291141
absdtheta_flyany_framenearfly,1.515513e+00,-1.009761e+00,151284
absdtheta_flyany_framenearwall,1.517961e+00,-1.214241e+00,379266
absdtheta_flyany_framenotnearfly_notnearwall,8.466378e-01,-1.435270e+00,90813
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.821100e+00,-2.099376e+00,12323
absdtheta_flyany_framerighting,9.981783e+00,1.811807e+00,802
absdtheta_flyany_framestop,4.389286e-01,9.008302e-01,188259
absdtheta_flyany_frametouch,1.695578e+00,-5.655125e-01,7300
absdtheta_flyany_framewalk,1.668020e+00,1.977754e-01,174848
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.228646e-01,2.413715e-02,39211
absdtheta_flyfemale_frameany,1.396825e+00,-9.935323e-01,237170
absdtheta_flymale_frameany,1.352718e+00,-1.879531e+00,241555
absdtheta_flymale_framechase,1.637295e+00,-8.008570e-01,538
absdv_cor_flyany_frameany,1.879417e+00,-1.309080e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399344e+00,2.339887e-02,2619
absdv_cor_flyany_framebodyturn,2.982164e+00,1.097332e-01,4502
absdv_cor_flyany_framecrabwalkall,5.769917e+00,2.795643e-01,54974
absdv_cor_flyany_framecrabwalkextreme,4.664529e+00,3.188506e-01,1229
absdv_cor_flyany_framejump,1.645179e+01,2.864695e-01,871
absdv_cor_flyany_framemove,3.024272e+00,6.122354e-01,291141
absdv_cor_flyany_framenearfly,1.842191e+00,-6.319776e-01,151284
absdv_cor_flyany_framenearwall,2.187020e+00,-6.801701e-01,379266
absdv_cor_flyany_framenotnearfly_notnearwall,7.496373e-01,-2.249959e+00,90813
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.343566e+00,-2.588087e-01,12323
absdv_cor_flyany_framerighting,6.682549e+00,1.267311e+00,802
absdv_cor_flyany_framestop,1.501987e-01,-6.581110e-01,188259
absdv_cor_flyany_frametouch,1.938675e+00,1.191914e+00,7300
absdv_cor_flyany_framewalk,3.548965e+00,7.770382e-01,174848
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.266815e-01,-2.908287e+00,39211
absdv_cor_flyfemale_frameany,1.852790e+00,-3.442314e-01,237170
absdv_cor_flymale_frameany,1.907285e+00,-2.003772e+00,241555
absdv_cor_flymale_framechase,2.223531e+00,5.620315e-04,538
absphidiff_nose2ell_flyany_framenearfly,1.678088e+00,1.249885e+00,151284
absphidiff_nose2ell_flyany_frametouch,1.612653e+00,1.725959e+00,7300
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681608e+00,7.745586e-01,72704
absphidiff_nose2ell_flyfemale_frametouch,1.612816e+00,7.314608e-02,3517
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.436706e-01,2.527012e-01,538
absphidiff_nose2ell_flymale_framenearfly,1.675101e+00,1.569545e+00,78311
absphidiff_nose2ell_flymale_frametouch,1.609907e+00,1.907187e+00,3761
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.060265e+00,-1.503924e+00,479400
abssmoothdtheta_flyfemale_frameany,1.095754e+00,-1.020172e+00,237170
abssmoothdtheta_flymale_frameany,1.026384e+00,-1.788616e+00,241555
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668811e+00,-3.237093e-02,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736828e+00,1.078577e+00,2091
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.866026e+00,2.127995e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.666905e+00,9.310189e-01,151292
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640347e+00,4.106612e-01,1348
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534272e+00,-4.524874e-01,47606
absthetadiff_nose2ell_flyany_frametouch,1.791806e+00,1.524157e-01,7300
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688564e+00,6.046854e-01,72708
absthetadiff_nose2ell_flyfemale_frametouch,1.809558e+00,-1.930332e+00,3517
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.528587e-01,-2.120386e-01,538
absthetadiff_nose2ell_flymale_framenearfly,1.647298e+00,1.145540e+00,78315
absthetadiff_nose2ell_flymale_frametouch,1.773752e+00,8.036375e-01,3761
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.568459e-01,9.998532e-01,291161
absyaw_flyfemale_framemove,5.685137e-01,9.568383e-01,151574
absyaw_flymale_framemove,5.447990e-01,8.541101e-01,139398
accmag_flyany_frameany,1.144233e+02,-1.129580e+00,479400
accmag_flyfemale_frameany,1.202082e+02,-3.839928e-01,237170
accmag_flymale_frameany,1.087498e+02,-1.868831e+00,241555
angle_biggest_wing_flyany_frameany,3.674868e-02,1.019948e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.315581e-02,4.412673e-01,237180
angle_biggest_wing_flymale_frameany,4.038587e-02,1.170266e+00,241565
angle_smallest_wing_flyany_frameany,1.341892e-02,1.382115e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.516568e-03,4.869639e-01,237180
angle_smallest_wing_flymale_frameany,1.730281e-02,1.573710e+00,241565
angleonclosestfly_flyany_framenearfly,-3.785384e-01,1.112261e+00,151292
angleonclosestfly_flyany_framestop_nearfly,-3.492654e-01,1.411683e+00,47606
angleonclosestfly_flyany_frametouch,-4.400256e-01,-2.378735e+00,7300
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.564571e-01,1.505464e+00,72708
angleonclosestfly_flyfemale_frametouch,-4.956814e-01,-1.710192e+00,3517
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.510003e-02,3.060957e+00,538
angleonclosestfly_flymale_framenearfly,-4.043944e-01,-1.052314e+00,78315
angleonclosestfly_flymale_frametouch,-3.816845e-01,-1.288068e+00,3761
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749843e-01,-1.682362e+00,479420
anglesub_flyfemale_frameany,1.764953e-01,-7.738732e-01,237180
anglesub_flymale_frameany,1.731425e-01,-1.759567e+00,241565
area_flyany_frameany,1.679736e+00,3.555218e-01,479420
area_flyfemale_frameany,1.915310e+00,3.254549e-01,237180
area_flymale_frameany,1.448503e+00,6.786053e-02,241565
area_inmost_wing_flyany_frameany,7.753901e-01,-4.074090e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.846458e-01,-5.089184e-01,39212
area_inmost_wing_flyfemale_frameany,8.463291e-01,-2.639687e+00,237180
area_inmost_wing_flymale_frameany,7.050061e-01,-5.143202e+00,241565
area_outmost_wing_flyany_frameany,8.381311e-01,-3.874322e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.315119e-01,-2.138488e+00,39212
area_outmost_wing_flyfemale_frameany,9.138702e-01,-2.673634e+00,237180
area_outmost_wing_flymale_frameany,7.631900e-01,-4.766472e+00,241565
arena_angle_flyany_frameany,-1.173783e-01,-9.288044e-01,479420
b_mm_flyany_frameany,2.089672e-01,-8.389075e-01,479420
b_mm_flyfemale_frameany,2.259937e-01,-2.324166e-01,237180
b_mm_flymale_frameany,1.922169e-01,-1.730923e+00,241565
boutfreq_flyany_framebackup,1.284886e-03,1.645270e+00,479420
boutfreq_flyany_framebodyturn,3.729506e-03,-7.323735e-01,479420
boutfreq_flyany_framecrabwalkall,1.253181e-02,-4.505277e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.217054e-04,-2.183332e+00,479420
boutfreq_flyany_framejump,6.779025e-04,-2.550161e-01,479420
boutfreq_flyany_framepivotcenter,9.177756e-05,-8.385264e-01,479420
boutfreq_flyany_framepivottail,6.534980e-03,6.114847e-01,479420
boutfreq_flyany_framerighting,1.772976e-04,-1.074485e+00,479420
boutfreq_flyany_framestop,1.174544e-02,-1.185457e+00,479420
boutfreq_flyany_frametouch,3.452088e-03,-2.771638e+00,479420
boutfreq_flyany_framewalk,2.027241e-02,-7.665701e-01,479420
boutfreq_flyany_framewingextension,6.257561e-05,-1.467034e+00,479420
boutfreq_flyany_framewingflick,3.337366e-05,-1.186491e+00,479420
boutfreq_flyany_framewinggrooming,1.449668e-03,1.943487e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,241555
boutfreq_flymale_framechase,3.394672e-04,-2.453995e+00,241555
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241555
corfrac_maj_flyany_frameany,-1.087836e-01,2.207147e+00,479400
corfrac_maj_flyany_framebackup,-1.978013e-01,1.855288e+00,2619
corfrac_maj_flyany_framebodyturn,-7.631135e-01,-1.748837e+00,4502
corfrac_maj_flyany_framecrabwalkall,-2.694148e-01,1.912145e+00,54974
corfrac_maj_flyany_framecrabwalkextreme,-4.604585e-01,1.307600e+00,1229
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.891717e-01,7.879309e-01,12323
corfrac_maj_flyfemale_frameany,-1.220563e-01,1.557648e+00,237170
corfrac_maj_flymale_frameany,-9.556546e-02,2.646970e+00,241555
da_flyany_frameany,-2.142415e-05,-1.847351e+00,479400
da_flyfemale_frameany,-3.335847e-05,8.031414e-01,237170
da_flymale_frameany,-2.251642e-05,-1.798816e+00,241555
dangle2wall_flyany_framenearwall,2.720059e-02,-9.786158e-01,379266
dangle2wall_flyfemale_framenearwall,3.619242e-02,-1.086329e+00,181527
dangle2wall_flymale_framenearwall,1.794352e-02,-6.454689e-01,197391
dangle_biggest_wing_flyany_frameany,1.983992e-02,1.705284e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.589685e-02,1.070764e+00,237170
dangle_biggest_wing_flymale_frameany,2.360369e-02,1.785848e+00,241555
dangle_smallest_wing_flyany_frameany,-1.987784e-02,-1.707099e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.547716e-02,-1.041814e+00,237170
dangle_smallest_wing_flymale_frameany,-2.365295e-02,-1.773918e+00,241555
danglesub_flyany_framemove,-1.791728e-02,-6.703570e-01,291141
danglesub_flyany_framenearfly,-1.031494e-01,-1.576715e-01,151284
danglesub_flyfemale_framenearfly,-1.087118e-01,-6.314356e-01,72704
danglesub_flymale_framenearfly,-9.749588e-02,3.018895e-01,78311
darea_flyany_frameany,-7.660207e-05,-2.495672e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.615261e-01,5.226130e-01,2619
darea_flyany_framebodyturn,-7.197463e-02,-1.559412e+00,4502
darea_flyany_framechase,-2.015228e-02,-1.509018e+00,700
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.220012e-02,7.381507e-01,54974
darea_flyany_framecrabwalkextreme,-2.165120e-02,4.344310e-01,1229
darea_flyany_framejump,-1.349048e-01,-7.991958e-01,871
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.674882e-02,-8.762364e-01,12323
darea_flyany_framerighting,5.324593e-02,4.271620e-01,802
darea_flyany_framestop,-1.249570e-02,2.237676e+00,188259
darea_flyany_frametouch,-1.224908e-01,-2.554920e+00,7300
darea_flyany_framewalk,3.061971e-02,1.705573e+00,174848
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.798178e-03,1.037448e+00,39211
darea_flyfemale_frameany,-2.298804e-04,6.100906e-01,237170
darea_flymale_frameany,-4.149933e-05,-1.950115e+00,241555
darea_inmost_wing_flyany_frameany,9.910445e-02,1.215945e+00,479400
darea_inmost_wing_flyfemale_frameany,1.166705e-01,1.168887e+00,237170
darea_inmost_wing_flymale_frameany,8.217838e-02,9.018514e-01,241555
darea_outmost_wing_flyany_frameany,-9.911247e-02,-1.222444e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.166747e-01,-1.211216e+00,237170
darea_outmost_wing_flymale_frameany,-8.241602e-02,-8.962061e-01,241555
db_flyany_frameany,-2.371771e-06,-1.846784e+00,479400
db_flyfemale_frameany,-1.691507e-05,3.395591e-01,237170
db_flymale_frameany,1.992262e-06,-1.887952e+00,241555
dcenter_flyany_frameany,1.195932e+01,2.346927e+00,479420
dcenter_flyany_framebackupstart,8.340831e+00,9.289276e-01,616
dcenter_flyany_framebodyturn,1.182039e+01,2.382852e+00,4502
dcenter_flyany_framebodyturnstart,1.165361e+01,2.360876e+00,1788
dcenter_flyany_framecrabwalkallstart,1.167032e+01,1.559123e+00,6008
dcenter_flyany_framecrabwalkextreme,8.040581e+00,1.896286e-01,1230
dcenter_flyany_framecrabwalkextremestart,8.162549e+00,1.783570e-01,346
dcenter_flyany_framejumpstart,1.241996e+01,1.582147e+00,324
dcenter_flyany_framemove,1.145928e+01,1.302880e+00,291161
dcenter_flyany_framenearwall,1.083638e+01,1.791853e+00,379284
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041530e+01,1.958254e+00,3132
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.259714e+01,2.584288e+00,188259
dcenter_flyany_frametouch,2.994286e+00,1.942474e+00,7300
dcenter_flyany_framewalk,1.229171e+01,7.014939e-01,174849
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.577395e+01,1.957300e+00,39212
dcenter_flyfemale_frameany,1.203548e+01,2.145095e+00,237180
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188856e+01,2.117102e+00,241565
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.378590e-01,-4.739390e-01,291141
ddcenter_flyany_framenearfly,4.616405e-01,-3.009062e-01,151284
ddcenter_flyfemale_framenearfly,4.537435e-01,-1.089362e-01,72704
ddcenter_flymale_framenearfly,4.637255e-01,-5.326642e-01,78311
ddell2nose_flyany_framenearfly,1.322417e+00,-8.806725e-02,151284
ddell2nose_flyfemale_framenearfly,1.315849e+00,5.479157e-02,72704
ddell2nose_flymale_framenearfly,1.325668e+00,-2.548524e-01,78311
ddist2wall_flyany_framenearwall,1.651733e-02,-1.067823e+00,379266
ddist2wall_flyfemale_framenearwall,2.030885e-02,-5.211795e-01,181527
ddist2wall_flymale_framenearwall,1.106281e-02,-1.455425e+00,197391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.342136e+00,-1.045703e-01,151284
ddnose2ell_flyfemale_framenearfly,1.381623e+00,1.717126e-01,72704
ddnose2ell_flymale_framechase,-9.972924e-01,1.292630e-02,538
ddnose2ell_flymale_framenearfly,1.299143e+00,-3.916468e-01,78311
decc_flyany_frameany,9.597164e-06,3.611283e-01,479400
decc_flyfemale_frameany,-8.825291e-06,-6.928448e-01,237170
decc_flymale_frameany,1.889325e-05,4.126958e-01,241555
dell2nose_flyany_frameany,1.106573e+01,2.361704e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110011e+01,2.265303e+00,237180
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103498e+01,2.060759e+00,241565
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.154524e+01,5.687301e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.371026e+00,-9.299955e-01,616
dist2wall_flyany_framebodyturnstart,6.522669e+00,-1.693268e+00,1788
dist2wall_flyany_framecrabwalkall,6.217049e+00,-1.332626e+00,54975
dist2wall_flyany_framecrabwalkextreme,7.603121e+00,-6.907463e-01,1230
dist2wall_flyany_framejump,1.950926e+01,1.028860e+00,871
dist2wall_flyany_framejumpstart,1.766460e+01,9.428327e-01,324
dist2wall_flyany_framemove,8.613006e+00,-1.157610e+00,291161
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.805241e+00,-1.269652e+00,3132
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.583368e+01,7.029053e-01,188259
dist2wall_flyany_frametouch,7.839880e+00,-1.238332e+00,7300
dist2wall_flyany_framewalk,8.699347e+00,-1.117801e+00,174849
dist2wall_flyany_framewinggrooming,2.219762e+01,8.558596e-01,39212
dist2wall_flyfemale_frameany,1.226328e+01,2.409601e-01,237180
dist2wall_flymale_frameany,1.082645e+01,7.318091e-01,241565
dmax_wing_angle_flyany_frameany,2.275802e-02,2.528614e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.905301e-02,3.495800e+00,237170
dmax_wing_angle_flymale_frameany,1.642633e-02,7.944638e-01,241555
dmax_wing_area_flyany_frameany,-4.859968e-01,-4.014139e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.024746e-01,-1.018947e+00,237170
dmax_wing_area_flymale_frameany,-5.688255e-01,-5.331735e+00,241555
dmin_wing_angle_flyany_frameany,-2.279595e-02,-2.531837e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.863332e-02,-3.455253e+00,237170
dmin_wing_angle_flymale_frameany,-1.647558e-02,-7.803468e-01,241555
dmin_wing_area_flyany_frameany,4.859888e-01,4.011001e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.024705e-01,1.001416e+00,237170
dmin_wing_area_flymale_frameany,5.685878e-01,5.333348e+00,241555
dnose2ell_angle_30tomin30_flyany_frameany,1.162344e+01,2.203068e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171070e+01,1.941546e+00,237180
dnose2ell_angle_30tomin30_flymale_frameany,1.154226e+01,2.028716e+00,241565
dnose2ell_angle_min20to20_flyany_frameany,4.068986e+01,6.261995e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.962416e+01,3.901278e-01,237180
dnose2ell_angle_min20to20_flymale_frameany,4.176965e+01,6.375108e-01,241565
dnose2ell_angle_min30to30_flyany_frameany,3.287502e+01,6.988108e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.219099e+01,4.319655e-01,237180
dnose2ell_angle_min30to30_flymale_frameany,3.356985e+01,7.138143e-01,241565
dnose2ell_flyany_frameany,1.104185e+01,2.323808e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.333846e+00,6.196624e-01,616
dnose2ell_flyany_framebodyturn,1.087252e+01,2.191621e+00,4502
dnose2ell_flyany_framebodyturnstart,1.073215e+01,2.221508e+00,1788
dnose2ell_flyany_framecrabwalkallstart,1.069845e+01,1.413143e+00,6008
dnose2ell_flyany_framecrabwalkextreme,6.897966e+00,4.939787e-02,1230
dnose2ell_flyany_framecrabwalkextremestart,6.974693e+00,2.261614e-02,346
dnose2ell_flyany_framejumpstart,1.171559e+01,1.560302e+00,324
dnose2ell_flyany_framenearwall,9.888055e+00,1.772427e+00,379284
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.451447e+00,1.730824e+00,3132
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.170834e+01,2.594360e+00,188259
dnose2ell_flyany_frametouch,1.255699e+00,3.818480e+00,7300
dnose2ell_flyany_framewalk,1.138961e+01,7.076404e-01,174849
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.489992e+01,1.889267e+00,39212
dnose2ell_flyfemale_frameany,1.110002e+01,2.006102e+00,237180
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098843e+01,2.173121e+00,241565
dnose2ell_flymale_framechase,2.164023e+00,1.025400e-01,538
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191538e+01,2.322919e+00,479420
dnose2tail_flyany_framemove,1.143201e+01,1.341545e+00,291161
dnose2tail_flyfemale_frameany,1.195903e+01,1.917412e+00,237180
dnose2tail_flymale_frameany,1.187731e+01,2.207241e+00,241565
dnwingsdetected_flyany_frameany,-1.898120e-04,-2.852537e+00,479400
dnwingsdetected_flyfemale_frameany,1.278912e-04,-9.829229e-03,237170
dnwingsdetected_flymale_frameany,-2.511392e-04,-2.183403e-01,241555
dphi_flyany_framemove,1.740949e-01,4.445850e+00,291141
dphi_flyfemale_framemove,1.429206e-01,2.654966e+00,151564
dphi_flymale_framemove,2.036936e-01,4.009010e+00,139388
dtheta_flyany_frameany,-5.322440e-03,-7.888076e-01,479400
dtheta_flyfemale_frameany,-1.356168e-02,-1.615360e+00,237170
dtheta_flymale_frameany,2.829707e-03,3.716640e-01,241555
du_cor_flyany_frameany,6.245443e+00,-1.910785e+00,479400
du_cor_flyfemale_frameany,6.326856e+00,-9.896107e-01,237170
du_cor_flymale_frameany,6.179161e+00,-2.390525e+00,241555
du_ctr_flyany_frameany,6.631654e+00,-1.949095e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.461372e+00,-7.168353e-02,2619
du_ctr_flyany_framebodyturn,5.478975e+00,-4.762066e-02,4502
du_ctr_flyany_framecrabwalkall,1.176416e+01,2.466553e-02,54974
du_ctr_flyany_framecrabwalkextreme,8.188685e-01,-2.855828e+00,1229
du_ctr_flyany_framejump,3.211813e+01,-2.023400e-01,871
du_ctr_flyany_framemove,1.090849e+01,-5.343753e-01,291141
du_ctr_flyany_framenearfly,6.078507e+00,-1.352029e+00,151284
du_ctr_flyany_framenearwall,7.396090e+00,-1.330298e+00,379266
du_ctr_flyany_framenotnearfly_notnearwall,4.140895e+00,-2.824885e+00,90813
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.624914e+00,3.661740e-01,802
du_ctr_flyany_framestop,9.420809e-02,-2.483031e+00,188259
du_ctr_flyany_frametouch,2.219041e+00,5.853674e-02,7300
du_ctr_flyany_framewalk,1.559846e+01,-6.400172e-01,174848
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.472644e-02,-4.332043e+00,39211
