field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452548e-01,-3.561865e-01,479590
a_mm_flyfemale_frameany,6.949606e-01,1.972274e-01,236968
a_mm_flymale_frameany,5.961658e-01,-1.030464e+00,240946
absangle2wall_flyany_frameattemptedcopulation,1.550378e+00,-2.935074e-01,4004
absangle2wall_flyany_framebackupstart_nearwall,9.115280e-01,2.787962e+00,388
absangle2wall_flyany_framebodyturnstart,1.178236e+00,2.912310e+00,1808
absangle2wall_flyany_framecrabwalkall,1.187752e+00,2.376480e+00,44651
absangle2wall_flyany_framecrabwalkextreme,1.291550e+00,5.120828e+00,3495
absangle2wall_flyany_framejump,1.532225e+00,-3.004886e+00,1278
absangle2wall_flyany_framejumpstart,1.555084e+00,-2.992842e+00,585
absangle2wall_flyany_framemove,1.389215e+00,5.455401e+00,336475
absangle2wall_flyany_framenearwall,1.414286e+00,8.958320e-01,380004
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.634501e-01,9.562323e-01,2670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714263e+00,5.966102e-01,143115
absangle2wall_flyany_frametouch,1.530646e+00,2.475517e+00,85708
absangle2wall_flyany_framewalk,1.418196e+00,5.170029e+00,178777
absangle2wall_flyany_framewinggrooming,1.908428e+00,3.889623e+00,14079
absangle2wall_flyfemale_framenearwall,1.391242e+00,-3.262454e-01,181812
absangle2wall_flymale_framenearwall,1.437414e+00,1.942767e+00,196572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563343e+00,-1.244403e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.783867e+00,5.978019e+00,1116
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518622e+00,1.608595e+00,3543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.540479e-01,-2.003872e+00,678
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.766294e+00,3.907032e-01,475
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466351e+00,-3.867100e+00,321122
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.680196e+00,6.499210e+00,1705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480921e+00,-1.611815e+00,86304
absanglefrom1to2_nose2ell_flyany_frametouch,6.137788e-01,-3.129781e+00,85708
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.289722e+00,1.111027e+01,143788
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.213435e-01,7.052309e+00,6527
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.172968e-01,-3.899209e-01,3809
absanglefrom1to2_nose2ell_flymale_framechase,2.307909e-01,-1.106065e+00,58254
absanglefrom1to2_nose2ell_flymale_framenearfly,6.936350e-01,-1.471240e+01,175658
absanglefrom1to2_nose2ell_flymale_frametouch,4.368289e-01,-4.372370e+00,78002
absanglefrom1to2_nose2ell_flymale_framewingextension,2.927670e-01,-1.905098e+00,40588
absdangle2wall_flyany_framenearwall,1.900095e+00,4.250906e+00,379981
absdangle2wall_flyfemale_framenearwall,1.768290e+00,2.839339e+00,181801
absdangle2wall_flymale_framenearwall,2.028393e+00,5.035153e+00,196560
absdtheta_flyany_frameany,1.746880e+00,4.466308e+00,479565
absdtheta_flyany_framebackup,2.585225e+00,6.297895e-01,1582
absdtheta_flyany_framebodyturn,7.034183e+00,5.250576e+00,4449
absdtheta_flyany_framecrabwalkall,2.045445e+00,3.438241e+00,44650
absdtheta_flyany_framecrabwalkextreme,1.790609e+00,-1.478785e-01,3495
absdtheta_flyany_framemove,2.316675e+00,3.152697e+00,336450
absdtheta_flyany_framenearfly,1.815124e+00,3.544568e+00,321106
absdtheta_flyany_framenearwall,1.894204e+00,4.309667e+00,379981
absdtheta_flyany_framenotnearfly_notnearwall,1.210109e+00,4.512194e+00,47099
absdtheta_flyany_framepivotcenter,8.182616e+00,3.826578e+00,563
absdtheta_flyany_framepivottail,6.432489e+00,5.025334e+00,9942
absdtheta_flyany_framerighting,9.000848e+00,-9.382037e-01,1647
absdtheta_flyany_framestop,4.115994e-01,-1.977166e-01,143115
absdtheta_flyany_frametouch,2.020439e+00,3.711129e+00,85708
absdtheta_flyany_framewalk,1.964656e+00,3.377777e+00,178774
absdtheta_flyany_framewingextension,1.509455e+00,7.807529e-01,40765
absdtheta_flyany_framewingflick,2.977175e+00,2.463582e+00,3178
absdtheta_flyany_framewinggrooming,7.263795e-01,2.404701e+00,14078
absdtheta_flyfemale_frameany,1.541974e+00,2.260127e+00,236956
absdtheta_flymale_frameany,1.950141e+00,6.246412e+00,240933
absdtheta_flymale_framechase,2.094185e+00,1.354807e+00,58254
absdv_cor_flyany_frameany,2.115200e+00,1.824731e+00,479565
absdv_cor_flyany_frameattemptedcopulation,8.628127e-01,3.360299e-01,4004
absdv_cor_flyany_framebackup,1.527436e+00,1.568524e+00,1582
absdv_cor_flyany_framebodyturn,3.615817e+00,2.007812e+00,4449
absdv_cor_flyany_framecrabwalkall,6.347738e+00,1.320772e+00,44650
absdv_cor_flyany_framecrabwalkextreme,4.670916e+00,-8.396505e-01,3495
absdv_cor_flyany_framejump,2.122265e+01,4.293199e+00,1278
absdv_cor_flyany_framemove,2.900844e+00,-8.921481e-01,336450
absdv_cor_flyany_framenearfly,2.033842e+00,1.786539e+00,321106
absdv_cor_flyany_framenearwall,2.304394e+00,1.068816e+00,379981
absdv_cor_flyany_framenotnearfly_notnearwall,1.494496e+00,5.946847e+00,47099
absdv_cor_flyany_framepivotcenter,1.017696e-01,1.913526e-01,563
absdv_cor_flyany_framepivottail,2.785282e+00,1.122856e+00,9942
absdv_cor_flyany_framerighting,6.213271e+00,4.169726e-01,1647
absdv_cor_flyany_framestop,2.155596e-01,6.812509e+00,143115
absdv_cor_flyany_frametouch,1.982119e+00,1.151526e+00,85708
absdv_cor_flyany_framewalk,3.532913e+00,-5.208718e-01,178774
absdv_cor_flyany_framewingextension,1.655113e+00,2.774990e+00,40765
absdv_cor_flyany_framewingflick,4.523207e+00,2.466171e+00,3178
absdv_cor_flyany_framewinggrooming,1.945753e-01,6.194783e+00,14078
absdv_cor_flyfemale_frameany,1.856353e+00,9.597378e-01,236956
absdv_cor_flymale_frameany,2.374383e+00,2.419704e+00,240933
absdv_cor_flymale_framechase,2.561766e+00,1.441314e+00,58254
absphidiff_nose2ell_flyany_framenearfly,1.070809e+00,-1.228202e+01,321106
absphidiff_nose2ell_flyany_frametouch,1.191083e+00,-1.104316e+01,85708
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.141158e+00,-1.176343e+01,143780
absphidiff_nose2ell_flyfemale_frametouch,1.370586e+00,-8.426219e+00,6527
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.284963e-01,-9.799642e-01,58254
absphidiff_nose2ell_flymale_framenearfly,1.008667e+00,-1.219556e+01,175650
absphidiff_nose2ell_flymale_frametouch,1.072397e+00,-8.127005e+00,78002
absphidiff_nose2ell_flymale_framewingextension,8.858398e-01,-2.362473e+00,40586
abssmoothdtheta_flyany_frameany,1.369804e+00,4.506002e+00,479565
abssmoothdtheta_flyfemale_frameany,1.235703e+00,2.450570e+00,236956
abssmoothdtheta_flymale_frameany,1.504400e+00,6.074220e+00,240933
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.440522e+00,-2.844452e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.137401e+00,-9.750294e+00,3543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.526578e+00,-2.237146e+00,678
absthetadiff_nose2ell_flyany_framenearfly,9.748366e-01,-1.014002e+01,321122
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.276556e+00,-7.913244e+00,1705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.007864e+00,-9.754420e+00,86304
absthetadiff_nose2ell_flyany_frametouch,1.246358e+00,-7.137514e+00,85708
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.071819e+00,-9.423057e+00,143788
absthetadiff_nose2ell_flyfemale_frametouch,1.990183e+00,2.656084e+00,6527
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.254103e-01,-1.031799e-01,3809
absthetadiff_nose2ell_flymale_framechase,3.751616e-01,1.507284e-01,58254
absthetadiff_nose2ell_flymale_framenearfly,8.885873e-01,-1.024495e+01,175658
absthetadiff_nose2ell_flymale_frametouch,8.346344e-01,-6.142623e+00,78002
absthetadiff_nose2ell_flymale_framewingextension,5.976233e-01,-1.200155e+00,40588
absyaw_flyany_framemove,5.587921e-01,1.054190e-01,336475
absyaw_flyfemale_framemove,6.093890e-01,1.885631e+00,150030
absyaw_flymale_framemove,5.092444e-01,-1.004852e+00,185245
accmag_flyany_frameany,1.415802e+02,3.725941e+00,479565
accmag_flyfemale_frameany,1.229227e+02,1.392658e+00,236956
accmag_flymale_frameany,1.598606e+02,6.017186e+00,240933
angle_biggest_wing_flyany_frameany,1.638261e-01,1.346837e+01,479590
angle_biggest_wing_flyany_framewingextension,8.546336e-01,3.743100e+00,40767
angle_biggest_wing_flyfemale_frameany,7.544526e-02,3.378049e+00,236968
angle_biggest_wing_flymale_frameany,2.498667e-01,1.721245e+01,240946
angle_smallest_wing_flyany_frameany,6.612365e-02,1.133348e+01,479590
angle_smallest_wing_flyany_framewingextension,1.640974e-01,4.006184e+00,40767
angle_smallest_wing_flyfemale_frameany,2.024191e-02,1.689416e+00,236968
angle_smallest_wing_flymale_frameany,1.106394e-01,1.436906e+01,240946
angleonclosestfly_flyany_framenearfly,-7.146516e-01,-9.225924e+00,321122
angleonclosestfly_flyany_framestop_nearfly,-7.422445e-01,-7.669854e+00,86304
angleonclosestfly_flyany_frametouch,-2.422088e-01,2.412029e+00,85708
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.292812e+00,-1.203223e+01,143788
angleonclosestfly_flyfemale_frametouch,-6.259280e-01,-4.365581e+00,6527
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.727246e-02,3.775213e-01,3809
angleonclosestfly_flymale_framechase,2.577096e-03,4.734792e-01,58254
angleonclosestfly_flymale_framenearfly,-1.748554e-01,6.154830e+00,175658
angleonclosestfly_flymale_frametouch,-6.695083e-02,3.793296e+00,78002
angleonclosestfly_flymale_framewingextension,-1.214120e-02,2.431020e-01,40588
anglesub_flyany_frameany,4.056272e-01,1.745014e+01,479590
anglesub_flyfemale_frameany,1.722251e-01,-1.708000e+00,236968
anglesub_flymale_frameany,6.275204e-01,2.359287e+01,240946
area_flyany_frameany,1.875358e+00,-1.771688e-01,479590
area_flyfemale_frameany,2.134366e+00,-9.343984e-02,236968
area_flymale_frameany,1.619881e+00,-3.149320e-01,240946
area_inmost_wing_flyany_frameany,7.734411e-01,-2.094888e+00,479590
area_inmost_wing_flyany_framewingextension,6.631491e-01,5.916978e-01,40767
area_inmost_wing_flyany_framewinggrooming,3.750417e-01,5.572264e-01,14079
area_inmost_wing_flyfemale_frameany,7.188461e-01,-4.061067e+00,236968
area_inmost_wing_flymale_frameany,8.270307e-01,6.192021e-01,240946
area_outmost_wing_flyany_frameany,9.064712e-01,-1.080127e-02,479590
area_outmost_wing_flyany_framewingextension,1.203969e+00,-4.788232e-01,40767
area_outmost_wing_flyany_framewinggrooming,7.882294e-01,-1.566334e+00,14079
area_outmost_wing_flyfemale_frameany,8.648106e-01,-2.377107e+00,236968
area_outmost_wing_flymale_frameany,9.472625e-01,2.912838e+00,240946
arena_angle_flyany_frameany,-3.295553e-01,-4.039189e+00,479590
b_mm_flyany_frameany,2.301270e-01,7.054313e-03,479590
b_mm_flyfemale_frameany,2.443018e-01,-3.203315e-01,236968
b_mm_flymale_frameany,2.161651e-01,3.748680e-01,240946
boutfreq_flyany_framebackup,8.236202e-04,-1.309921e+00,479590
boutfreq_flyany_framebodyturn,3.771972e-03,-3.603470e-01,479590
boutfreq_flyany_framecrabwalkall,1.071749e-02,-6.831566e-01,479590
boutfreq_flyany_framecrabwalkextreme,1.605538e-03,5.753858e+00,479590
boutfreq_flyany_framejump,1.232303e-03,2.231347e+00,479590
boutfreq_flyany_framepivotcenter,4.149378e-04,3.248875e+00,479590
boutfreq_flyany_framepivottail,5.569340e-03,-1.488756e+00,479590
boutfreq_flyany_framerighting,3.544694e-04,2.458012e+00,479590
boutfreq_flyany_framestop,1.852416e-02,4.589709e+00,479590
boutfreq_flyany_frametouch,1.529640e-02,1.560295e+01,479590
boutfreq_flyany_framewalk,2.315311e-02,2.896148e+00,479590
boutfreq_flyany_framewingextension,5.058487e-03,3.208467e+01,479590
boutfreq_flyany_framewingflick,6.138577e-03,8.436102e+01,479590
boutfreq_flyany_framewinggrooming,6.422152e-04,-4.223577e+00,479590
boutfreq_flymale_frameattemptedcopulation,8.384074e-04,2.489060e+01,240933
boutfreq_flymale_framechase,1.510793e-02,2.489943e+01,240933
boutfreq_flymale_framecopulation,2.490319e-05,1.617901e+01,240933
corfrac_maj_flyany_frameany,-8.052288e-02,1.092938e+00,479565
corfrac_maj_flyany_framebackup,-1.690309e-01,4.561100e+00,1582
corfrac_maj_flyany_framebodyturn,-6.781543e-01,7.373587e+00,4449
corfrac_maj_flyany_framecrabwalkall,-1.903109e-01,7.976724e+00,44650
corfrac_maj_flyany_framecrabwalkextreme,4.267201e-02,1.417087e+01,3495
corfrac_maj_flyany_framepivotcenter,-5.339372e-02,2.692769e+00,563
corfrac_maj_flyany_framepivottail,-6.407690e-01,5.079670e+00,9942
corfrac_maj_flyfemale_frameany,-1.023764e-01,1.928684e-01,236956
corfrac_maj_flymale_frameany,-5.908442e-02,1.982584e+00,240933
da_flyany_frameany,1.192995e-05,2.815461e+00,479565
da_flyfemale_frameany,-6.258172e-05,-5.256970e-01,236956
da_flymale_frameany,1.195888e-04,2.753092e+00,240933
dangle2wall_flyany_framenearwall,6.304260e-02,4.116902e+00,379981
dangle2wall_flyfemale_framenearwall,5.760554e-02,1.823935e+00,181801
dangle2wall_flymale_framenearwall,7.130652e-02,6.626432e+00,196560
dangle_biggest_wing_flyany_frameany,-3.496008e-02,-1.594901e+00,479565
dangle_biggest_wing_flyfemale_frameany,-4.888906e-03,6.615128e-01,236956
dangle_biggest_wing_flymale_frameany,-6.496491e-02,-3.069869e+00,240933
dangle_smallest_wing_flyany_frameany,3.499243e-02,1.602892e+00,479565
dangle_smallest_wing_flyfemale_frameany,5.098324e-03,-6.528847e-01,236956
dangle_smallest_wing_flymale_frameany,6.487344e-02,3.081402e+00,240933
danglesub_flyany_framemove,1.239866e-02,1.095116e+01,336450
danglesub_flyany_framenearfly,-3.959419e-02,4.693421e+00,321106
danglesub_flyfemale_framenearfly,-3.124650e-02,5.302629e+00,143780
danglesub_flymale_framenearfly,-4.615327e-02,3.846480e+00,175650
darea_flyany_frameany,6.100872e-07,1.021563e+00,479565
darea_flyany_frameattemptedcopulation,-2.069055e-01,4.352855e-01,4004
darea_flyany_framebackup,-1.422126e-01,3.605120e+00,1582
darea_flyany_framebodyturn,5.918732e-02,3.472486e+00,4449
darea_flyany_framechase,2.344868e-02,-3.214052e-02,58536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.467554e-02,7.617081e-01,44650
darea_flyany_framecrabwalkextreme,4.879846e-03,2.327672e+00,3495
darea_flyany_framejump,-4.693793e-01,-3.300801e+00,1278
darea_flyany_framepivotcenter,1.607297e-02,-2.124515e-01,563
darea_flyany_framepivottail,-8.658281e-02,-8.961506e-01,9942
darea_flyany_framerighting,-4.347771e-02,-7.156051e-01,1647
darea_flyany_framestop,-1.771046e-02,-8.963514e-01,143115
darea_flyany_frametouch,-2.229049e-02,4.720241e+00,85708
darea_flyany_framewalk,2.961104e-02,-4.045492e-01,178774
darea_flyany_framewingextension,1.932353e-03,7.454912e-01,40765
darea_flyany_framewingflick,1.468587e-01,-5.954262e-01,3178
darea_flyany_framewinggrooming,-1.416533e-02,-1.674273e+00,14078
darea_flyfemale_frameany,-1.590352e-04,2.712106e-01,236956
darea_flymale_frameany,3.239652e-04,1.056791e+00,240933
darea_inmost_wing_flyany_frameany,9.260545e-02,-2.741911e-01,479565
darea_inmost_wing_flyfemale_frameany,7.240891e-02,-1.368593e+00,236956
darea_inmost_wing_flymale_frameany,1.127708e-01,9.328827e-01,240933
darea_outmost_wing_flyany_frameany,-9.256895e-02,2.700669e-01,479565
darea_outmost_wing_flyany_framewingextension,-3.188587e-01,4.629905e-01,40765
darea_outmost_wing_flyfemale_frameany,-7.264319e-02,1.338186e+00,236956
darea_outmost_wing_flymale_frameany,-1.125113e-01,-9.072260e-01,240933
db_flyany_frameany,-3.193362e-06,-1.113220e+00,479565
db_flyfemale_frameany,4.886310e-06,1.305205e+00,236956
db_flymale_frameany,1.049099e-06,-7.413137e-01,240933
dcenter_flyany_frameany,8.000190e+00,-8.857629e+00,479590
dcenter_flyany_framebackupstart,6.411347e+00,-3.864069e+00,394
dcenter_flyany_framebodyturn,9.354702e+00,-4.391134e+00,4449
dcenter_flyany_framebodyturnstart,9.140816e+00,-4.769197e+00,1808
dcenter_flyany_framecrabwalkallstart,7.803474e+00,-8.277386e+00,5139
dcenter_flyany_framecrabwalkextreme,4.927831e+00,-5.701649e+00,3495
dcenter_flyany_framecrabwalkextremestart,5.321491e+00,-5.300211e+00,770
dcenter_flyany_framejumpstart,5.338745e+00,-7.967947e+00,591
dcenter_flyany_framemove,7.825591e+00,-9.740531e+00,336475
dcenter_flyany_framenearwall,7.450265e+00,-9.925528e+00,380004
dcenter_flyany_framepivotcenter,4.766088e+00,-4.215464e+00,563
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.375004e+00,-3.966717e+00,2670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.189815e+00,-6.144474e+00,143115
dcenter_flyany_frametouch,2.767733e+00,-6.252113e+00,85708
dcenter_flyany_framewalk,9.109563e+00,-8.002078e+00,178777
dcenter_flyany_framewingflick,3.952084e+00,-1.545611e+00,3178
dcenter_flyany_framewinggrooming,1.280072e+01,-1.157379e+00,14079
dcenter_flyfemale_frameany,8.960837e+00,-6.016557e+00,236968
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.093772e+00,-9.663988e+00,240946
dcenter_flymale_framewingextension,3.397097e+00,-1.131407e+00,40588
dcenter_flymale_framewingflick,4.072670e+00,-9.895943e-01,3041
ddcenter_flyany_framemove,1.145892e-01,-3.021539e+00,336450
ddcenter_flyany_framenearfly,2.295175e-01,-3.195511e+00,321106
ddcenter_flyfemale_framenearfly,2.218948e-01,-3.127244e+00,143780
ddcenter_flymale_framenearfly,2.337362e-01,-3.207834e+00,175650
ddell2nose_flyany_framenearfly,5.406797e-01,-4.252258e+00,321106
ddell2nose_flyfemale_framenearfly,5.841012e-01,-3.764358e+00,143780
ddell2nose_flymale_framenearfly,5.072994e-01,-4.593559e+00,175650
ddist2wall_flyany_framenearwall,5.006844e-02,6.754916e+00,379981
ddist2wall_flyfemale_framenearwall,4.650542e-02,4.248670e+00,181801
ddist2wall_flymale_framenearwall,5.435835e-02,7.193871e+00,196560
ddnose2ell_flyany_frameattemptedcopulation,6.378125e-01,2.356749e-01,4004
ddnose2ell_flyany_framenearfly,5.502664e-01,-4.249101e+00,321106
ddnose2ell_flyfemale_framenearfly,5.135369e-01,-4.382716e+00,143780
ddnose2ell_flymale_framechase,-3.811423e-01,9.770474e-01,58254
ddnose2ell_flymale_framenearfly,5.873670e-01,-3.859859e+00,175650
decc_flyany_frameany,-1.087091e-05,-2.742578e+00,479565
decc_flyfemale_frameany,5.673035e-05,3.194802e+00,236956
decc_flymale_frameany,-6.078656e-05,-4.129749e+00,240933
dell2nose_flyany_frameany,6.943638e+00,-9.080689e+00,479590
dell2nose_flyany_framewingflick,2.867793e+00,-1.307931e+00,3178
dell2nose_flyfemale_frameany,7.390976e+00,-7.374956e+00,236968
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.543584e+00,-8.961966e+00,240946
dell2nose_flymale_framewingflick,3.158879e+00,-6.108672e-01,3041
dist2wall_flyany_frameany,1.181065e+01,1.291009e-01,479590
dist2wall_flyany_frameattemptedcopulation,1.353561e+01,1.836264e-01,4004
dist2wall_flyany_framebackupstart,6.638478e+00,1.964583e+00,394
dist2wall_flyany_framebodyturnstart,9.177570e+00,3.109924e+00,1808
dist2wall_flyany_framecrabwalkall,7.875585e+00,2.646413e+00,44651
dist2wall_flyany_framecrabwalkextreme,1.074399e+01,5.606909e+00,3495
dist2wall_flyany_framejump,1.473457e+01,-3.201819e+00,1278
dist2wall_flyany_framejumpstart,1.348410e+01,-2.960535e+00,585
dist2wall_flyany_framemove,1.019225e+01,1.848837e+00,336475
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.136858e+00,1.406790e+00,2670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526278e+01,1.355761e-01,143115
dist2wall_flyany_frametouch,1.049107e+01,2.456565e+00,85708
dist2wall_flyany_framewalk,1.044801e+01,2.064364e+00,178777
dist2wall_flyany_framewinggrooming,2.126638e+01,9.031124e-01,14079
dist2wall_flyfemale_frameany,1.227067e+01,1.166531e-01,236968
dist2wall_flymale_frameany,1.139102e+01,1.551004e-01,240946
dmax_wing_angle_flyany_frameany,-4.840986e-03,-1.612779e+00,479565
dmax_wing_angle_flyany_framewingextension,-3.119211e-01,8.548932e-01,40765
dmax_wing_angle_flyany_framewingflick,-1.135994e+01,-1.358529e+00,3178
dmax_wing_angle_flyfemale_frameany,-2.386924e-02,-4.358166e+00,236956
dmax_wing_angle_flymale_frameany,1.508092e-02,9.604091e-01,240933
dmax_wing_area_flyany_frameany,-4.536126e-01,-3.242959e+00,479565
dmax_wing_area_flyany_framewingextension,-4.627356e-01,4.032362e-01,40765
dmax_wing_area_flyfemale_frameany,-4.623314e-01,-2.926602e+00,236956
dmax_wing_area_flymale_frameany,-4.440068e-01,-2.327351e+00,240933
dmin_wing_angle_flyany_frameany,4.873336e-03,1.626862e+00,479565
dmin_wing_angle_flyany_framewingextension,-2.988081e-01,9.828627e-01,40765
dmin_wing_angle_flyany_framewingflick,-1.209501e+01,-1.319025e+00,3178
dmin_wing_angle_flyfemale_frameany,2.407866e-02,4.372485e+00,236956
dmin_wing_angle_flymale_frameany,-1.517239e-02,-9.412987e-01,240933
dmin_wing_area_flyany_frameany,4.536491e-01,3.241046e+00,479565
dmin_wing_area_flyany_framewingextension,5.207874e-01,-1.530066e-01,40765
dmin_wing_area_flyfemale_frameany,4.620971e-01,2.904920e+00,236956
dmin_wing_area_flymale_frameany,4.442663e-01,2.337961e+00,240933
dnose2ell_angle_30tomin30_flyany_frameany,7.483876e+00,-8.975155e+00,479590
dnose2ell_angle_30tomin30_flyfemale_frameany,8.828199e+00,-5.342989e+00,236968
dnose2ell_angle_30tomin30_flymale_frameany,6.205943e+00,-1.030141e+01,240946
dnose2ell_angle_min20to20_flyany_frameany,3.754194e+01,-1.857276e+00,479590
dnose2ell_angle_min20to20_flyfemale_frameany,5.107775e+01,7.563912e+00,236968
dnose2ell_angle_min20to20_flymale_frameany,2.440475e+01,-8.850844e+00,240946
dnose2ell_angle_min30to30_flyany_frameany,3.011291e+01,-2.060887e+00,479590
dnose2ell_angle_min30to30_flyfemale_frameany,4.097898e+01,7.546464e+00,236968
dnose2ell_angle_min30to30_flymale_frameany,1.956767e+01,-9.196774e+00,240946
dnose2ell_flyany_frameany,6.927835e+00,-9.066310e+00,479590
dnose2ell_flyany_frameattemptedcopulation,3.220893e-01,-2.786781e-01,4004
dnose2ell_flyany_framebackupstart,5.483363e+00,-3.862686e+00,394
dnose2ell_flyany_framebodyturn,8.588097e+00,-3.902458e+00,4449
dnose2ell_flyany_framebodyturnstart,8.330805e+00,-4.355309e+00,1808
dnose2ell_flyany_framecrabwalkallstart,6.846409e+00,-8.043838e+00,5139
dnose2ell_flyany_framecrabwalkextreme,3.511674e+00,-5.936630e+00,3495
dnose2ell_flyany_framecrabwalkextremestart,3.980040e+00,-5.377377e+00,770
dnose2ell_flyany_framejumpstart,4.474289e+00,-7.974729e+00,591
dnose2ell_flyany_framenearwall,6.343652e+00,-1.010927e+01,380004
dnose2ell_flyany_framepivotcenter,3.680953e+00,-4.383354e+00,563
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.583193e+00,-3.529359e+00,2670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.131847e+00,-6.346318e+00,143115
dnose2ell_flyany_frametouch,8.011536e-01,-8.846851e+00,85708
dnose2ell_flyany_framewalk,8.096441e+00,-8.080697e+00,178777
dnose2ell_flyany_framewingflick,2.808651e+00,-1.684808e+00,3178
dnose2ell_flyany_framewinggrooming,1.203490e+01,-1.024103e+00,14079
dnose2ell_flyfemale_frameany,8.455309e+00,-4.848249e+00,236968
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.466615e+00,-1.084899e+01,240946
dnose2ell_flymale_framechase,1.428757e+00,-1.730602e+00,58254
dnose2ell_flymale_framewingextension,1.084755e+00,-1.178827e+00,40588
dnose2ell_flymale_framewingflick,2.697861e+00,-1.344130e+00,3041
dnose2tail_flyany_frameany,7.888398e+00,-9.023163e+00,479590
dnose2tail_flyany_framemove,7.698596e+00,-9.859033e+00,336475
dnose2tail_flyfemale_frameany,9.843252e+00,-3.599368e+00,236968
dnose2tail_flymale_frameany,6.007837e+00,-1.160495e+01,240946
dnwingsdetected_flyany_frameany,1.264722e-04,2.570670e+00,479565
dnwingsdetected_flyfemale_frameany,2.559616e-04,1.260312e-01,236956
dnwingsdetected_flymale_frameany,-1.258683e-04,5.192178e-01,240933
dphi_flyany_framemove,1.659331e-01,4.130741e+00,336450
dphi_flyfemale_framemove,3.177769e-01,5.787937e+00,150018
dphi_flymale_framemove,2.645417e-02,5.421402e-01,185232
dtheta_flyany_frameany,-8.470341e-03,-9.125490e-01,479565
dtheta_flyfemale_frameany,-1.492854e-02,-1.326977e+00,236956
dtheta_flymale_frameany,-1.523007e-03,-2.124417e-02,240933
du_cor_flyany_frameany,8.043532e+00,2.610403e+00,479565
du_cor_flyfemale_frameany,6.383894e+00,4.901378e-01,236956
du_cor_flymale_frameany,9.710596e+00,4.097513e+00,240933
du_ctr_flyany_frameany,8.578920e+00,2.743389e+00,479565
du_ctr_flyany_frameattemptedcopulation,4.935187e-01,-4.796054e-01,4004
du_ctr_flyany_framebackup,-8.016841e+00,-5.345735e-01,1582
du_ctr_flyany_framebodyturn,7.024588e+00,4.896344e+00,4449
du_ctr_flyany_framecrabwalkall,1.173454e+01,-8.846407e-02,44650
du_ctr_flyany_framecrabwalkextreme,1.230030e+00,1.288963e+00,3495
