field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208603e-01,-4.911558e-01,479340
a_mm_flyfemale_frameany,6.682332e-01,-1.192344e-01,233142
a_mm_flymale_frameany,5.758983e-01,-7.836318e-01,245754
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.168449e+00,7.822439e+00,271
absangle2wall_flyany_framebodyturnstart,1.232507e+00,3.756994e+00,1238
absangle2wall_flyany_framecrabwalkall,1.259469e+00,4.925671e+00,29567
absangle2wall_flyany_framecrabwalkextreme,1.183386e+00,2.274808e+00,1711
absangle2wall_flyany_framejump,1.578303e+00,-2.242913e+00,2144
absangle2wall_flyany_framejumpstart,1.590805e+00,-2.301736e+00,879
absangle2wall_flyany_framemove,1.413794e+00,5.456496e+00,276586
absangle2wall_flyany_framenearwall,1.407147e+00,8.115842e-01,275820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.019015e+00,7.309304e+00,1988
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619952e+00,-1.101835e+00,202754
absangle2wall_flyany_frametouch,1.503344e+00,1.659826e+00,30807
absangle2wall_flyany_framewalk,1.423691e+00,3.949180e+00,149960
absangle2wall_flyany_framewinggrooming,1.635489e+00,7.623192e-01,82048
absangle2wall_flyfemale_framenearwall,1.416863e+00,9.845059e-01,138796
absangle2wall_flymale_framenearwall,1.398111e+00,5.439176e-01,136595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.267230e+00,-4.783643e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.676506e+00,4.533137e+00,498
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443773e+00,4.281027e-01,1735
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.157478e+00,2.436481e-01,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.815679e+00,9.181282e-01,404
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510276e+00,-8.971370e-01,197918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412476e+00,2.053962e-01,957
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655974e+00,3.274205e+00,61230
absanglefrom1to2_nose2ell_flyany_frametouch,6.248609e-01,-2.691161e+00,30807
absanglefrom1to2_nose2ell_flyfemale_framechase,2.870308e-01,-2.358292e-01,21243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.264672e+00,-5.462561e+00,121286
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.492799e-01,-8.912272e+00,25278
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.080601e-01,2.169369e+00,2008
absanglefrom1to2_nose2ell_flymale_framenearfly,1.771855e+00,5.415209e+00,76424
absanglefrom1to2_nose2ell_flymale_frametouch,7.299197e-01,1.615943e+00,5519
absanglefrom1to2_nose2ell_flymale_framewingextension,4.937462e-01,-1.486134e+00,610
absdangle2wall_flyany_framenearwall,1.530589e+00,-1.893996e-01,275808
absdangle2wall_flyfemale_framenearwall,1.525349e+00,-4.781286e-01,138792
absdangle2wall_flymale_framenearwall,1.529200e+00,5.834242e-02,136587
absdtheta_flyany_frameany,1.303198e+00,-1.256355e+00,479320
absdtheta_flyany_framebackup,2.419877e+00,1.884264e-01,1295
absdtheta_flyany_framebodyturn,5.642550e+00,-1.073889e-02,3106
absdtheta_flyany_framecrabwalkall,1.804833e+00,1.000674e+00,29567
absdtheta_flyany_framecrabwalkextreme,2.158102e+00,3.459145e+00,1711
absdtheta_flyany_framemove,1.869603e+00,-1.003408e+00,276566
absdtheta_flyany_framenearfly,1.550025e+00,3.712364e-01,197911
absdtheta_flyany_framenearwall,1.531615e+00,-1.281155e-01,275808
absdtheta_flyany_framenotnearfly_notnearwall,8.274709e-01,-6.198750e-01,135954
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.332919e+00,5.713171e-01,7415
absdtheta_flyany_framerighting,9.291426e+00,3.770605e-01,1282
absdtheta_flyany_framestop,5.161897e-01,5.097179e+00,202754
absdtheta_flyany_frametouch,2.077285e+00,4.615841e+00,30807
absdtheta_flyany_framewalk,1.470019e+00,-1.709112e+00,149957
absdtheta_flyany_framewingextension,1.981458e+00,3.253859e+00,662
absdtheta_flyany_framewingflick,1.679078e+00,-7.830752e-01,609
absdtheta_flyany_framewinggrooming,6.078783e-01,2.606106e-01,82048
absdtheta_flyfemale_frameany,1.327734e+00,-8.522486e-01,233132
absdtheta_flymale_frameany,1.277778e+00,-1.527410e+00,245744
absdtheta_flymale_framechase,2.259083e+00,2.729908e+00,2008
absdv_cor_flyany_frameany,1.745438e+00,-1.440359e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.683639e+00,3.278838e+00,1295
absdv_cor_flyany_framebodyturn,3.601294e+00,2.314148e+00,3106
absdv_cor_flyany_framecrabwalkall,5.908856e+00,7.719529e-01,29567
absdv_cor_flyany_framecrabwalkextreme,5.089021e+00,2.222670e+00,1711
absdv_cor_flyany_framejump,1.700242e+01,1.525187e+00,2144
absdv_cor_flyany_framemove,2.920355e+00,-1.498486e-01,276566
absdv_cor_flyany_framenearfly,1.922912e+00,6.565487e-01,197911
absdv_cor_flyany_framenearwall,2.242641e+00,2.410771e-01,275808
absdv_cor_flyany_framenotnearfly_notnearwall,9.117840e-01,1.377417e-01,135954
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.076770e+00,2.653651e+00,7415
absdv_cor_flyany_framerighting,7.318895e+00,2.843112e+00,1282
absdv_cor_flyany_framestop,1.747759e-01,2.510244e+00,202754
absdv_cor_flyany_frametouch,2.123118e+00,3.034766e+00,30807
absdv_cor_flyany_framewalk,3.310177e+00,-8.295181e-01,149957
absdv_cor_flyany_framewingextension,1.847453e+00,3.696952e+00,662
absdv_cor_flyany_framewingflick,3.172411e+00,4.598552e-01,609
absdv_cor_flyany_framewinggrooming,1.660697e-01,2.663775e+00,82048
absdv_cor_flyfemale_frameany,1.576079e+00,-1.462896e+00,233132
absdv_cor_flymale_frameany,1.905136e+00,-1.241085e+00,245744
absdv_cor_flymale_framechase,2.410708e+00,7.714653e-01,2008
absphidiff_nose2ell_flyany_framenearfly,1.304862e+00,-7.594759e+00,197911
absphidiff_nose2ell_flyany_frametouch,1.230803e+00,-1.031814e+01,30807
absphidiff_nose2ell_flyfemale_framechase,4.854337e-01,5.553475e-01,21243
absphidiff_nose2ell_flyfemale_framenearfly,1.196670e+00,-1.141603e+01,121281
absphidiff_nose2ell_flyfemale_frametouch,1.125984e+00,-1.791363e+01,25278
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.558116e-01,1.779938e-01,2008
absphidiff_nose2ell_flymale_framenearfly,1.417104e+00,-4.069345e+00,76422
absphidiff_nose2ell_flymale_frametouch,1.373500e+00,-2.713934e+00,5519
absphidiff_nose2ell_flymale_framewingextension,1.136639e+00,-1.174088e+00,610
abssmoothdtheta_flyany_frameany,9.277534e-01,-2.119448e+00,479320
abssmoothdtheta_flyfemale_frameany,9.648957e-01,-1.706582e+00,233132
abssmoothdtheta_flymale_frameany,8.908476e-01,-2.263078e+00,245744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.724362e+00,8.297697e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415512e+00,-5.031973e+00,1735
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702159e+00,-1.401893e-01,288
absthetadiff_nose2ell_flyany_framenearfly,1.256028e+00,-5.956707e+00,197918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584138e+00,-1.044978e+00,957
absthetadiff_nose2ell_flyany_framestop_nearfly,1.324904e+00,-4.425961e+00,61230
absthetadiff_nose2ell_flyany_frametouch,1.507517e+00,-3.801909e+00,30807
absthetadiff_nose2ell_flyfemale_framechase,4.195024e-01,8.797496e-01,21243
absthetadiff_nose2ell_flyfemale_framenearfly,1.149092e+00,-8.802768e+00,121286
absthetadiff_nose2ell_flyfemale_frametouch,1.329584e+00,-1.119574e+01,25278
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.352427e-01,2.277239e+00,2008
absthetadiff_nose2ell_flymale_framenearfly,1.365725e+00,-3.235656e+00,76424
absthetadiff_nose2ell_flymale_frametouch,1.760578e+00,8.296146e-01,5519
absthetadiff_nose2ell_flymale_framewingextension,8.211983e-01,-7.172703e-01,610
absyaw_flyany_framemove,5.242065e-01,-6.328985e-01,276586
absyaw_flyfemale_framemove,4.673540e-01,-3.485983e+00,142243
absyaw_flymale_framemove,5.778359e-01,1.198201e+00,133934
accmag_flyany_frameany,1.244241e+02,8.135930e-01,479320
accmag_flyfemale_frameany,1.296109e+02,1.162666e+00,233132
accmag_flymale_frameany,1.193857e+02,3.187135e-01,245744
angle_biggest_wing_flyany_frameany,2.337726e-01,2.304077e+01,479340
angle_biggest_wing_flyany_framewingextension,5.794546e-01,-3.134930e+00,662
angle_biggest_wing_flyfemale_frameany,2.115994e-01,1.916820e+01,233142
angle_biggest_wing_flymale_frameany,2.549560e-01,1.921559e+01,245754
angle_smallest_wing_flyany_frameany,1.750684e-01,3.654089e+01,479340
angle_smallest_wing_flyany_framewingextension,1.674618e-01,4.598527e+00,662
angle_smallest_wing_flyfemale_frameany,1.702693e-01,3.359981e+01,233142
angle_smallest_wing_flymale_frameany,1.797262e-01,2.628126e+01,245754
angleonclosestfly_flyany_framenearfly,-5.393974e-01,-3.558969e+00,197918
angleonclosestfly_flyany_framestop_nearfly,-5.434668e-01,-2.803726e+00,61230
angleonclosestfly_flyany_frametouch,-2.924996e-01,1.604752e+00,30807
angleonclosestfly_flyfemale_framechase,-2.395756e-02,-4.638402e-01,21243
angleonclosestfly_flyfemale_framenearfly,-4.350153e-01,2.809641e-01,121286
angleonclosestfly_flyfemale_frametouch,-1.906582e-01,3.740913e+00,25278
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.278332e-02,6.315628e-01,2008
angleonclosestfly_flymale_framenearfly,-6.611723e-01,-1.020727e+01,76424
angleonclosestfly_flymale_frametouch,-3.888491e-01,-1.365839e+00,5519
angleonclosestfly_flymale_framewingextension,1.308110e-01,1.116819e+00,610
anglesub_flyany_frameany,2.342143e-01,3.373008e+00,479340
anglesub_flyfemale_frameany,3.068004e-01,1.181278e+01,233142
anglesub_flymale_frameany,1.653986e-01,-2.107004e+00,245754
area_flyany_frameany,1.678997e+00,1.902763e-01,479340
area_flyfemale_frameany,1.932026e+00,3.477419e-01,233142
area_flymale_frameany,1.439039e+00,5.240691e-02,245754
area_inmost_wing_flyany_frameany,8.096574e-01,-2.225252e+00,479340
area_inmost_wing_flyany_framewingextension,7.631149e-01,3.942278e+00,662
area_inmost_wing_flyany_framewinggrooming,4.053708e-01,1.236670e+00,82048
area_inmost_wing_flyfemale_frameany,8.608665e-01,-1.485992e+00,233142
area_inmost_wing_flymale_frameany,7.610170e-01,-2.676880e+00,245754
area_outmost_wing_flyany_frameany,9.457794e-01,1.902858e-01,479340
area_outmost_wing_flyany_framewingextension,1.229074e+00,-4.930005e-01,662
area_outmost_wing_flyany_framewinggrooming,8.322839e-01,-1.793965e+00,82048
area_outmost_wing_flyfemale_frameany,9.787107e-01,-4.108208e-01,233142
area_outmost_wing_flymale_frameany,9.144215e-01,9.060853e-01,245754
arena_angle_flyany_frameany,-1.099842e-01,-5.250077e-01,479340
b_mm_flyany_frameany,2.139042e-01,7.276539e-01,479340
b_mm_flyfemale_frameany,2.299982e-01,7.406880e-01,233142
b_mm_flymale_frameany,1.986510e-01,7.312041e-01,245754
boutfreq_flyany_framebackup,6.446364e-04,-1.855465e+00,479340
boutfreq_flyany_framebodyturn,2.584804e-03,-2.314697e+00,479340
boutfreq_flyany_framecrabwalkall,8.200860e-03,-4.628396e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.700839e-04,-4.612085e-02,479340
boutfreq_flyany_framejump,1.833771e-03,5.221283e+00,479340
boutfreq_flyany_framepivotcenter,1.439479e-04,-2.355429e-01,479340
boutfreq_flyany_framepivottail,4.147369e-03,-2.304470e+00,479340
boutfreq_flyany_framerighting,2.962407e-04,6.330168e-01,479340
boutfreq_flyany_framestop,1.666875e-02,2.644816e+00,479340
boutfreq_flyany_frametouch,7.771102e-03,3.910996e+00,479340
boutfreq_flyany_framewalk,1.957692e-02,-3.853959e-01,479340
boutfreq_flyany_framewingextension,1.335169e-04,-7.847096e-01,479340
boutfreq_flyany_framewingflick,1.214169e-03,1.388262e+01,479340
boutfreq_flyany_framewinggrooming,5.839279e-03,2.055825e+01,479340
boutfreq_flymale_frameattemptedcopulation,1.220783e-05,-8.849971e-01,245744
boutfreq_flymale_framechase,5.696985e-04,-1.510590e+00,245744
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,245744
corfrac_maj_flyany_frameany,-3.021827e-02,6.871702e+00,479320
corfrac_maj_flyany_framebackup,-2.181902e-01,3.116671e-01,1295
corfrac_maj_flyany_framebodyturn,-7.564023e-01,-1.062625e+00,3106
corfrac_maj_flyany_framecrabwalkall,-2.814675e-01,1.451752e+00,29567
corfrac_maj_flyany_framecrabwalkextreme,-4.639436e-01,1.624934e+00,1711
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.319871e-01,-3.504906e+00,7415
corfrac_maj_flyfemale_frameany,-2.793778e-02,6.313299e+00,233132
corfrac_maj_flymale_frameany,-3.208133e-02,6.476141e+00,245744
da_flyany_frameany,-2.050029e-05,-1.849637e+00,479320
da_flyfemale_frameany,-3.988568e-05,4.884837e-02,233132
da_flymale_frameany,-1.883353e-05,-1.198743e+00,245744
dangle2wall_flyany_framenearwall,1.011200e-01,7.278849e+00,275808
dangle2wall_flyfemale_framenearwall,1.028639e-01,4.454918e+00,138792
dangle2wall_flymale_framenearwall,9.852079e-02,9.219868e+00,136587
dangle_biggest_wing_flyany_frameany,-1.478396e-01,-1.336067e+01,479320
dangle_biggest_wing_flyfemale_frameany,-1.593288e-02,-1.399817e+00,233132
dangle_biggest_wing_flymale_frameany,-2.725695e-01,-1.936199e+01,245744
dangle_smallest_wing_flyany_frameany,1.479356e-01,1.337470e+01,479320
dangle_smallest_wing_flyfemale_frameany,1.726984e-02,1.506686e+00,233132
dangle_smallest_wing_flymale_frameany,2.719611e-01,1.931174e+01,245744
danglesub_flyany_framemove,-1.038411e-02,2.820766e+00,276566
danglesub_flyany_framenearfly,-4.959992e-02,3.584748e+00,197911
danglesub_flyfemale_framenearfly,-4.240960e-02,4.269462e+00,121281
danglesub_flymale_framenearfly,-5.748304e-02,2.588290e+00,76422
darea_flyany_frameany,-5.334782e-05,-1.690576e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.532962e-01,6.304753e-01,1295
darea_flyany_framebodyturn,-9.625967e-02,-2.260226e+00,3106
darea_flyany_framechase,2.226896e-02,-1.244247e-01,23251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.891834e-03,1.233989e+00,29567
darea_flyany_framecrabwalkextreme,-1.216281e-01,-3.593201e+00,1711
darea_flyany_framejump,-1.220195e+00,-9.098994e+00,2144
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.033755e-02,-8.539290e-02,7415
darea_flyany_framerighting,1.902634e-01,1.313371e+00,1282
darea_flyany_framestop,-4.598372e-03,4.510188e+00,202754
darea_flyany_frametouch,-1.076085e-01,-1.536180e+00,30807
darea_flyany_framewalk,3.632796e-02,2.500041e+00,149957
darea_flyany_framewingextension,1.698798e-02,4.627465e-01,662
darea_flyany_framewingflick,3.268074e-03,-1.069975e+00,609
darea_flyany_framewinggrooming,-4.436842e-02,-1.650514e+01,82048
darea_flyfemale_frameany,-2.836341e-04,-3.963564e-01,233132
darea_flymale_frameany,6.954919e-05,-6.086749e-01,245744
darea_inmost_wing_flyany_frameany,4.514927e-01,2.055723e+01,479320
darea_inmost_wing_flyfemale_frameany,2.335964e-01,6.239884e+00,233132
darea_inmost_wing_flymale_frameany,6.555613e-01,2.809250e+01,245744
darea_outmost_wing_flyany_frameany,-4.515061e-01,-2.055968e+01,479320
darea_outmost_wing_flyany_framewingextension,-2.490163e+00,-5.785360e+00,662
darea_outmost_wing_flyfemale_frameany,-2.341802e-01,-6.322380e+00,233132
darea_outmost_wing_flymale_frameany,-6.553928e-01,-2.809740e+01,245744
db_flyany_frameany,-8.215627e-07,-1.085570e+00,479320
db_flyfemale_frameany,-2.190751e-05,-8.853611e-01,233132
db_flymale_frameany,1.331494e-05,-7.040877e-03,245744
dcenter_flyany_frameany,1.078027e+01,-9.119279e-01,479340
dcenter_flyany_framebackupstart,7.629518e+00,-7.620912e-01,309
dcenter_flyany_framebodyturn,1.182766e+01,2.480092e+00,3106
dcenter_flyany_framebodyturnstart,1.186792e+01,3.042762e+00,1238
dcenter_flyany_framecrabwalkallstart,1.070400e+01,-8.881335e-01,3931
dcenter_flyany_framecrabwalkextreme,7.984192e+00,1.702319e-02,1711
dcenter_flyany_framecrabwalkextremestart,7.797488e+00,-4.546982e-01,465
dcenter_flyany_framejumpstart,9.907891e+00,-2.134520e+00,879
dcenter_flyany_framemove,1.037593e+01,-2.058191e+00,276586
dcenter_flyany_framenearwall,1.036764e+01,2.538671e-01,275820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025968e+01,1.379414e+00,1988
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137600e+01,3.753190e-01,202754
dcenter_flyany_frametouch,2.877350e+00,-2.374582e+00,30807
dcenter_flyany_framewalk,1.168377e+01,-1.208027e+00,149960
dcenter_flyany_framewingflick,7.842313e+00,1.995158e+00,609
dcenter_flyany_framewinggrooming,1.251857e+01,-2.587687e+00,82048
dcenter_flyfemale_frameany,9.190620e+00,-5.710283e+00,233142
dcenter_flyfemale_framewingflick,5.841415e+00,NaN,212
dcenter_flymale_frameany,1.229339e+01,3.133602e+00,245754
dcenter_flymale_framewingextension,6.770485e+00,2.737169e-01,610
dcenter_flymale_framewingflick,9.580439e+00,5.144041e+00,390
ddcenter_flyany_framemove,2.625250e-01,2.974025e+00,276566
ddcenter_flyany_framenearfly,2.831618e-01,-2.318858e+00,197911
ddcenter_flyfemale_framenearfly,2.105406e-01,-3.183447e+00,121281
ddcenter_flymale_framenearfly,3.584989e-01,-1.421024e+00,76422
ddell2nose_flyany_framenearfly,6.832229e-01,-3.303662e+00,197911
ddell2nose_flyfemale_framenearfly,4.852573e-01,-4.241197e+00,121281
ddell2nose_flymale_framenearfly,8.874321e-01,-2.274971e+00,76422
ddist2wall_flyany_framenearwall,4.235182e-02,5.159571e+00,275808
ddist2wall_flyfemale_framenearwall,3.981687e-02,3.156246e+00,138792
ddist2wall_flymale_framenearwall,4.157937e-02,4.884553e+00,136587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.633141e-01,-3.544250e+00,197911
ddnose2ell_flyfemale_framenearfly,5.099331e-01,-4.441667e+00,121281
ddnose2ell_flymale_framechase,2.790937e-01,2.639302e+00,2008
ddnose2ell_flymale_framenearfly,8.206341e-01,-2.447686e+00,76422
decc_flyany_frameany,9.440913e-06,4.920755e-01,479320
decc_flyfemale_frameany,-1.296636e-05,-1.084621e+00,233132
decc_flymale_frameany,3.125130e-05,1.470919e+00,245744
dell2nose_flyany_frameany,9.794875e+00,-1.114626e+00,479340
dell2nose_flyany_framewingflick,6.358091e+00,1.634355e+00,609
dell2nose_flyfemale_frameany,8.186721e+00,-5.607247e+00,233142
dell2nose_flyfemale_framewingflick,4.071048e+00,NaN,212
dell2nose_flymale_frameany,1.132554e+01,2.804524e+00,245754
dell2nose_flymale_framewingflick,8.368384e+00,4.377515e+00,390
dist2wall_flyany_frameany,1.734055e+01,6.816640e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.357605e+00,9.045265e+00,309
dist2wall_flyany_framebodyturnstart,1.088171e+01,6.675769e+00,1238
dist2wall_flyany_framecrabwalkall,1.000014e+01,9.482940e+00,29567
dist2wall_flyany_framecrabwalkextreme,1.212170e+01,8.394730e+00,1711
dist2wall_flyany_framejump,2.303785e+01,4.016125e+00,2144
dist2wall_flyany_framejumpstart,2.230903e+01,5.263240e+00,879
dist2wall_flyany_framemove,1.422051e+01,8.667845e+00,276586
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.397830e+00,7.215321e+00,1988
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.155054e+01,5.082191e+00,202754
dist2wall_flyany_frametouch,1.463135e+01,9.592276e+00,30807
dist2wall_flyany_framewalk,1.405205e+01,6.808960e+00,149960
dist2wall_flyany_framewinggrooming,2.279172e+01,1.237930e+00,82048
dist2wall_flyfemale_frameany,1.698303e+01,5.126237e+00,233142
dist2wall_flymale_frameany,1.769432e+01,7.510660e+00,245754
dmax_wing_angle_flyany_frameany,2.039958e-02,2.210525e+00,479320
dmax_wing_angle_flyany_framewingextension,-4.500387e-01,4.901186e-01,662
dmax_wing_angle_flyany_framewingflick,-4.905167e+00,1.986473e+00,609
dmax_wing_angle_flyfemale_frameany,3.109961e-02,3.796082e+00,233132
dmax_wing_angle_flymale_frameany,1.030345e-02,2.663490e-01,245744
dmax_wing_area_flyany_frameany,-1.358522e+00,-2.663909e+01,479320
dmax_wing_area_flyany_framewingextension,-1.871637e+00,-3.451710e+00,662
dmax_wing_area_flyfemale_frameany,-1.263134e+00,-1.945093e+01,233132
dmax_wing_area_flymale_frameany,-1.447130e+00,-2.337670e+01,245744
dmin_wing_angle_flyany_frameany,-2.030356e-02,-2.190321e+00,479320
dmin_wing_angle_flyany_framewingextension,-7.843032e-01,-2.029916e-01,662
dmin_wing_angle_flyany_framewingflick,-5.711592e+00,2.291653e+00,609
dmin_wing_angle_flyfemale_frameany,-2.976265e-02,-3.603594e+00,233132
dmin_wing_angle_flymale_frameany,-1.091192e-02,-3.120669e-01,245744
dmin_wing_area_flyany_frameany,1.358509e+00,2.663570e+01,479320
dmin_wing_area_flyany_framewingextension,1.952903e+00,3.535287e+00,662
dmin_wing_area_flyfemale_frameany,1.262551e+00,1.939696e+01,233132
dmin_wing_area_flymale_frameany,1.447298e+00,2.337820e+01,245744
dnose2ell_angle_30tomin30_flyany_frameany,1.030264e+01,-1.297541e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.617993e+00,-6.338480e+00,233142
dnose2ell_angle_30tomin30_flymale_frameany,1.190576e+01,2.921987e+00,245754
dnose2ell_angle_min20to20_flyany_frameany,4.060219e+01,6.750689e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.147908e+01,-4.606720e+00,233142
dnose2ell_angle_min20to20_flymale_frameany,4.921429e+01,4.608038e+00,245754
dnose2ell_angle_min30to30_flyany_frameany,3.271931e+01,6.694463e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.547731e+01,-4.844855e+00,233142
dnose2ell_angle_min30to30_flymale_frameany,3.955951e+01,4.820895e+00,245754
dnose2ell_flyany_frameany,9.786748e+00,-1.096279e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.483278e+00,-1.220857e+00,309
dnose2ell_flyany_framebodyturn,1.096638e+01,2.542024e+00,3106
dnose2ell_flyany_framebodyturnstart,1.101285e+01,3.092972e+00,1238
dnose2ell_flyany_framecrabwalkallstart,9.704227e+00,-1.022220e+00,3931
dnose2ell_flyany_framecrabwalkextreme,6.790566e+00,-2.481655e-01,1711
dnose2ell_flyany_framecrabwalkextremestart,6.593732e+00,-6.479017e-01,465
dnose2ell_flyany_framejumpstart,9.108399e+00,-2.200720e+00,879
dnose2ell_flyany_framenearwall,9.342791e+00,1.786122e-02,275820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.303372e+00,1.207520e+00,1988
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047184e+01,3.918254e-01,202754
dnose2ell_flyany_frametouch,9.696296e-01,-5.606135e+00,30807
dnose2ell_flyany_framewalk,1.069547e+01,-1.428428e+00,149960
dnose2ell_flyany_framewingflick,7.444291e+00,1.973431e+00,609
dnose2ell_flyany_framewinggrooming,1.162531e+01,-2.681357e+00,82048
dnose2ell_flyfemale_frameany,8.010580e+00,-6.485150e+00,233142
dnose2ell_flyfemale_framewingflick,5.466282e+00,NaN,212
dnose2ell_flymale_frameany,1.147584e+01,3.325995e+00,245754
dnose2ell_flymale_framechase,1.824501e+00,-1.170820e+00,2008
dnose2ell_flymale_framewingextension,4.668426e+00,7.339747e-02,610
dnose2ell_flymale_framewingflick,9.139861e+00,5.094417e+00,390
dnose2tail_flyany_frameany,1.071325e+01,-9.872766e-01,479340
dnose2tail_flyany_framemove,1.027967e+01,-2.183082e+00,276586
dnose2tail_flyfemale_frameany,8.861050e+00,-6.657974e+00,233142
dnose2tail_flymale_frameany,1.247443e+01,3.580872e+00,245754
dnwingsdetected_flyany_frameany,3.164268e-04,5.803571e+00,479320
dnwingsdetected_flyfemale_frameany,1.040919e-03,3.227251e+00,233132
dnwingsdetected_flymale_frameany,-1.234371e-04,1.071400e-01,245744
dphi_flyany_framemove,-3.298297e-03,4.616521e-03,276566
dphi_flyfemale_framemove,7.033626e-02,1.279390e+00,142233
dphi_flymale_framemove,-7.342757e-02,-1.246747e+00,133924
dtheta_flyany_frameany,-2.662049e-02,-3.501875e+00,479320
dtheta_flyfemale_frameany,-1.847957e-02,-1.963792e+00,233132
dtheta_flymale_frameany,-3.404260e-02,-3.216027e+00,245744
du_cor_flyany_frameany,5.910104e+00,-1.559661e+00,479320
du_cor_flyfemale_frameany,5.898431e+00,-1.072311e+00,233132
du_cor_flymale_frameany,5.920368e+00,-1.763630e+00,245744
du_ctr_flyany_frameany,6.302407e+00,-1.547142e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.208571e+00,-1.671438e+00,1295
du_ctr_flyany_framebodyturn,5.385705e+00,-4.453353e-01,3106
du_ctr_flyany_framecrabwalkall,1.099938e+01,-8.412601e-01,29567
du_ctr_flyany_framecrabwalkextreme,7.058877e-01,-3.427243e+00,1711
du_ctr_flyany_framejump,2.241691e+01,-3.341052e+00,2144
du_ctr_flyany_framemove,1.083996e+01,-4.918855e-01,276566
du_ctr_flyany_framenearfly,6.530709e+00,2.445532e-01,197911
