field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264148e-01,-2.174994e+00,479460
a_mm_flyfemale_frameany,6.737766e-01,-1.365742e+00,215329
a_mm_flymale_frameany,5.877013e-01,-1.710606e+00,262898
absangle2wall_flyany_frameattemptedcopulation,1.219266e+00,-1.667961e+00,314
absangle2wall_flyany_framebackupstart_nearwall,7.280502e-01,-9.668681e-01,814
absangle2wall_flyany_framebodyturnstart,1.048744e+00,-6.128292e-01,2195
absangle2wall_flyany_framecrabwalkall,1.076790e+00,-3.170475e+00,49898
absangle2wall_flyany_framecrabwalkextreme,1.000077e+00,5.739045e-01,1701
absangle2wall_flyany_framejump,1.669117e+00,1.134006e+00,862
absangle2wall_flyany_framejumpstart,1.684964e+00,9.143335e-01,319
absangle2wall_flyany_framemove,1.244953e+00,-2.530027e+00,295619
absangle2wall_flyany_framenearwall,1.311779e+00,-2.377302e+00,393008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.539373e-01,-3.060772e+00,4378
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580491e+00,-1.076936e+00,183841
absangle2wall_flyany_frametouch,1.345000e+00,-1.618605e+00,15321
absangle2wall_flyany_framewalk,1.304721e+00,-1.381116e+00,154402
absangle2wall_flyany_framewinggrooming,1.406106e+00,-2.095060e+00,26725
absangle2wall_flyfemale_framenearwall,1.287054e+00,-3.235860e+00,172280
absangle2wall_flymale_framenearwall,1.331694e+00,-1.365488e+00,220061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662767e+00,-5.284569e-01,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.676202e+00,2.675653e+00,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554142e+00,1.356094e+00,2249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101609e+00,-5.394280e-01,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600998e+00,5.873303e-01,171999
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516437e+00,2.378817e-01,1952
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620084e+00,7.132360e-01,51698
absanglefrom1to2_nose2ell_flyany_frametouch,7.642917e-01,1.032571e+00,15321
absanglefrom1to2_nose2ell_flyfemale_framechase,2.660163e-01,-6.390256e-01,646
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666710e+00,4.172550e-01,78673
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.383436e-01,2.579448e+00,5659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.299187e+00,8.228813e-01,260
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.460727e-01,3.760781e+00,270
absanglefrom1to2_nose2ell_flymale_framechase,2.891903e-01,4.237876e-01,5104
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560509e+00,5.050657e-01,93055
absanglefrom1to2_nose2ell_flymale_frametouch,7.310866e-01,7.771636e-01,9652
absanglefrom1to2_nose2ell_flymale_framewingextension,7.690414e-01,2.067476e-01,1545
absdangle2wall_flyany_framenearwall,1.686699e+00,2.421498e+00,392989
absdangle2wall_flyfemale_framenearwall,1.698736e+00,2.638274e+00,172272
absdangle2wall_flymale_framenearwall,1.679282e+00,1.898975e+00,220050
absdtheta_flyany_frameany,1.531437e+00,2.436162e+00,479440
absdtheta_flyany_framebackup,2.635290e+00,6.740482e-01,3127
absdtheta_flyany_framebodyturn,5.921231e+00,1.135854e+00,5595
absdtheta_flyany_framecrabwalkall,1.806518e+00,6.392690e-01,49897
absdtheta_flyany_framecrabwalkextreme,1.764060e+00,-6.527898e-01,1701
absdtheta_flyany_framemove,2.226990e+00,1.888693e+00,295599
absdtheta_flyany_framenearfly,1.727026e+00,3.153848e+00,171991
absdtheta_flyany_framenearwall,1.682712e+00,2.485021e+00,392989
absdtheta_flyany_framenotnearfly_notnearwall,8.727503e-01,8.983463e-01,76975
absdtheta_flyany_framepivotcenter,6.009959e+00,-3.993072e-01,283
absdtheta_flyany_framepivottail,5.542465e+00,1.168947e+00,17462
absdtheta_flyany_framerighting,8.850919e+00,-1.589289e-01,1624
absdtheta_flyany_framestop,4.188362e-01,7.600562e-01,183841
absdtheta_flyany_frametouch,1.899959e+00,2.225054e+00,15321
absdtheta_flyany_framewalk,1.790691e+00,1.288589e+00,154402
absdtheta_flyany_framewingextension,1.290447e+00,-2.319405e-01,1805
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.818935e-01,6.761395e-01,26725
absdtheta_flyfemale_frameany,1.522121e+00,2.442786e+00,215320
absdtheta_flymale_frameany,1.541427e+00,2.088804e+00,262887
absdtheta_flymale_framechase,1.910441e+00,1.562164e-01,5104
absdv_cor_flyany_frameany,1.908820e+00,1.546128e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.431005e-01,-7.493567e-01,314
absdv_cor_flyany_framebackup,1.626641e+00,2.454262e+00,3127
absdv_cor_flyany_framebodyturn,3.520355e+00,1.224804e+00,5595
absdv_cor_flyany_framecrabwalkall,5.989301e+00,8.284707e-01,49897
absdv_cor_flyany_framecrabwalkextreme,5.370677e+00,2.660849e+00,1701
absdv_cor_flyany_framejump,1.574368e+01,-6.811281e-01,862
absdv_cor_flyany_framemove,3.004603e+00,6.521950e-01,295599
absdv_cor_flyany_framenearfly,1.970907e+00,2.414783e+00,171991
absdv_cor_flyany_framenearwall,2.162720e+00,1.493332e+00,392989
absdv_cor_flyany_framenotnearfly_notnearwall,7.567541e-01,4.213046e-01,76975
absdv_cor_flyany_framepivotcenter,2.041869e-02,-4.376068e-01,283
absdv_cor_flyany_framepivottail,2.899209e+00,1.263218e+00,17462
absdv_cor_flyany_framerighting,6.630326e+00,1.459084e+00,1624
absdv_cor_flyany_framestop,1.509635e-01,1.230025e+00,183841
absdv_cor_flyany_frametouch,2.283070e+00,3.588137e+00,15321
absdv_cor_flyany_framewalk,3.599650e+00,5.052332e-01,154402
absdv_cor_flyany_framewingextension,1.032125e+00,4.515835e-01,1805
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.415508e-01,1.834755e+00,26725
absdv_cor_flyfemale_frameany,1.766254e+00,1.482830e+00,215320
absdv_cor_flymale_frameany,2.032489e+00,1.258069e+00,262887
absdv_cor_flymale_framechase,2.867074e+00,2.932841e+00,5104
absphidiff_nose2ell_flyany_framenearfly,1.600394e+00,-3.505677e-02,171991
absphidiff_nose2ell_flyany_frametouch,1.598068e+00,4.831659e-01,15321
absphidiff_nose2ell_flyfemale_framechase,2.815819e-01,-2.267071e+00,646
absphidiff_nose2ell_flyfemale_framenearfly,1.593920e+00,-4.445577e-01,78670
absphidiff_nose2ell_flyfemale_frametouch,1.696806e+00,2.449390e+00,5659
absphidiff_nose2ell_flyfemale_framewingextension,1.023868e+00,-1.066812e+00,260
absphidiff_nose2ell_flymale_framechase,4.518075e-01,-1.951420e-01,5104
absphidiff_nose2ell_flymale_framenearfly,1.623795e+00,6.478955e-01,93050
absphidiff_nose2ell_flymale_frametouch,1.561032e+00,4.302824e-01,9652
absphidiff_nose2ell_flymale_framewingextension,7.249097e-01,-3.840150e+00,1545
abssmoothdtheta_flyany_frameany,1.182687e+00,2.352151e+00,479440
abssmoothdtheta_flyfemale_frameany,1.185880e+00,2.231259e+00,215320
abssmoothdtheta_flymale_frameany,1.182747e+00,2.170133e+00,262887
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.413421e+00,-1.959054e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533357e+00,-1.716694e+00,2249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.589464e+00,-8.134120e-01,283
absthetadiff_nose2ell_flyany_framenearfly,1.504609e+00,-1.226342e+00,171999
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.440574e+00,-2.686424e+00,1952
absthetadiff_nose2ell_flyany_framestop_nearfly,1.457250e+00,-1.380809e+00,51698
absthetadiff_nose2ell_flyany_frametouch,1.617464e+00,-1.732000e+00,15321
absthetadiff_nose2ell_flyfemale_framechase,3.075877e-01,-9.271957e-01,646
absthetadiff_nose2ell_flyfemale_framenearfly,1.514600e+00,-1.510214e+00,78673
absthetadiff_nose2ell_flyfemale_frametouch,1.802544e+00,-5.990281e-01,5659
absthetadiff_nose2ell_flyfemale_framewingextension,1.463024e+00,3.818241e-01,260
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.468150e-01,4.774192e-02,270
absthetadiff_nose2ell_flymale_framechase,4.008958e-01,2.200679e-01,5104
absthetadiff_nose2ell_flymale_framenearfly,1.520817e+00,-5.582631e-01,93055
absthetadiff_nose2ell_flymale_frametouch,1.526342e+00,-9.368881e-01,9652
absthetadiff_nose2ell_flymale_framewingextension,5.139950e-01,-1.988216e+00,1545
absyaw_flyany_framemove,6.273703e-01,1.194872e+00,295619
absyaw_flyfemale_framemove,6.486138e-01,1.249273e+00,135205
absyaw_flymale_framemove,6.119295e-01,1.110430e+00,160115
accmag_flyany_frameany,1.193417e+02,2.174836e+00,479440
accmag_flyfemale_frameany,1.202322e+02,2.152702e+00,215320
accmag_flymale_frameany,1.188480e+02,1.988714e+00,262887
angle_biggest_wing_flyany_frameany,2.288516e-02,-1.820324e+00,479460
angle_biggest_wing_flyany_framewingextension,6.520560e-01,-9.035120e-01,1805
angle_biggest_wing_flyfemale_frameany,1.863009e-02,-2.344067e+00,215329
angle_biggest_wing_flymale_frameany,2.589299e-02,-9.548610e-01,262898
angle_smallest_wing_flyany_frameany,4.094722e-03,-1.861498e+00,479460
angle_smallest_wing_flyany_framewingextension,1.193758e-01,1.888273e+00,1805
angle_smallest_wing_flyfemale_frameany,-1.201951e-03,-2.670664e+00,215329
angle_smallest_wing_flymale_frameany,8.259421e-03,-7.844472e-01,262898
angleonclosestfly_flyany_framenearfly,-3.919096e-01,-6.635216e-01,171999
angleonclosestfly_flyany_framestop_nearfly,-3.409068e-01,1.763016e-01,51698
angleonclosestfly_flyany_frametouch,-3.332740e-01,-4.485646e-01,15321
angleonclosestfly_flyfemale_framechase,-4.566387e-02,-8.187775e-01,646
angleonclosestfly_flyfemale_framenearfly,-4.518879e-01,-6.626426e-01,78673
angleonclosestfly_flyfemale_frametouch,-3.727062e-01,-3.701978e-01,5659
angleonclosestfly_flyfemale_framewingextension,-8.989420e-01,-1.096339e+00,260
angleonclosestfly_flymale_frameattemptedcopulation,6.169859e-01,3.227868e+00,270
angleonclosestfly_flymale_framechase,7.964703e-02,3.292701e+00,5104
angleonclosestfly_flymale_framenearfly,-3.349224e-01,-6.238486e-02,93055
angleonclosestfly_flymale_frametouch,-3.331052e-01,-8.483459e-01,9652
angleonclosestfly_flymale_framewingextension,-6.157042e-01,-2.636697e+00,1545
anglesub_flyany_frameany,1.917609e-01,-6.101418e-01,479460
anglesub_flyfemale_frameany,1.886310e-01,-1.947855e-01,215329
anglesub_flymale_frameany,1.944903e-01,-7.077271e-01,262898
area_flyany_frameany,1.776784e+00,-1.852551e+00,479460
area_flyfemale_frameany,2.028890e+00,-1.308115e+00,215329
area_flymale_frameany,1.570197e+00,-1.269325e+00,262898
area_inmost_wing_flyany_frameany,9.192945e-01,1.613200e+00,479460
area_inmost_wing_flyany_framewingextension,6.721542e-01,9.098791e-01,1805
area_inmost_wing_flyany_framewinggrooming,3.665424e-01,-7.839025e-01,26725
area_inmost_wing_flyfemale_frameany,9.197473e-01,3.568854e-01,215329
area_inmost_wing_flymale_frameany,9.196094e-01,2.846327e+00,262898
area_outmost_wing_flyany_frameany,9.660641e-01,1.231521e+00,479460
area_outmost_wing_flyany_framewingextension,1.223559e+00,2.899604e-01,1805
area_outmost_wing_flyany_framewinggrooming,8.298689e-01,-9.987992e-02,26725
area_outmost_wing_flyfemale_frameany,9.783723e-01,-7.012086e-02,215329
area_outmost_wing_flymale_frameany,9.561367e-01,2.704799e+00,262898
arena_angle_flyany_frameany,-6.454979e-02,-1.102544e+00,479460
b_mm_flyany_frameany,2.246624e-01,-1.405839e+00,479460
b_mm_flyfemale_frameany,2.394633e-01,-1.174643e+00,215329
b_mm_flymale_frameany,2.124926e-01,-6.915529e-01,262898
boutfreq_flyany_framebackup,1.706086e-03,2.064272e+00,479460
boutfreq_flyany_framebodyturn,4.578067e-03,1.059900e+00,479460
boutfreq_flyany_framecrabwalkall,1.188003e-02,8.329860e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-04,1.305615e+00,479460
boutfreq_flyany_framejump,6.715889e-04,4.210310e-01,479460
boutfreq_flyany_framepivotcenter,2.377675e-04,-3.819357e-01,479460
boutfreq_flyany_framepivottail,9.135277e-03,2.264426e+00,479460
boutfreq_flyany_framerighting,3.524799e-04,2.182218e+00,479460
boutfreq_flyany_framestop,1.438910e-02,9.123927e-01,479460
boutfreq_flyany_frametouch,5.366454e-03,1.488248e+00,479460
boutfreq_flyany_framewalk,2.205815e-02,2.229057e+00,479460
boutfreq_flyany_framewingextension,2.753097e-04,4.691028e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,-5.474224e-02,479460
boutfreq_flyany_framewinggrooming,9.656697e-04,-2.122536e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.564699e-05,2.651961e-01,262887
boutfreq_flymale_framechase,1.008038e-03,8.241768e-02,262887
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,262887
corfrac_maj_flyany_frameany,-1.271002e-01,-2.198601e+00,479440
corfrac_maj_flyany_framebackup,-2.112777e-01,8.617689e-02,3127
corfrac_maj_flyany_framebodyturn,-7.497507e-01,9.798659e-01,5595
corfrac_maj_flyany_framecrabwalkall,-2.876433e-01,1.611961e+00,49897
corfrac_maj_flyany_framecrabwalkextreme,-4.906463e-01,9.416467e-01,1701
corfrac_maj_flyany_framepivotcenter,-8.856020e-02,6.763103e-01,283
corfrac_maj_flyany_framepivottail,-6.900013e-01,-3.591577e-01,17462
corfrac_maj_flyfemale_frameany,-1.392502e-01,-2.342320e+00,215320
corfrac_maj_flymale_frameany,-1.178663e-01,-1.840396e+00,262887
da_flyany_frameany,-2.070621e-05,-1.611643e+00,479440
da_flyfemale_frameany,-8.512825e-05,-1.077357e+00,215320
da_flymale_frameany,1.748821e-05,-3.011147e-01,262887
dangle2wall_flyany_framenearwall,7.038523e-03,-8.295086e-01,392989
dangle2wall_flyfemale_framenearwall,1.959775e-02,4.235895e-02,172272
dangle2wall_flymale_framenearwall,-3.331808e-03,-1.644543e+00,220050
dangle_biggest_wing_flyany_frameany,9.906002e-04,9.624538e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.356786e-03,1.145799e+00,215320
dangle_biggest_wing_flymale_frameany,-2.592066e-03,6.762559e-01,262887
dangle_smallest_wing_flyany_frameany,-1.010468e-03,-9.609139e-01,479440
dangle_smallest_wing_flyfemale_frameany,-5.978906e-03,-1.121772e+00,215320
dangle_smallest_wing_flymale_frameany,1.876632e-03,-7.055625e-01,262887
danglesub_flyany_framemove,-1.659164e-02,1.123309e+00,295599
danglesub_flyany_framenearfly,-8.658199e-02,-1.672452e-01,171991
danglesub_flyfemale_framenearfly,-8.318378e-02,-2.388920e-01,78670
danglesub_flymale_framenearfly,-9.268529e-02,-2.655658e-01,93050
darea_flyany_frameany,-1.538737e-05,3.666927e-01,479440
darea_flyany_frameattemptedcopulation,-2.283419e-01,3.631647e-01,314
darea_flyany_framebackup,-1.871802e-01,5.981561e-02,3127
darea_flyany_framebodyturn,-7.218966e-02,1.500635e-01,5595
darea_flyany_framechase,1.248984e-01,2.983756e+00,5750
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.109196e-02,1.787732e+00,49897
darea_flyany_framecrabwalkextreme,-4.679109e-03,1.972570e+00,1701
darea_flyany_framejump,-1.450269e-01,-8.870015e-01,862
darea_flyany_framepivotcenter,1.717236e-01,2.116238e+00,283
darea_flyany_framepivottail,-5.211893e-02,1.293003e+00,17462
darea_flyany_framerighting,1.819707e-01,1.496994e+00,1624
darea_flyany_framestop,-1.482925e-02,-9.198611e-01,183841
darea_flyany_frametouch,-7.965006e-02,7.870011e-02,15321
darea_flyany_framewalk,2.656313e-02,-4.072327e-01,154402
darea_flyany_framewingextension,1.832127e-01,2.438156e+00,1805
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.807430e-03,9.190432e-02,26725
darea_flyfemale_frameany,-2.607442e-04,-2.755828e-01,215320
darea_flymale_frameany,1.616477e-04,-1.015457e-01,262887
darea_inmost_wing_flyany_frameany,5.795003e-02,-1.530121e+00,479440
darea_inmost_wing_flyfemale_frameany,6.896721e-02,-1.164039e+00,215320
darea_inmost_wing_flymale_frameany,4.686503e-02,-1.393767e+00,262887
darea_outmost_wing_flyany_frameany,-5.781300e-02,1.531605e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.785869e-01,6.033893e-01,1805
darea_outmost_wing_flyfemale_frameany,-6.870403e-02,1.156675e+00,215320
darea_outmost_wing_flymale_frameany,-4.701764e-02,1.402684e+00,262887
db_flyany_frameany,6.088248e-06,2.571871e+00,479440
db_flyfemale_frameany,-5.950097e-07,8.024148e-01,215320
db_flymale_frameany,1.433953e-05,2.485976e-01,262887
dcenter_flyany_frameany,1.151493e+01,7.462672e-01,479460
dcenter_flyany_framebackupstart,8.346594e+00,-1.232569e+00,818
dcenter_flyany_framebodyturn,1.106501e+01,-1.151063e+00,5595
dcenter_flyany_framebodyturnstart,1.100826e+01,-1.043751e+00,2195
dcenter_flyany_framecrabwalkallstart,1.113853e+01,-8.148165e-01,5694
dcenter_flyany_framecrabwalkextreme,8.108821e+00,-2.238016e-01,1701
dcenter_flyany_framecrabwalkextremestart,8.035382e+00,-5.983120e-01,470
dcenter_flyany_framejumpstart,1.207285e+01,3.719050e-01,322
dcenter_flyany_framemove,1.101820e+01,-4.260172e-01,295619
dcenter_flyany_framenearwall,1.047356e+01,4.476541e-02,393008
dcenter_flyany_framepivotcenter,1.093358e+01,8.804594e-01,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019398e+01,-3.622944e-01,4378
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234260e+01,1.999895e+00,183841
dcenter_flyany_frametouch,2.835132e+00,-2.540349e+00,15321
dcenter_flyany_framewalk,1.188065e+01,-6.821518e-01,154402
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504147e+01,2.414611e+00,26725
dcenter_flyfemale_frameany,1.143328e+01,6.053854e-01,215329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156326e+01,6.568532e-01,262898
dcenter_flymale_framewingextension,4.500959e+00,-7.247048e-01,1545
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.225363e-01,-1.808861e+00,295599
ddcenter_flyany_framenearfly,4.170590e-01,4.599735e-01,171991
ddcenter_flyfemale_framenearfly,3.844086e-01,3.488700e-01,78670
ddcenter_flymale_framenearfly,4.552833e-01,5.931426e-01,93050
ddell2nose_flyany_framenearfly,1.127576e+00,3.012503e-01,171991
ddell2nose_flyfemale_framenearfly,1.036070e+00,3.786786e-03,78670
ddell2nose_flymale_framenearfly,1.233162e+00,6.347783e-01,93050
ddist2wall_flyany_framenearwall,1.848876e-02,7.914136e-01,392989
ddist2wall_flyfemale_framenearwall,2.411556e-02,1.639083e+00,172272
ddist2wall_flymale_framenearwall,1.284666e-02,-3.444091e-01,220050
ddnose2ell_flyany_frameattemptedcopulation,-2.180820e-02,-8.342658e-01,314
ddnose2ell_flyany_framenearfly,1.138961e+00,3.211754e-01,171991
ddnose2ell_flyfemale_framenearfly,1.076937e+00,1.993504e-01,78670
ddnose2ell_flymale_framechase,-1.652591e+00,-1.461556e+00,5104
ddnose2ell_flymale_framenearfly,1.218514e+00,4.890526e-01,93050
decc_flyany_frameany,2.213673e-05,3.087760e+00,479440
decc_flyfemale_frameany,5.290298e-05,2.900456e+00,215320
decc_flymale_frameany,1.361548e-05,7.034606e-01,262887
dell2nose_flyany_frameany,1.063015e+01,8.271890e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045471e+01,6.334561e-01,215329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075326e+01,7.322327e-01,262898
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121406e+01,-3.307806e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.272066e+01,-1.355951e-01,314
dist2wall_flyany_framebackupstart,5.145852e+00,-6.241217e-01,818
dist2wall_flyany_framebodyturnstart,7.101893e+00,1.332279e-01,2195
dist2wall_flyany_framecrabwalkall,6.134506e+00,-1.220735e+00,49898
dist2wall_flyany_framecrabwalkextreme,7.366374e+00,-2.580251e-01,1701
dist2wall_flyany_framejump,1.940423e+01,1.597474e+00,862
dist2wall_flyany_framejumpstart,1.720850e+01,7.363779e-01,319
dist2wall_flyany_framemove,8.636335e+00,-1.177584e-01,295619
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.697601e+00,-7.717810e-01,4378
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.539287e+01,4.628076e-01,183841
dist2wall_flyany_frametouch,7.345776e+00,-1.713197e+00,15321
dist2wall_flyany_framewalk,8.517041e+00,-2.802311e-02,154402
dist2wall_flyany_framewinggrooming,2.235281e+01,2.049586e+00,26725
dist2wall_flyfemale_frameany,1.188808e+01,-9.086092e-02,215329
dist2wall_flymale_frameany,1.061918e+01,-4.406582e-01,262898
dmax_wing_angle_flyany_frameany,7.844313e-03,5.335865e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.399611e-01,2.105613e-01,1805
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.895319e-03,9.458028e-01,215320
dmax_wing_angle_flymale_frameany,6.830939e-03,3.598600e-02,262887
dmax_wing_area_flyany_frameany,-3.424815e-01,-9.602381e-01,479440
dmax_wing_area_flyany_framewingextension,-3.796626e-01,7.069844e-01,1805
dmax_wing_area_flyfemale_frameany,-3.888896e-01,-1.526775e+00,215320
dmax_wing_area_flymale_frameany,-3.031559e-01,-2.281958e-01,262887
dmin_wing_angle_flyany_frameany,-7.864182e-03,-5.306398e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.098196e-01,1.565516e+00,1805
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.517438e-03,-9.122195e-01,215320
dmin_wing_angle_flymale_frameany,-7.546372e-03,-7.625648e-02,262887
dmin_wing_area_flyany_frameany,3.426185e-01,9.610281e-01,479440
dmin_wing_area_flyany_framewingextension,1.428348e-01,-1.296687e+00,1805
dmin_wing_area_flyfemale_frameany,3.891528e-01,1.518113e+00,215320
dmin_wing_area_flymale_frameany,3.030033e-01,2.315032e-01,262887
dnose2ell_angle_30tomin30_flyany_frameany,1.118328e+01,8.082731e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114022e+01,7.058572e-01,215329
dnose2ell_angle_30tomin30_flymale_frameany,1.120157e+01,6.930365e-01,262898
dnose2ell_angle_min20to20_flyany_frameany,4.358684e+01,9.058188e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.194410e+01,3.189701e-01,215329
dnose2ell_angle_min20to20_flymale_frameany,4.492226e+01,8.941316e-01,262898
dnose2ell_angle_min30to30_flyany_frameany,3.494456e+01,8.678382e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.379510e+01,3.347365e-01,215329
dnose2ell_angle_min30to30_flymale_frameany,3.587271e+01,8.548254e-01,262898
dnose2ell_flyany_frameany,1.061492e+01,7.832917e-01,479460
dnose2ell_flyany_frameattemptedcopulation,7.691126e-01,5.919569e-01,314
dnose2ell_flyany_framebackupstart,7.583188e+00,-1.148047e+00,818
dnose2ell_flyany_framebodyturn,1.023178e+01,-1.017077e+00,5595
dnose2ell_flyany_framebodyturnstart,1.019761e+01,-8.812102e-01,2195
dnose2ell_flyany_framecrabwalkallstart,1.032669e+01,-5.895648e-01,5694
dnose2ell_flyany_framecrabwalkextreme,7.013479e+00,-2.920392e-01,1701
dnose2ell_flyany_framecrabwalkextremestart,6.944745e+00,-5.928679e-01,470
dnose2ell_flyany_framejumpstart,1.127722e+01,3.354972e-01,322
dnose2ell_flyany_framenearwall,9.552272e+00,1.098644e-01,393008
dnose2ell_flyany_framepivotcenter,1.011732e+01,8.843656e-01,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.331677e+00,-4.012987e-01,4378
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144800e+01,2.024774e+00,183841
dnose2ell_flyany_frametouch,1.069418e+00,-5.471864e-01,15321
dnose2ell_flyany_framewalk,1.098983e+01,-6.527233e-01,154402
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414790e+01,2.411563e+00,26725
dnose2ell_flyfemale_frameany,1.056572e+01,6.838784e-01,215329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063675e+01,6.631131e-01,262898
dnose2ell_flymale_framechase,1.680526e+00,-5.563184e-01,5104
dnose2ell_flymale_framewingextension,2.631213e+00,-6.145659e-01,1545
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149595e+01,7.238512e-01,479460
dnose2tail_flyany_framemove,1.103262e+01,-3.893226e-01,295619
dnose2tail_flyfemale_frameany,1.146184e+01,6.437789e-01,215329
dnose2tail_flymale_frameany,1.150683e+01,5.967848e-01,262898
dnwingsdetected_flyany_frameany,-6.324253e-05,-5.640417e-01,479440
dnwingsdetected_flyfemale_frameany,5.632733e-04,1.235140e+00,215320
dnwingsdetected_flymale_frameany,-1.038047e-03,-2.626543e+00,262887
dphi_flyany_framemove,2.589131e-02,4.729451e-01,295599
dphi_flyfemale_framemove,-2.911143e-02,-5.458561e-01,135196
dphi_flymale_framemove,7.360249e-02,1.164648e+00,160104
dtheta_flyany_frameany,2.424082e-03,4.320449e-01,479440
dtheta_flyfemale_frameany,4.514109e-03,5.134985e-01,215320
dtheta_flymale_frameany,8.873696e-04,1.988775e-01,262887
du_cor_flyany_frameany,5.689849e+00,2.755691e-01,479440
du_cor_flyfemale_frameany,5.299757e+00,3.881698e-01,215320
du_cor_flymale_frameany,6.030507e+00,6.404157e-02,262887
du_ctr_flyany_frameany,6.060087e+00,3.152967e-01,479440
du_ctr_flyany_frameattemptedcopulation,8.518121e-01,-1.914249e-02,314
du_ctr_flyany_framebackup,-8.619630e+00,-1.439944e+00,3127
du_ctr_flyany_framebodyturn,5.774455e+00,1.209236e+00,5595
du_ctr_flyany_framecrabwalkall,1.115697e+01,-7.691578e-02,49897
du_ctr_flyany_framecrabwalkextreme,1.138954e+00,1.063376e+00,1701
du_ctr_flyany_framejump,3.423557e+01,4.620659e-01,862
du_ctr_flyany_framemove,9.806605e+00,-6.947336e-01,295599
