field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464246e-01,1.049977e+00,455354
a_mm_flyfemale_frameany,6.915709e-01,1.232386e+00,214643
a_mm_flymale_frameany,6.059572e-01,1.213936e+00,239694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.669764e-01,-3.055867e+00,687
absangle2wall_flyany_framebodyturnstart,1.108959e+00,1.485188e-01,4734
absangle2wall_flyany_framecrabwalkall,1.064480e+00,-3.823709e+00,42662
absangle2wall_flyany_framecrabwalkextreme,7.972088e-01,-2.802147e+00,1862
absangle2wall_flyany_framejump,1.513236e+00,-2.006335e+00,2443
absangle2wall_flyany_framejumpstart,1.532190e+00,-1.687372e+00,938
absangle2wall_flyany_framemove,1.263765e+00,-2.455154e+00,348239
absangle2wall_flyany_framenearwall,1.268894e+00,-3.277323e+00,375764
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.250611e-01,-5.217976e+00,5419
absangle2wall_flyany_framerightingstart,1.701928e+00,-2.035061e+00,258
absangle2wall_flyany_framestop,1.454709e+00,-4.186600e+00,107115
absangle2wall_flyany_frametouch,1.409482e+00,-1.908850e-01,11851
absangle2wall_flyany_framewalk,1.337367e+00,-1.047272e+00,196418
absangle2wall_flyany_framewinggrooming,1.081569e+00,-6.878673e+00,11486
absangle2wall_flyfemale_framenearwall,1.264357e+00,-3.393399e+00,172332
absangle2wall_flymale_framenearwall,1.271288e+00,-2.757813e+00,202691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663780e+00,-2.370847e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391894e+00,-1.196540e+00,1573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486431e+00,9.548142e-01,1762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.415375e+00,3.183352e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.475249e+00,-2.717620e+00,274
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464065e+00,-3.900102e+00,154709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469425e+00,-5.562999e-01,2107
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.360943e+00,-3.750845e+00,37643
absanglefrom1to2_nose2ell_flyany_frametouch,7.337785e-01,-4.359660e-01,11851
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.442173e+00,-2.478647e+00,73337
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.013773e-01,-3.510987e+00,5822
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.461568e-01,2.928429e+00,202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485168e+00,-7.819738e-01,81060
absanglefrom1to2_nose2ell_flymale_frametouch,7.640627e-01,1.037754e+00,5999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.424742e+00,8.778398e+00,375748
absdangle2wall_flyfemale_framenearwall,2.298493e+00,7.164654e+00,172324
absdangle2wall_flymale_framenearwall,2.530106e+00,8.966176e+00,202683
absdtheta_flyany_frameany,2.310429e+00,1.003306e+01,455335
absdtheta_flyany_framebackup,3.241380e+00,4.854230e+00,2270
absdtheta_flyany_framebodyturn,7.022565e+00,5.009815e+00,11956
absdtheta_flyany_framecrabwalkall,2.228083e+00,4.991893e+00,42661
absdtheta_flyany_framecrabwalkextreme,2.315092e+00,4.742949e+00,1862
absdtheta_flyany_framemove,2.897450e+00,8.307183e+00,348220
absdtheta_flyany_framenearfly,2.306951e+00,7.916446e+00,154703
absdtheta_flyany_framenearwall,2.409899e+00,8.788193e+00,375748
absdtheta_flyany_framenotnearfly_notnearwall,1.781228e+00,1.014372e+01,73525
absdtheta_flyany_framepivotcenter,8.514562e+00,4.943963e+00,301
absdtheta_flyany_framepivottail,6.801961e+00,6.210510e+00,19962
absdtheta_flyany_framerighting,1.054198e+01,3.045336e+00,3135
absdtheta_flyany_framestop,4.196450e-01,2.227484e-01,107115
absdtheta_flyany_frametouch,2.088045e+00,3.905300e+00,11851
absdtheta_flyany_framewalk,2.280813e+00,6.587199e+00,196414
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.204437e-01,1.608106e+00,11486
absdtheta_flyfemale_frameany,2.208416e+00,8.333239e+00,214634
absdtheta_flymale_frameany,2.399817e+00,1.036724e+01,239684
absdtheta_flymale_framechase,1.761603e+00,-5.821953e-01,202
absdv_cor_flyany_frameany,2.874910e+00,7.422148e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.904975e+00,5.751906e+00,2270
absdv_cor_flyany_framebodyturn,4.151134e+00,4.325200e+00,11956
absdv_cor_flyany_framecrabwalkall,7.803632e+00,6.672108e+00,42661
absdv_cor_flyany_framecrabwalkextreme,6.306393e+00,6.707492e+00,1862
absdv_cor_flyany_framejump,1.535029e+01,1.823107e-01,2443
absdv_cor_flyany_framemove,3.719787e+00,5.091769e+00,348220
absdv_cor_flyany_framenearfly,2.517486e+00,5.534243e+00,154703
absdv_cor_flyany_framenearwall,3.087207e+00,6.346613e+00,375748
absdv_cor_flyany_framenotnearfly_notnearwall,1.783446e+00,7.709739e+00,73525
absdv_cor_flyany_framepivotcenter,6.446846e-02,-8.921119e-02,301
absdv_cor_flyany_framepivottail,3.272409e+00,3.374408e+00,19962
absdv_cor_flyany_framerighting,6.821739e+00,1.731479e+00,3135
absdv_cor_flyany_framestop,1.851901e-01,5.179832e+00,107115
absdv_cor_flyany_frametouch,2.247932e+00,3.457551e+00,11851
absdv_cor_flyany_framewalk,4.383227e+00,4.886669e+00,196414
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.506566e-01,2.972396e+00,11486
absdv_cor_flyfemale_frameany,2.512797e+00,5.607109e+00,214634
absdv_cor_flymale_frameany,3.200616e+00,7.935563e+00,239684
absdv_cor_flymale_framechase,3.283872e+00,4.502397e+00,202
absphidiff_nose2ell_flyany_framenearfly,1.714258e+00,2.043214e+00,154703
absphidiff_nose2ell_flyany_frametouch,1.590057e+00,1.757543e-01,11851
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708526e+00,1.842483e+00,73334
absphidiff_nose2ell_flyfemale_frametouch,1.556557e+00,-2.374303e+00,5822
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.560920e-01,-5.370934e-01,202
absphidiff_nose2ell_flymale_framenearfly,1.719489e+00,2.108379e+00,81057
absphidiff_nose2ell_flymale_frametouch,1.621727e+00,1.323148e+00,5999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.906869e+00,1.086903e+01,455335
abssmoothdtheta_flyfemale_frameany,1.830307e+00,9.030692e+00,214634
abssmoothdtheta_flymale_frameany,1.973997e+00,1.116591e+01,239684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606105e+00,6.775409e-01,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746217e+00,1.441938e+00,1762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668273e+00,3.037235e-02,232
absthetadiff_nose2ell_flyany_framenearfly,1.753090e+00,2.326089e+00,154709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610785e+00,7.005694e-01,2107
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685061e+00,2.382324e+00,37643
absthetadiff_nose2ell_flyany_frametouch,1.992199e+00,3.492339e+00,11851
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766695e+00,2.295217e+00,73337
absthetadiff_nose2ell_flyfemale_frametouch,1.965306e+00,2.731944e+00,5822
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.299447e-01,1.639059e+00,202
absthetadiff_nose2ell_flymale_framenearfly,1.740290e+00,2.235036e+00,81060
absthetadiff_nose2ell_flymale_frametouch,2.018839e+00,2.553578e+00,5999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.092445e-01,7.895232e-01,348239
absyaw_flyfemale_framemove,6.395729e-01,1.257427e+00,167240
absyaw_flymale_framemove,5.813930e-01,4.320830e-01,180137
accmag_flyany_frameany,1.891332e+02,9.248137e+00,455335
accmag_flyfemale_frameany,1.751168e+02,6.734870e+00,214634
accmag_flymale_frameany,2.016577e+02,1.098488e+01,239684
angle_biggest_wing_flyany_frameany,1.496269e-02,-2.952179e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.870702e-02,-2.611919e+00,214643
angle_biggest_wing_flymale_frameany,1.168238e-02,-2.291790e+00,239694
angle_smallest_wing_flyany_frameany,9.198160e-03,-1.057374e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.198552e-02,-1.954354e-02,214643
angle_smallest_wing_flymale_frameany,6.774270e-03,-1.374125e+00,239694
angleonclosestfly_flyany_framenearfly,-3.616885e-01,2.408190e-01,154709
angleonclosestfly_flyany_framestop_nearfly,-3.678692e-01,3.318346e-02,37643
angleonclosestfly_flyany_frametouch,-4.407843e-01,-3.248227e+00,11851
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.465821e-01,6.028061e-01,73337
angleonclosestfly_flyfemale_frametouch,-3.888475e-01,-6.107359e-01,5822
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.802688e-02,2.270257e+00,202
angleonclosestfly_flymale_framenearfly,-3.719846e-01,-7.558445e-01,81060
angleonclosestfly_flymale_frametouch,-4.937297e-01,-3.542794e+00,5999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.990407e-01,2.147461e-01,455354
anglesub_flyfemale_frameany,2.066063e-01,1.376225e+00,214643
anglesub_flymale_frameany,1.923560e-01,-4.445542e-01,239694
area_flyany_frameany,1.889555e+00,1.426996e+00,455354
area_flyfemale_frameany,2.127403e+00,1.215619e+00,214643
area_flymale_frameany,1.676488e+00,2.087879e+00,239694
area_inmost_wing_flyany_frameany,8.161818e-01,-9.023053e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.374363e-01,3.759205e+00,11486
area_inmost_wing_flyfemale_frameany,8.541634e-01,-8.581126e-01,214643
area_inmost_wing_flymale_frameany,7.817079e-01,-7.204071e-01,239694
area_outmost_wing_flyany_frameany,8.322445e-01,-2.317621e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.749100e-01,-2.330670e+00,11486
area_outmost_wing_flyfemale_frameany,8.744835e-01,-2.369298e+00,214643
area_outmost_wing_flymale_frameany,7.939409e-01,-1.744579e+00,239694
arena_angle_flyany_frameany,-3.331980e-01,-4.088099e+00,455354
b_mm_flyany_frameany,2.317625e-01,1.672624e+00,455354
b_mm_flyfemale_frameany,2.447716e-01,1.134390e+00,214643
b_mm_flymale_frameany,2.201140e-01,2.499456e+00,239694
boutfreq_flyany_framebackup,1.513108e-03,1.828586e+00,455354
boutfreq_flyany_framebodyturn,1.039631e-02,1.303131e+01,455354
boutfreq_flyany_framecrabwalkall,1.157341e-02,8.377434e-01,455354
boutfreq_flyany_framecrabwalkextreme,1.159537e-03,2.519511e+00,455354
boutfreq_flyany_framejump,2.059936e-03,6.261880e+00,455354
boutfreq_flyany_framepivotcenter,2.723156e-04,7.669212e-01,455354
boutfreq_flyany_framepivottail,1.190283e-02,6.250715e+00,455354
boutfreq_flyany_framerighting,5.665921e-04,3.420945e+00,455354
boutfreq_flyany_framestop,2.091999e-02,6.873723e+00,455354
boutfreq_flyany_frametouch,6.344514e-03,2.495884e+00,455354
boutfreq_flyany_framewalk,2.899502e-02,6.493233e+00,455354
boutfreq_flyany_framewingextension,2.196094e-05,-8.829572e-01,455354
boutfreq_flyany_framewingflick,1.361578e-04,-7.929149e-01,455354
boutfreq_flyany_framewinggrooming,5.292586e-04,-4.394975e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.172160e-06,-7.731895e-01,239684
boutfreq_flymale_framechase,3.337728e-04,-9.180702e-01,239684
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239684
corfrac_maj_flyany_frameany,-1.830152e-01,-5.457196e+00,455335
corfrac_maj_flyany_framebackup,-2.249099e-01,-5.020173e-01,2270
corfrac_maj_flyany_framebodyturn,-7.235881e-01,1.979180e+00,11956
corfrac_maj_flyany_framecrabwalkall,-3.128453e-01,-6.247538e-01,42661
corfrac_maj_flyany_framecrabwalkextreme,-6.566894e-01,-2.971347e+00,1862
corfrac_maj_flyany_framepivotcenter,-1.392163e-01,-2.238821e+00,301
corfrac_maj_flyany_framepivottail,-6.886947e-01,-7.205296e-01,19962
corfrac_maj_flyfemale_frameany,-1.884999e-01,-4.894392e+00,214634
corfrac_maj_flymale_frameany,-1.779497e-01,-5.266805e+00,239684
da_flyany_frameany,-1.292185e-06,1.014960e+00,455335
da_flyfemale_frameany,-1.732681e-05,1.586223e+00,214634
da_flymale_frameany,5.552912e-06,-1.518948e+00,239684
dangle2wall_flyany_framenearwall,3.373875e-02,3.670259e-01,375748
dangle2wall_flyfemale_framenearwall,6.879060e-02,2.251880e+00,172324
dangle2wall_flymale_framenearwall,4.350168e-03,-1.924073e+00,202683
dangle_biggest_wing_flyany_frameany,-5.466219e-04,1.252494e+00,455335
dangle_biggest_wing_flyfemale_frameany,-8.736018e-04,9.855012e-01,214634
dangle_biggest_wing_flymale_frameany,-3.582007e-04,1.126066e+00,239684
dangle_smallest_wing_flyany_frameany,4.806948e-04,-1.255817e+00,455335
dangle_smallest_wing_flyfemale_frameany,7.610527e-04,-1.021748e+00,214634
dangle_smallest_wing_flymale_frameany,3.582007e-04,-1.093994e+00,239684
danglesub_flyany_framemove,-1.030393e-02,1.943990e+00,348220
danglesub_flyany_framenearfly,-1.517207e-01,-4.773423e+00,154703
danglesub_flyfemale_framenearfly,-1.412635e-01,-4.228890e+00,73334
danglesub_flymale_framenearfly,-1.617789e-01,-4.748731e+00,81057
darea_flyany_frameany,-6.441675e-06,3.645732e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.385240e-01,-1.792889e+00,2270
darea_flyany_framebodyturn,-5.770830e-02,-6.916973e-01,11956
darea_flyany_framechase,4.989346e-02,2.765046e-01,364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.561420e-04,3.117182e+00,42661
darea_flyany_framecrabwalkextreme,1.657110e-02,2.964146e+00,1862
darea_flyany_framejump,-2.838594e-01,-1.528381e+00,2443
darea_flyany_framepivotcenter,-3.503438e-02,-9.564415e-01,301
darea_flyany_framepivottail,-9.848954e-02,-1.060994e+00,19962
darea_flyany_framerighting,1.252677e-01,1.333229e+00,3135
darea_flyany_framestop,-3.010178e-02,-5.424810e+00,107115
darea_flyany_frametouch,-1.358936e-01,-4.299861e+00,11851
darea_flyany_framewalk,3.593918e-02,1.021025e+00,196414
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.538880e-02,-7.765872e+00,11486
darea_flyfemale_frameany,-4.833603e-05,1.660154e+00,214634
darea_flymale_frameany,-3.854023e-05,-2.157605e+00,239684
darea_inmost_wing_flyany_frameany,3.630691e-02,-3.232602e+00,455335
darea_inmost_wing_flyfemale_frameany,3.476694e-02,-3.458530e+00,214634
darea_inmost_wing_flymale_frameany,3.719483e-02,-2.038637e+00,239684
darea_outmost_wing_flyany_frameany,-3.616121e-02,3.234521e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.438927e-02,3.445995e+00,214634
darea_outmost_wing_flymale_frameany,-3.714072e-02,2.076496e+00,239684
db_flyany_frameany,-8.925508e-07,-7.898816e-01,455335
db_flyfemale_frameany,1.388142e-06,1.540388e+00,214634
db_flymale_frameany,-8.432441e-06,-2.630212e+00,239684
dcenter_flyany_frameany,1.220784e+01,2.647796e+00,455354
dcenter_flyany_framebackupstart,8.311320e+00,-1.139456e+00,688
dcenter_flyany_framebodyturn,1.225785e+01,2.433279e+00,11956
dcenter_flyany_framebodyturnstart,1.214598e+01,2.552051e+00,4734
dcenter_flyany_framecrabwalkallstart,1.301702e+01,4.610172e+00,5268
dcenter_flyany_framecrabwalkextreme,1.119981e+01,5.236336e+00,1862
dcenter_flyany_framecrabwalkextremestart,1.101996e+01,5.003377e+00,528
dcenter_flyany_framejumpstart,1.294441e+01,1.919353e+00,938
dcenter_flyany_framemove,1.243915e+01,3.808683e+00,348239
dcenter_flyany_framenearwall,1.114488e+01,2.311210e+00,375764
dcenter_flyany_framepivotcenter,1.133148e+01,1.207996e+00,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.146508e+01,2.720750e+00,5419
dcenter_flyany_framerightingstart,1.296365e+01,1.683111e+00,258
dcenter_flyany_framestop,1.130156e+01,-8.185264e-02,107115
dcenter_flyany_frametouch,3.016337e+00,2.375453e+00,11851
dcenter_flyany_framewalk,1.395041e+01,4.923612e+00,196418
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.603368e+01,3.842425e+00,11486
dcenter_flyfemale_frameany,1.199585e+01,2.061561e+00,214643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237935e+01,2.605783e+00,239694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.159216e-01,-1.451778e+00,348220
ddcenter_flyany_framenearfly,8.444641e-01,5.719206e+00,154703
ddcenter_flyfemale_framenearfly,7.485382e-01,4.893742e+00,73334
ddcenter_flymale_framenearfly,9.314865e-01,6.124977e+00,81057
ddell2nose_flyany_framenearfly,2.015027e+00,4.777078e+00,154703
ddell2nose_flyfemale_framenearfly,1.868723e+00,4.179286e+00,73334
ddell2nose_flymale_framenearfly,2.148089e+00,5.141221e+00,81057
ddist2wall_flyany_framenearwall,4.537562e-02,5.437025e+00,375748
ddist2wall_flyfemale_framenearwall,5.236079e-02,5.162737e+00,172324
ddist2wall_flymale_framenearwall,4.018932e-02,4.184815e+00,202683
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.046213e+00,4.866901e+00,154703
ddnose2ell_flyfemale_framenearfly,1.887561e+00,4.129243e+00,73334
ddnose2ell_flymale_framechase,-3.320478e+00,-4.032599e+00,202
ddnose2ell_flymale_framenearfly,2.189238e+00,5.130825e+00,81057
decc_flyany_frameany,-9.233082e-07,-1.336813e+00,455335
decc_flyfemale_frameany,1.457206e-05,-2.551087e-01,214634
decc_flymale_frameany,-1.925930e-05,-1.059109e+00,239684
dell2nose_flyany_frameany,1.127482e+01,2.559088e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100004e+01,1.974803e+00,214643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150302e+01,2.541201e+00,239694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.154623e+01,-8.972728e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.466350e+00,-1.019707e+00,688
dist2wall_flyany_framebodyturnstart,9.078653e+00,2.458496e+00,4734
dist2wall_flyany_framecrabwalkall,6.829463e+00,-5.507186e-01,42662
dist2wall_flyany_framecrabwalkextreme,8.482817e+00,5.747231e-01,1862
dist2wall_flyany_framejump,2.185369e+01,2.537628e+00,2443
dist2wall_flyany_framejumpstart,1.964524e+01,1.950664e+00,938
dist2wall_flyany_framemove,1.028718e+01,1.113712e+00,348239
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.152977e+00,-9.463381e-01,5419
dist2wall_flyany_framerightingstart,2.047661e+01,5.230885e+00,258
dist2wall_flyany_framestop,1.545409e+01,-4.965227e-01,107115
dist2wall_flyany_frametouch,8.069069e+00,-1.846227e+00,11851
dist2wall_flyany_framewalk,1.041870e+01,1.144381e+00,196418
dist2wall_flyany_framewinggrooming,2.519028e+01,2.931575e+00,11486
dist2wall_flyfemale_frameany,1.191587e+01,-1.186500e+00,214643
dist2wall_flymale_frameany,1.118269e+01,-5.018845e-01,239694
dmax_wing_angle_flyany_frameany,7.284949e-03,8.221981e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.260412e-03,-8.316374e-01,214634
dmax_wing_angle_flymale_frameany,1.719101e-02,1.368932e+00,239684
dmax_wing_area_flyany_frameany,-2.025608e-01,2.694400e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.360433e-01,1.937914e+00,214634
dmax_wing_area_flymale_frameany,-1.723350e-01,2.332080e+00,239684
dmin_wing_angle_flyany_frameany,-7.350876e-03,-8.278943e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.147863e-03,7.626095e-01,214634
dmin_wing_angle_flymale_frameany,-1.719101e-02,-1.326869e+00,239684
dmin_wing_area_flyany_frameany,2.027065e-01,-2.693197e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.364210e-01,-1.948606e+00,214634
dmin_wing_area_flymale_frameany,1.723892e-01,-2.316297e+00,239684
dnose2ell_angle_30tomin30_flyany_frameany,1.179269e+01,2.396193e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157646e+01,1.781242e+00,214643
dnose2ell_angle_30tomin30_flymale_frameany,1.196849e+01,2.400568e+00,239694
dnose2ell_angle_min20to20_flyany_frameany,4.765534e+01,3.776611e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.562429e+01,2.994526e+00,214643
dnose2ell_angle_min20to20_flymale_frameany,4.917795e+01,2.796699e+00,239694
dnose2ell_angle_min30to30_flyany_frameany,3.792518e+01,3.490972e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.640887e+01,2.739549e+00,214643
dnose2ell_angle_min30to30_flymale_frameany,3.905021e+01,2.658721e+00,239694
dnose2ell_flyany_frameany,1.121262e+01,2.385621e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.483706e+00,-1.193176e+00,688
dnose2ell_flyany_framebodyturn,1.125812e+01,2.101630e+00,11956
dnose2ell_flyany_framebodyturnstart,1.115064e+01,2.189020e+00,4734
dnose2ell_flyany_framecrabwalkallstart,1.213747e+01,4.527010e+00,5268
dnose2ell_flyany_framecrabwalkextreme,1.034351e+01,5.176129e+00,1862
dnose2ell_flyany_framecrabwalkextremestart,1.009573e+01,4.917847e+00,528
dnose2ell_flyany_framejumpstart,1.209765e+01,1.762341e+00,938
dnose2ell_flyany_framenearwall,1.013674e+01,2.046462e+00,375764
dnose2ell_flyany_framepivotcenter,1.046642e+01,1.153236e+00,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058354e+01,2.480948e+00,5419
dnose2ell_flyany_framerightingstart,1.213496e+01,1.753857e+00,258
dnose2ell_flyany_framestop,1.021693e+01,-4.020319e-01,107115
dnose2ell_flyany_frametouch,1.143858e+00,9.990745e-01,11851
dnose2ell_flyany_framewalk,1.302274e+01,4.746414e+00,196418
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490673e+01,3.492726e+00,11486
dnose2ell_flyfemale_frameany,1.099360e+01,1.795817e+00,214643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138988e+01,2.367677e+00,239694
dnose2ell_flymale_framechase,3.072356e+00,4.542715e+00,202
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212362e+01,2.441365e+00,455354
dnose2tail_flyany_framemove,1.239445e+01,3.601797e+00,348239
dnose2tail_flyfemale_frameany,1.188858e+01,1.802527e+00,214643
dnose2tail_flymale_frameany,1.231452e+01,2.409489e+00,239694
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,214634
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,239684
dphi_flyany_framemove,2.882902e-02,7.105455e-01,348220
dphi_flyfemale_framemove,6.340209e-03,8.021872e-02,167231
dphi_flymale_framemove,5.007417e-02,9.489696e-01,180127
dtheta_flyany_frameany,9.724461e-04,2.180304e-01,455335
dtheta_flyfemale_frameany,2.609839e-02,2.723656e+00,214634
dtheta_flymale_frameany,-2.146777e-02,-2.029926e+00,239684
du_cor_flyany_frameany,9.436384e+00,5.197361e+00,455335
du_cor_flyfemale_frameany,8.362501e+00,4.269138e+00,214634
du_cor_flymale_frameany,1.040845e+01,5.156324e+00,239684
du_ctr_flyany_frameany,9.961883e+00,5.240119e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.046380e+01,-5.676891e+00,2270
du_ctr_flyany_framebodyturn,7.173625e+00,5.718984e+00,11956
du_ctr_flyany_framecrabwalkall,1.420361e+01,3.878942e+00,42661
du_ctr_flyany_framecrabwalkextreme,1.402698e+00,3.739514e+00,1862
du_ctr_flyany_framejump,3.623962e+01,1.373408e+00,2443
du_ctr_flyany_framemove,1.302081e+01,2.566738e+00,348220
du_ctr_flyany_framenearfly,7.641229e+00,3.227151e+00,154703
du_ctr_flyany_framenearwall,9.971113e+00,3.872948e+00,375748
du_ctr_flyany_framenotnearfly_notnearwall,9.837126e+00,5.563741e+00,73525
du_ctr_flyany_framepivotcenter,7.089973e-01,1.430328e+00,301
du_ctr_flyany_framerighting,3.945955e+00,-8.070941e-01,3135
du_ctr_flyany_framestop,1.440568e-01,3.791872e+00,107115
du_ctr_flyany_frametouch,1.886235e+00,-1.814785e+00,11851
du_ctr_flyany_framewalk,1.979063e+01,3.685672e+00,196414
du_ctr_flyany_framewingextension,NaN,NaN,0
