field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205529e-01,-5.716243e-01,455412
a_mm_flyfemale_frameany,6.687868e-01,6.872174e-02,215507
a_mm_flymale_frameany,5.771942e-01,-9.083485e-01,239732
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.359089e-01,2.318109e+00,587
absangle2wall_flyany_framebodyturnstart,1.139072e+00,8.668033e-01,2429
absangle2wall_flyany_framecrabwalkall,1.162417e+00,-4.255574e-01,52529
absangle2wall_flyany_framecrabwalkextreme,1.155058e+00,1.080701e+00,1352
absangle2wall_flyany_framejump,1.651263e+00,-9.671105e-01,953
absangle2wall_flyany_framejumpstart,1.645292e+00,-1.542153e+00,380
absangle2wall_flyany_framemove,1.321944e+00,-1.234510e+00,320766
absangle2wall_flyany_framenearwall,1.349837e+00,-9.227692e-01,368735
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.807533e-01,5.929825e-01,3531
absangle2wall_flyany_framerightingstart,2.121528e+00,8.091661e-01,347
absangle2wall_flyany_framestop,1.659049e+00,-1.586442e-01,134646
absangle2wall_flyany_frametouch,1.450743e+00,3.286617e-01,11751
absangle2wall_flyany_framewalk,1.347856e+00,-1.803153e+00,164836
absangle2wall_flyany_framewinggrooming,1.691038e+00,1.480880e+00,23079
absangle2wall_flyfemale_framenearwall,1.349800e+00,-9.712809e-01,180827
absangle2wall_flymale_framenearwall,1.350443e+00,-7.216103e-01,187767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.523484e+00,-7.419276e-01,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515473e+00,1.108887e+00,811
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366804e+00,-1.247321e+00,2260
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.090264e+00,-3.809359e-01,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514036e+00,-7.356870e-01,159195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443594e+00,8.823722e-01,1534
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497003e+00,-1.016861e-01,37044
absanglefrom1to2_nose2ell_flyany_frametouch,6.587622e-01,-1.824388e+00,11751
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539278e+00,-9.191872e-01,78404
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.166011e-01,-2.021691e+00,5064
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.160898e-01,-1.472458e+00,3026
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490866e+00,3.240739e-01,80791
absanglefrom1to2_nose2ell_flymale_frametouch,6.039543e-01,-1.173913e+00,6687
absanglefrom1to2_nose2ell_flymale_framewingextension,4.431130e-01,-2.162059e+00,991
absdangle2wall_flyany_framenearwall,1.831701e+00,2.036046e+00,368719
absdangle2wall_flyfemale_framenearwall,1.974240e+00,3.027116e+00,180818
absdangle2wall_flymale_framenearwall,1.702425e+00,8.685976e-01,187760
absdtheta_flyany_frameany,1.647283e+00,1.566872e+00,455392
absdtheta_flyany_framebackup,2.347861e+00,-3.611771e-01,2356
absdtheta_flyany_framebodyturn,5.397261e+00,-1.039831e+00,5971
absdtheta_flyany_framecrabwalkall,1.710959e+00,-5.867082e-03,52526
absdtheta_flyany_framecrabwalkextreme,1.831753e+00,2.086470e-01,1352
absdtheta_flyany_framemove,2.156679e+00,1.615634e+00,320746
absdtheta_flyany_framenearfly,1.759275e+00,1.436441e+00,159190
absdtheta_flyany_framenearwall,1.824827e+00,2.050107e+00,368719
absdtheta_flyany_framenotnearfly_notnearwall,9.451485e-01,-3.259726e-01,79287
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.060602e+00,-9.752684e-01,13041
absdtheta_flyany_framerighting,9.175775e+00,2.054161e-01,3907
absdtheta_flyany_framestop,4.023792e-01,-8.726194e-01,134646
absdtheta_flyany_frametouch,1.778664e+00,4.770203e-01,11751
absdtheta_flyany_framewalk,1.646471e+00,1.112344e-01,164834
absdtheta_flyany_framewingextension,1.099748e+00,-9.190437e-01,993
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.990831e-01,-8.517319e-01,23079
absdtheta_flyfemale_frameany,1.835275e+00,3.318409e+00,215497
absdtheta_flymale_frameany,1.478184e+00,-3.656615e-01,239722
absdtheta_flymale_framechase,1.592161e+00,-9.198549e-01,3026
absdv_cor_flyany_frameany,2.040851e+00,-1.184851e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356211e+00,-4.060178e-01,2356
absdv_cor_flyany_framebodyturn,2.916650e+00,-8.138905e-02,5971
absdv_cor_flyany_framecrabwalkall,5.664035e+00,-2.195394e-02,52526
absdv_cor_flyany_framecrabwalkextreme,4.967969e+00,1.726742e+00,1352
absdv_cor_flyany_framejump,1.734385e+01,9.794644e-01,953
