field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224853e-01,-2.720226e-01,479460
a_mm_flyfemale_frameany,6.748775e-01,8.358346e-01,239730
a_mm_flymale_frameany,5.700930e-01,-1.942186e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.203017e-01,-6.815267e-01,636
absangle2wall_flyany_framebodyturnstart,1.409704e+00,1.060092e+01,1463
absangle2wall_flyany_framecrabwalkall,1.238346e+00,3.446222e+00,22337
absangle2wall_flyany_framecrabwalkextreme,1.096126e+00,3.780547e-02,495
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.471146e+00,8.744973e+00,270904
absangle2wall_flyany_framenearwall,1.485535e+00,4.027549e+00,316895
absangle2wall_flyany_framepivotcenterstart,1.839463e+00,2.046829e+00,398
absangle2wall_flyany_framepivottailstart,9.985595e-01,6.664179e+00,2350
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704856e+00,9.769773e-01,208556
absangle2wall_flyany_frametouch,1.488465e+00,1.469803e+00,7271
absangle2wall_flyany_framewalk,1.456132e+00,5.652064e+00,161242
absangle2wall_flyany_framewinggrooming,1.629343e+00,5.871046e-01,48008
absangle2wall_flyfemale_framenearwall,1.541926e+00,5.623771e+00,169942
absangle2wall_flymale_framenearwall,1.429145e+00,1.888860e+00,146953
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723852e+00,2.731211e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351043e+00,-2.154919e+00,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388290e+00,-7.917499e-01,1247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554281e+00,9.497084e-01,201961
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.557023e+00,NaN,223
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383780e+00,-8.694940e-01,872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601640e+00,2.089516e+00,92873
absanglefrom1to2_nose2ell_flyany_frametouch,6.387453e-01,-2.498117e+00,7271
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593286e+00,-5.344578e-02,111929
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.887081e-01,-3.258012e+00,3452
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.600258e-01,3.643935e-01,696
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515277e+00,8.197561e-01,90032
absanglefrom1to2_nose2ell_flymale_frametouch,5.887826e-01,-1.438996e+00,3819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.497930e+00,-1.402366e+00,316883
absdangle2wall_flyfemale_framenearwall,1.432035e+00,-2.134790e+00,169937
absdangle2wall_flymale_framenearwall,1.563825e+00,-4.746967e-01,146946
absdtheta_flyany_frameany,1.293070e+00,-2.286281e+00,479440
absdtheta_flyany_framebackup,2.467225e+00,4.316933e-01,2940
absdtheta_flyany_framebodyturn,5.801233e+00,5.106922e-01,3739
absdtheta_flyany_framecrabwalkall,1.952136e+00,2.508383e+00,22337
absdtheta_flyany_framecrabwalkextreme,1.853788e+00,4.864209e-01,495
absdtheta_flyany_framemove,1.909386e+00,-8.467727e-01,270884
absdtheta_flyany_framenearfly,1.273088e+00,-3.248472e+00,201952
absdtheta_flyany_framenearwall,1.493984e+00,-1.390969e+00,316883
absdtheta_flyany_framenotnearfly_notnearwall,8.749422e-01,-1.072845e+00,106918
absdtheta_flyany_framepivotcenter,6.343148e+00,-8.189533e-01,1154
absdtheta_flyany_framepivottail,5.494823e+00,8.344657e-01,9887
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.724438e-01,2.596326e+00,208556
absdtheta_flyany_frametouch,1.599202e+00,-1.441488e+00,7271
absdtheta_flyany_framewalk,1.630890e+00,-5.030019e-02,161241
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967510e-01,-9.832500e-01,48006
absdtheta_flyfemale_frameany,1.251156e+00,-2.324424e+00,239720
absdtheta_flymale_frameany,1.334984e+00,-1.910799e+00,239720
absdtheta_flymale_framechase,1.837175e+00,4.284572e-01,696
absdv_cor_flyany_frameany,1.267965e+00,-5.245426e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452716e+00,6.831802e-01,2940
absdv_cor_flyany_framebodyturn,2.094055e+00,-3.224595e+00,3739
absdv_cor_flyany_framecrabwalkall,4.809762e+00,-2.754968e+00,22337
absdv_cor_flyany_framecrabwalkextreme,3.964784e+00,-2.903287e+00,495
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.089671e+00,-4.965814e+00,270884
absdv_cor_flyany_framenearfly,1.068345e+00,-5.607458e+00,201952
absdv_cor_flyany_framenearwall,1.581878e+00,-4.439698e+00,316883
absdv_cor_flyany_framenotnearfly_notnearwall,7.083744e-01,-2.435009e+00,106918
absdv_cor_flyany_framepivotcenter,4.390381e-02,-7.736667e-01,1154
absdv_cor_flyany_framepivottail,1.826606e+00,-2.420541e+00,9887
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.514964e-01,-4.897523e-01,208556
absdv_cor_flyany_frametouch,1.211430e+00,-4.103679e+00,7271
absdv_cor_flyany_framewalk,2.658429e+00,-3.825790e+00,161241
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231542e-01,-3.333736e+00,48006
absdv_cor_flyfemale_frameany,1.172171e+00,-4.421506e+00,239720
absdv_cor_flymale_frameany,1.363759e+00,-5.250997e+00,239720
absdv_cor_flymale_framechase,2.491368e+00,1.155264e+00,696
absphidiff_nose2ell_flyany_framenearfly,1.653171e+00,5.397117e-01,201952
absphidiff_nose2ell_flyany_frametouch,1.517406e+00,-1.255476e+00,7271
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650744e+00,-9.565803e-02,111924
absphidiff_nose2ell_flyfemale_frametouch,1.549451e+00,-2.170377e+00,3452
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.481420e-01,5.083949e-01,696
absphidiff_nose2ell_flymale_framenearfly,1.655599e+00,1.014110e+00,90028
absphidiff_nose2ell_flymale_frametouch,1.485362e+00,-5.040477e-01,3819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.041161e+00,-1.595089e+00,479440
abssmoothdtheta_flyfemale_frameany,1.035788e+00,-1.602064e+00,239720
abssmoothdtheta_flymale_frameany,1.046533e+00,-1.359034e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.827943e+00,2.529190e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804330e+00,2.169630e+00,1247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625230e+00,8.565997e-02,201961
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.251152e+00,NaN,223
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.727802e+00,2.337154e+00,872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533176e+00,-6.070932e-01,92873
absthetadiff_nose2ell_flyany_frametouch,1.709464e+00,-1.198022e+00,7271
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616330e+00,-7.850551e-01,111929
absthetadiff_nose2ell_flyfemale_frametouch,1.746042e+00,-3.237877e+00,3452
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.067721e-01,1.770821e+00,696
absthetadiff_nose2ell_flymale_framenearfly,1.634129e+00,7.866131e-01,90032
absthetadiff_nose2ell_flymale_frametouch,1.672887e+00,-9.999293e-02,3819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.930293e-01,-1.265335e+00,270904
absyaw_flyfemale_framemove,5.349684e-01,-4.759186e-01,141093
absyaw_flymale_framemove,4.510902e-01,-1.574989e+00,129811
accmag_flyany_frameany,8.434052e+01,-4.614671e+00,479440
accmag_flyfemale_frameany,8.224422e+01,-4.236686e+00,239720
accmag_flymale_frameany,8.643682e+01,-4.529998e+00,239720
angle_biggest_wing_flyany_frameany,4.166468e-02,1.459632e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.590511e-02,-1.559828e+00,239730
angle_biggest_wing_flymale_frameany,6.742426e-02,3.373021e+00,239730
angle_smallest_wing_flyany_frameany,2.012165e-02,2.763368e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.810768e-03,-9.741354e-01,239730
angle_smallest_wing_flymale_frameany,3.743253e-02,4.564279e+00,239730
angleonclosestfly_flyany_framenearfly,-3.140437e-01,2.906247e+00,201961
angleonclosestfly_flyany_framestop_nearfly,-3.311107e-01,1.811880e+00,92873
angleonclosestfly_flyany_frametouch,-3.748727e-01,-5.426177e-01,7271
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.175782e-01,1.951855e+00,111929
angleonclosestfly_flyfemale_frametouch,-4.870545e-01,-1.595341e+00,3452
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.616353e-03,-2.804937e-01,696
angleonclosestfly_flymale_framenearfly,-3.105091e-01,2.393526e+00,90032
angleonclosestfly_flymale_frametouch,-2.626909e-01,9.159146e-01,3819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.073498e-01,1.196440e+00,479460
anglesub_flyfemale_frameany,2.151342e-01,3.046926e+00,239730
anglesub_flymale_frameany,1.995654e-01,-1.372435e-01,239730
area_flyany_frameany,1.624848e+00,-1.157575e+00,479460
area_flyfemale_frameany,1.863900e+00,-9.032607e-01,239730
area_flymale_frameany,1.385795e+00,-1.763145e+00,239730
area_inmost_wing_flyany_frameany,9.620443e-01,1.512023e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.985065e-01,6.061551e+00,48008
area_inmost_wing_flyfemale_frameany,9.940456e-01,1.016341e+00,239730
area_inmost_wing_flymale_frameany,9.300431e-01,1.772531e+00,239730
area_outmost_wing_flyany_frameany,1.028241e+00,1.880293e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.010795e-01,1.595781e-01,48008
area_outmost_wing_flyfemale_frameany,1.054412e+00,7.373820e-01,239730
area_outmost_wing_flymale_frameany,1.002070e+00,2.880001e+00,239730
arena_angle_flyany_frameany,-1.119276e+00,-1.202590e+01,479460
b_mm_flyany_frameany,2.065122e-01,-1.853090e+00,479460
b_mm_flyfemale_frameany,2.197185e-01,-2.265053e+00,239730
b_mm_flymale_frameany,1.933059e-01,-1.486339e+00,239730
boutfreq_flyany_framebackup,1.368206e-03,2.213359e+00,479460
boutfreq_flyany_framebodyturn,3.051349e-03,-2.006207e+00,479460
boutfreq_flyany_framecrabwalkall,6.932799e-03,-6.104972e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-5.178676e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-3.474243e+00,479460
boutfreq_flyany_framepivotcenter,8.301005e-04,1.096165e+01,479460
boutfreq_flyany_framepivottail,4.901347e-03,-1.539517e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-3.281437e+00,479460
boutfreq_flyany_framestop,1.647270e-02,3.224134e+00,479460
boutfreq_flyany_frametouch,3.003379e-03,-3.238711e+00,479460
boutfreq_flyany_framewalk,1.648730e-02,-3.126146e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.473859e+00,479460
boutfreq_flyany_framewingflick,1.126267e-04,5.808337e-02,479460
boutfreq_flyany_framewinggrooming,2.358904e-03,5.746969e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,239720
boutfreq_flymale_framechase,3.378942e-04,-2.284920e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239720
corfrac_maj_flyany_frameany,-7.759399e-02,4.125608e+00,479440
corfrac_maj_flyany_framebackup,-1.346682e-01,7.150764e+00,2940
corfrac_maj_flyany_framebodyturn,-6.780920e-01,7.295089e+00,3739
corfrac_maj_flyany_framecrabwalkall,-4.011683e-01,-7.896853e+00,22337
corfrac_maj_flyany_framecrabwalkextreme,-4.741641e-01,9.865574e-01,495
corfrac_maj_flyany_framepivotcenter,-8.844009e-02,1.509985e+00,1154
corfrac_maj_flyany_framepivottail,-6.295378e-01,7.519772e+00,9887
corfrac_maj_flyfemale_frameany,-1.077555e-01,2.236136e+00,239720
corfrac_maj_flymale_frameany,-4.743247e-02,5.732558e+00,239720
da_flyany_frameany,1.164131e-05,2.908902e+00,479440
da_flyfemale_frameany,-1.252828e-06,1.494655e+00,239720
da_flymale_frameany,2.453546e-05,-1.947520e-01,239720
dangle2wall_flyany_framenearwall,8.622906e-02,5.132934e+00,316883
dangle2wall_flyfemale_framenearwall,6.913358e-02,1.302979e+00,169937
dangle2wall_flymale_framenearwall,1.033245e-01,9.229532e+00,146946
dangle_biggest_wing_flyany_frameany,2.444587e-02,2.207909e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.782758e-02,6.608793e+00,239720
dangle_biggest_wing_flymale_frameany,-2.893584e-02,-1.962074e+00,239720
dangle_smallest_wing_flyany_frameany,-2.437349e-02,-2.199409e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.768501e-02,-6.581118e+00,239720
dangle_smallest_wing_flymale_frameany,2.893803e-02,1.972971e+00,239720
danglesub_flyany_framemove,-2.289509e-02,-2.400563e+00,270884
danglesub_flyany_framenearfly,-5.702770e-02,3.686142e+00,201952
danglesub_flyfemale_framenearfly,-4.697816e-02,4.475280e+00,111924
danglesub_flymale_framenearfly,-6.707723e-02,2.631722e+00,90028
darea_flyany_frameany,2.169428e-05,1.160986e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,3.604629e-02,9.928540e+00,2940
darea_flyany_framebodyturn,-6.674900e-02,-1.429953e+00,3739
darea_flyany_framechase,-3.737952e-02,-2.022368e+00,810
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.075612e-02,-3.310911e+00,22337
darea_flyany_framecrabwalkextreme,-3.559609e-02,-3.045598e-01,495
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.111210e-02,-3.377674e-01,1154
darea_flyany_framepivottail,-1.230304e-01,-3.213242e+00,9887
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.928354e-03,4.027798e+00,208556
darea_flyany_frametouch,-1.049328e-01,-1.080425e+00,7271
darea_flyany_framewalk,6.740079e-03,-3.555156e+00,161241
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.340604e-02,-9.324007e-01,48006
darea_flyfemale_frameany,3.823595e-05,1.879092e+00,239720
darea_flymale_frameany,5.152611e-06,-1.405180e+00,239720
darea_inmost_wing_flyany_frameany,1.228682e-01,2.299301e+00,479440
darea_inmost_wing_flyfemale_frameany,4.539875e-02,-2.548702e+00,239720
darea_inmost_wing_flymale_frameany,2.003377e-01,6.442284e+00,239720
darea_outmost_wing_flyany_frameany,-1.229802e-01,-2.310781e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.568502e-02,2.518196e+00,239720
darea_outmost_wing_flymale_frameany,-2.002755e-01,-6.428545e+00,239720
db_flyany_frameany,-1.298229e-06,-1.278469e+00,479440
db_flyfemale_frameany,5.154181e-06,2.076719e+00,239720
db_flymale_frameany,-7.750638e-06,-2.568519e+00,239720
dcenter_flyany_frameany,1.137529e+01,4.449280e-01,479460
dcenter_flyany_framebackupstart,1.495511e+01,1.349960e+01,656
dcenter_flyany_framebodyturn,1.273683e+01,4.701421e+00,3739
dcenter_flyany_framebodyturnstart,1.255427e+01,4.699748e+00,1463
dcenter_flyany_framecrabwalkallstart,1.301123e+01,4.834999e+00,3323
dcenter_flyany_framecrabwalkextreme,8.153922e+00,1.928590e-01,495
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.274930e+01,5.132307e+00,270904
dcenter_flyany_framenearwall,1.135570e+01,3.349908e+00,316895
dcenter_flyany_framepivotcenter,7.938558e+00,-4.487981e-01,1154
dcenter_flyany_framepivotcenterstart,8.078700e+00,-1.765303e+00,398
dcenter_flyany_framepivottailstart,1.373499e+01,1.032814e+01,2350
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.349510e+00,-4.079148e+00,208556
dcenter_flyany_frametouch,3.061499e+00,3.606939e+00,7271
dcenter_flyany_framewalk,1.533558e+01,9.411654e+00,161242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.055907e+01,-5.810079e+00,48008
dcenter_flyfemale_frameany,1.063401e+01,-2.032419e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211656e+01,2.464543e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.197578e-01,2.565618e+00,270884
ddcenter_flyany_framenearfly,2.418133e-01,-3.457151e+00,201952
ddcenter_flyfemale_framenearfly,2.066424e-01,-3.755235e+00,111924
ddcenter_flymale_framenearfly,2.769841e-01,-3.063096e+00,90028
ddell2nose_flyany_framenearfly,7.497341e-01,-3.529760e+00,201952
ddell2nose_flyfemale_framenearfly,6.797868e-01,-3.732516e+00,111924
ddell2nose_flymale_framenearfly,8.196813e-01,-3.256370e+00,90028
ddist2wall_flyany_framenearwall,1.880195e-02,-7.915872e-01,316883
ddist2wall_flyfemale_framenearwall,1.500749e-02,-1.718802e+00,169937
ddist2wall_flymale_framenearwall,2.259641e-02,6.093565e-01,146946
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.657570e-01,-3.568574e+00,201952
ddnose2ell_flyfemale_framenearfly,6.860279e-01,-3.938733e+00,111924
ddnose2ell_flymale_framechase,-2.218072e+00,-2.299335e+00,696
ddnose2ell_flymale_framenearfly,8.454862e-01,-2.992063e+00,90028
decc_flyany_frameany,-1.020903e-05,-3.322644e+00,479440
decc_flyfemale_frameany,8.737611e-06,4.406947e-01,239720
decc_flymale_frameany,-2.915567e-05,-2.908930e+00,239720
dell2nose_flyany_frameany,1.048254e+01,4.915258e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.665895e+00,-1.911177e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129918e+01,2.504978e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.393967e+01,3.003674e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.701444e+00,-3.794456e-01,656
dist2wall_flyany_framebodyturnstart,1.035191e+01,5.742871e+00,1463
dist2wall_flyany_framecrabwalkall,7.597740e+00,2.425423e+00,22337
dist2wall_flyany_framecrabwalkextreme,8.815404e+00,1.381331e+00,495
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.151191e+01,3.583470e+00,270904
dist2wall_flyany_framepivotcenterstart,1.600950e+01,-4.434653e-02,398
dist2wall_flyany_framepivottailstart,7.244763e+00,2.080552e+00,2350
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.702725e+01,1.402216e+00,208556
dist2wall_flyany_frametouch,1.118435e+01,3.988847e+00,7271
dist2wall_flyany_framewalk,1.160522e+01,2.844988e+00,161242
dist2wall_flyany_framewinggrooming,2.025232e+01,-6.080592e-01,48008
dist2wall_flyfemale_frameany,1.273098e+01,4.997677e-01,239730
dist2wall_flymale_frameany,1.514836e+01,4.990059e+00,239730
dmax_wing_angle_flyany_frameany,3.657769e-02,4.749712e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.084724e-02,6.819792e+00,239720
dmax_wing_angle_flymale_frameany,2.230814e-02,1.316089e+00,239720
dmax_wing_area_flyany_frameany,-7.058702e-01,-9.385229e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.614104e-01,-6.207243e+00,239720
dmax_wing_area_flymale_frameany,-7.503301e-01,-8.886268e+00,239720
dmin_wing_angle_flyany_frameany,-3.650531e-02,-4.734845e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.070467e-02,-6.820689e+00,239720
dmin_wing_angle_flymale_frameany,-2.230595e-02,-1.299065e+00,239720
dmin_wing_area_flyany_frameany,7.057582e-01,9.379630e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.611242e-01,6.177103e+00,239720
dmin_wing_area_flymale_frameany,7.503923e-01,8.892188e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.099608e+01,2.576810e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024027e+01,-2.296710e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.175188e+01,2.319848e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.016994e+01,7.373355e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.833134e+01,5.817204e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.200854e+01,5.978846e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.985573e+01,6.989536e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.830442e+01,5.309058e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.140703e+01,5.970277e+00,239730
dnose2ell_flyany_frameany,1.054309e+01,6.978475e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.432186e+01,1.329448e+01,656
dnose2ell_flyany_framebodyturn,1.186223e+01,4.665469e+00,3739
dnose2ell_flyany_framebodyturnstart,1.167315e+01,4.607069e+00,1463
dnose2ell_flyany_framecrabwalkallstart,1.214627e+01,4.849408e+00,3323
dnose2ell_flyany_framecrabwalkextreme,7.209990e+00,3.992589e-01,495
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.050288e+01,3.618049e+00,316895
dnose2ell_flyany_framepivotcenter,7.157193e+00,-4.674533e-01,1154
dnose2ell_flyany_framepivotcenterstart,7.233865e+00,-1.780650e+00,398
dnose2ell_flyany_framepivottailstart,1.293710e+01,1.015323e+01,2350
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.558090e+00,-3.815714e+00,208556
dnose2ell_flyany_frametouch,1.258278e+00,3.808436e+00,7271
dnose2ell_flyany_framewalk,1.449661e+01,9.430504e+00,161242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.816838e+00,-5.700947e+00,48008
dnose2ell_flyfemale_frameany,9.839542e+00,-1.743425e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124664e+01,2.575390e+00,239730
dnose2ell_flymale_framechase,2.114509e+00,-2.401239e-01,696
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139619e+01,6.171618e-01,479460
dnose2tail_flyany_framemove,1.272392e+01,5.089312e+00,270904
dnose2tail_flyfemale_frameany,1.069494e+01,-1.868671e+00,239730
dnose2tail_flymale_frameany,1.209743e+01,2.504054e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,1.265125e-04,7.515769e-02,239720
dnwingsdetected_flymale_frameany,-1.265125e-04,1.077578e-01,239720
dphi_flyany_framemove,-6.471480e-02,-1.535159e+00,270884
dphi_flyfemale_framemove,-1.064587e-01,-2.003955e+00,141083
dphi_flymale_framemove,-2.297087e-02,-2.819516e-01,129801
dtheta_flyany_frameany,4.406743e-03,4.614468e-01,479440
dtheta_flyfemale_frameany,1.275142e-02,9.286109e-01,239720
dtheta_flymale_frameany,-3.937936e-03,-2.263901e-01,239720
du_cor_flyany_frameany,5.434987e+00,-3.079994e+00,479440
du_cor_flyfemale_frameany,4.982646e+00,-2.964263e+00,239720
du_cor_flymale_frameany,5.887327e+00,-2.726416e+00,239720
du_ctr_flyany_frameany,5.819070e+00,-3.071460e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.431869e+00,-2.176845e+00,2940
du_ctr_flyany_framebodyturn,4.728627e+00,-2.590365e+00,3739
du_ctr_flyany_framecrabwalkall,1.084687e+01,-1.127753e+00,22337
du_ctr_flyany_framecrabwalkextreme,1.023599e+00,-5.361803e-01,495
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.973907e+00,-1.607921e+00,270884
du_ctr_flyany_framenearfly,4.260966e+00,-4.192869e+00,201952
du_ctr_flyany_framenearwall,6.650690e+00,-2.382596e+00,316883
du_ctr_flyany_framenotnearfly_notnearwall,5.038945e+00,-1.659662e+00,106918
du_ctr_flyany_framepivotcenter,3.431735e-01,-9.499150e-01,1154
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.487860e-01,2.213012e+00,208556
du_ctr_flyany_frametouch,1.379512e+00,-3.649837e+00,7271
du_ctr_flyany_framewalk,1.501949e+01,-1.321272e+00,161241
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.013299e-01,-3.325249e+00,48006
du_ctr_flyfemale_frameany,5.359364e+00,-2.964267e+00,239720
