field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319061e-01,-1.402246e+00,455336
a_mm_flyfemale_frameany,6.756710e-01,-1.111059e+00,230393
a_mm_flymale_frameany,5.869562e-01,-1.824055e+00,224365
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.552811e-01,2.380621e+00,646
absangle2wall_flyany_framebodyturnstart,1.093177e+00,9.568089e-01,1586
absangle2wall_flyany_framecrabwalkall,1.168734e+00,1.603013e+00,27113
absangle2wall_flyany_framecrabwalkextreme,1.175760e+00,3.687490e+00,542
absangle2wall_flyany_framejump,1.475540e+00,-2.586971e+00,391
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320698e+00,2.582541e+00,182996
absangle2wall_flyany_framenearwall,1.407620e+00,1.082033e+00,274199
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.722323e-01,2.943803e+00,3157
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705674e+00,1.896722e+00,272340
absangle2wall_flyany_frametouch,1.457187e+00,1.681795e+00,6662
absangle2wall_flyany_framewalk,1.341888e+00,1.236583e+00,112631
absangle2wall_flyany_framewinggrooming,1.636711e+00,1.214862e+00,33589
absangle2wall_flyfemale_framenearwall,1.415986e+00,1.118857e+00,143994
absangle2wall_flymale_framenearwall,1.382193e+00,3.101515e-01,129652
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663795e+00,-5.014902e-01,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554870e+00,3.118396e-01,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344102e+00,-3.708918e+00,1054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569004e+00,-7.893691e-01,151723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
