field,value,zscore,nflyframes
a_mm_flyany_frameany,6.596715e-01,2.195971e+00,479205
a_mm_flyfemale_frameany,7.099751e-01,2.564458e+00,227608
a_mm_flymale_frameany,6.141642e-01,2.053754e+00,251597
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.879160e-01,-6.668218e-01,1161
absangle2wall_flyany_framebodyturnstart,1.058914e+00,-1.712496e+00,2409
absangle2wall_flyany_framecrabwalkall,1.070715e+00,-3.611865e+00,70613
absangle2wall_flyany_framecrabwalkextreme,8.651428e-01,-2.341625e+00,2335
absangle2wall_flyany_framejump,1.609743e+00,-1.492218e+00,1050
absangle2wall_flyany_framejumpstart,1.659061e+00,-1.012413e+00,394
absangle2wall_flyany_framemove,1.211814e+00,-6.581895e+00,337716
absangle2wall_flyany_framenearwall,1.292433e+00,-3.577514e+00,438481
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.953481e-01,-2.811049e+00,4368
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612629e+00,-1.587334e+00,141489
absangle2wall_flyany_frametouch,1.285816e+00,-4.890921e+00,24808
absangle2wall_flyany_framewalk,1.275365e+00,-4.726140e+00,175188
absangle2wall_flyany_framewinggrooming,1.528347e+00,-1.385117e+00,30068
absangle2wall_flyfemale_framenearwall,1.313006e+00,-3.067504e+00,206012
absangle2wall_flymale_framenearwall,1.273731e+00,-3.492057e+00,232469
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679632e+00,8.059296e-01,842
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510330e+00,6.052012e-01,1196
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474088e+00,3.398211e-01,3548
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.181963e+00,7.313464e-01,394
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525539e+00,-1.461752e+00,232961
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451065e+00,-3.291906e-01,2627
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531419e+00,-5.742265e-01,58344
absanglefrom1to2_nose2ell_flyany_frametouch,8.011720e-01,3.442253e+00,24808
absanglefrom1to2_nose2ell_flyfemale_framechase,3.485978e-01,9.454350e-01,282
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481114e+00,-2.469984e+00,113554
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.968161e-01,1.596867e+00,11959
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.620325e-01,4.295530e+00,1760
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566079e+00,1.275727e+00,119407
absanglefrom1to2_nose2ell_flymale_frametouch,8.039318e-01,3.100115e+00,12849
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.712350e+00,2.434627e+00,438461
absdangle2wall_flyfemale_framenearwall,1.681479e+00,2.139707e+00,206003
absdangle2wall_flymale_framenearwall,1.740398e+00,2.365467e+00,232458
absdtheta_flyany_frameany,1.648835e+00,3.552511e+00,479185
absdtheta_flyany_framebackup,2.497353e+00,1.942336e-01,5156
absdtheta_flyany_framebodyturn,5.420331e+00,-9.550542e-01,6120
absdtheta_flyany_framecrabwalkall,1.630989e+00,-8.361165e-01,70610
absdtheta_flyany_framecrabwalkextreme,1.734097e+00,-9.592208e-01,2335
absdtheta_flyany_framemove,2.163251e+00,1.560582e+00,337696
absdtheta_flyany_framenearfly,1.766136e+00,3.266992e+00,232950
absdtheta_flyany_framenearwall,1.708291e+00,2.491801e+00,438461
absdtheta_flyany_framenotnearfly_notnearwall,1.068902e+00,2.983102e+00,36729
absdtheta_flyany_framepivotcenter,7.527030e+00,2.519861e+00,236
absdtheta_flyany_framepivottail,5.072193e+00,-5.943454e-01,16540
absdtheta_flyany_framerighting,9.094497e+00,-4.058938e-01,1556
absdtheta_flyany_framestop,4.314780e-01,8.942794e-01,141489
absdtheta_flyany_frametouch,1.892562e+00,2.473052e+00,24808
absdtheta_flyany_framewalk,1.749918e+00,1.243888e+00,175186
absdtheta_flyany_framewingextension,2.077730e+00,3.401812e+00,210
absdtheta_flyany_framewingflick,1.862500e+00,-3.243214e-01,258
absdtheta_flyany_framewinggrooming,6.937582e-01,1.140153e+00,30067
absdtheta_flyfemale_frameany,1.618848e+00,3.154085e+00,227599
absdtheta_flymale_frameany,1.675963e+00,3.468771e+00,251586
absdtheta_flymale_framechase,2.136901e+00,1.680013e+00,1760
absdv_cor_flyany_frameany,2.269328e+00,3.278100e+00,479185
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.441922e+00,8.555918e-01,5156
absdv_cor_flyany_framebodyturn,3.439218e+00,1.568688e+00,6120
absdv_cor_flyany_framecrabwalkall,6.162022e+00,9.963365e-01,70610
absdv_cor_flyany_framecrabwalkextreme,5.540412e+00,3.289858e+00,2335
absdv_cor_flyany_framejump,1.766227e+01,1.297296e+00,1050
absdv_cor_flyany_framemove,3.166797e+00,1.061930e+00,337696
absdv_cor_flyany_framenearfly,2.116978e+00,2.762461e+00,232950
absdv_cor_flyany_framenearwall,2.397999e+00,2.078781e+00,438461
absdv_cor_flyany_framenotnearfly_notnearwall,9.160015e-01,1.819925e+00,36729
absdv_cor_flyany_framepivotcenter,5.969849e-02,-1.595333e-01,236
absdv_cor_flyany_framepivottail,2.630646e+00,6.500444e-01,16540
absdv_cor_flyany_framerighting,6.194154e+00,3.561470e-01,1556
absdv_cor_flyany_framestop,1.600888e-01,2.145303e+00,141489
absdv_cor_flyany_frametouch,2.150783e+00,2.761969e+00,24808
absdv_cor_flyany_framewalk,3.866278e+00,1.521004e+00,175186
absdv_cor_flyany_framewingextension,1.708888e+00,2.992257e+00,210
absdv_cor_flyany_framewingflick,2.702158e+00,-2.386050e-01,258
absdv_cor_flyany_framewinggrooming,1.411737e-01,1.244767e+00,30067
absdv_cor_flyfemale_frameany,2.008507e+00,2.293911e+00,227599
absdv_cor_flymale_frameany,2.505281e+00,3.628796e+00,251586
absdv_cor_flymale_framechase,2.955278e+00,3.504168e+00,1760
absphidiff_nose2ell_flyany_framenearfly,1.632656e+00,7.371387e-01,232950
absphidiff_nose2ell_flyany_frametouch,1.570692e+00,7.159004e-01,24808
absphidiff_nose2ell_flyfemale_framechase,5.343474e-01,1.232579e+00,282
absphidiff_nose2ell_flyfemale_framenearfly,1.648316e+00,8.287418e-01,113549
absphidiff_nose2ell_flyfemale_frametouch,1.623485e+00,9.542256e-01,11959
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.028181e-01,1.208149e+00,1760
absphidiff_nose2ell_flymale_framenearfly,1.618594e+00,6.422917e-01,119401
absphidiff_nose2ell_flymale_frametouch,1.522826e+00,3.439035e-01,12849
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.313779e+00,3.902781e+00,479185
abssmoothdtheta_flyfemale_frameany,1.308763e+00,3.433808e+00,227599
abssmoothdtheta_flymale_frameany,1.318316e+00,3.836756e+00,251586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.439002e+00,-3.005979e+00,842
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524995e+00,-2.550215e+00,3548
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.499479e+00,-2.600248e+00,394
absthetadiff_nose2ell_flyany_framenearfly,1.583593e+00,-2.060305e-02,232961
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456759e+00,-3.663942e+00,2627
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570677e+00,7.219839e-01,58344
absthetadiff_nose2ell_flyany_frametouch,1.725711e+00,2.052777e-02,24808
absthetadiff_nose2ell_flyfemale_framechase,4.647063e-01,1.609600e+00,282
absthetadiff_nose2ell_flyfemale_framenearfly,1.608970e+00,-2.898346e-02,113554
absthetadiff_nose2ell_flyfemale_frametouch,1.742408e+00,-2.143979e+00,11959
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.239217e-01,5.175365e+00,1760
absthetadiff_nose2ell_flymale_framenearfly,1.561196e+00,-1.547340e-03,119407
absthetadiff_nose2ell_flymale_frametouch,1.710562e+00,7.459673e-01,12849
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.950690e-01,4.305216e+00,337716
absyaw_flyfemale_framemove,7.349551e-01,6.414005e+00,164073
absyaw_flymale_framemove,6.589879e-01,2.414445e+00,173643
accmag_flyany_frameany,1.304411e+02,2.745878e+00,479185
accmag_flyfemale_frameany,1.295441e+02,2.342422e+00,227599
accmag_flymale_frameany,1.312525e+02,2.895140e+00,251586
angle_biggest_wing_flyany_frameany,3.028816e-02,-1.799206e+00,479205
angle_biggest_wing_flyany_framewingextension,5.867715e-01,-3.184659e+00,210
angle_biggest_wing_flyfemale_frameany,3.685439e-02,-1.020005e+00,227608
angle_biggest_wing_flymale_frameany,2.434800e-02,-1.800022e+00,251597
angle_smallest_wing_flyany_frameany,1.222100e-02,-5.683557e-01,479205
angle_smallest_wing_flyany_framewingextension,1.344257e-01,2.388489e+00,210
angle_smallest_wing_flyfemale_frameany,1.998375e-02,1.416718e+00,227608
angle_smallest_wing_flymale_frameany,5.198401e-03,-1.687243e+00,251597
angleonclosestfly_flyany_framenearfly,-3.674039e-01,6.097941e-01,232961
angleonclosestfly_flyany_framestop_nearfly,-3.674245e-01,4.591671e-01,58344
angleonclosestfly_flyany_frametouch,-3.402550e-01,-3.687726e-01,24808
angleonclosestfly_flyfemale_framechase,-7.392207e-03,-1.929667e-01,282
angleonclosestfly_flyfemale_framenearfly,-3.212648e-01,1.560879e+00,113554
angleonclosestfly_flyfemale_frametouch,-2.140943e-01,2.828190e+00,11959
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.469877e-03,2.976251e-01,1760
angleonclosestfly_flymale_framenearfly,-4.107379e-01,-2.263991e+00,119407
angleonclosestfly_flymale_frametouch,-4.530490e-01,-2.913474e+00,12849
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.527292e-01,4.570861e+00,479205
anglesub_flyfemale_frameany,2.673260e-01,7.649073e+00,227608
anglesub_flymale_frameany,2.395242e-01,1.759333e+00,251597
area_flyany_frameany,1.980943e+00,2.882496e+00,479205
area_flyfemale_frameany,2.252733e+00,2.755290e+00,227608
area_flymale_frameany,1.735068e+00,3.343963e+00,251597
area_inmost_wing_flyany_frameany,8.558717e-01,5.127062e-01,479205
area_inmost_wing_flyany_framewingextension,7.101780e-01,2.209033e+00,210
area_inmost_wing_flyany_framewinggrooming,3.827680e-01,9.236721e-01,30068
area_inmost_wing_flyfemale_frameany,8.607428e-01,-3.554671e-01,227608
area_inmost_wing_flymale_frameany,8.514651e-01,1.459050e+00,251597
area_outmost_wing_flyany_frameany,9.009138e-01,-1.580879e-01,479205
area_outmost_wing_flyany_framewingextension,1.248503e+00,5.372398e-01,210
area_outmost_wing_flyany_framewinggrooming,7.918945e-01,-1.362789e+00,30068
area_outmost_wing_flyfemale_frameany,9.107195e-01,-1.194768e+00,227608
area_outmost_wing_flymale_frameany,8.920430e-01,1.172529e+00,251597
arena_angle_flyany_frameany,-3.354510e-01,-3.827319e+00,479205
b_mm_flyany_frameany,2.379053e-01,3.106317e+00,479205
b_mm_flyfemale_frameany,2.524497e-01,2.593198e+00,227608
b_mm_flymale_frameany,2.247477e-01,3.812487e+00,251597
boutfreq_flyany_framebackup,2.426936e-03,8.354110e+00,479205
boutfreq_flyany_framebodyturn,5.027076e-03,2.494009e+00,479205
boutfreq_flyany_framecrabwalkall,1.478490e-02,3.925540e+00,479205
boutfreq_flyany_framecrabwalkextreme,1.314677e-03,3.784548e+00,479205
boutfreq_flyany_framejump,8.263687e-04,2.589341e-01,479205
boutfreq_flyany_framepivotcenter,1.878111e-04,-5.591847e-01,479205
boutfreq_flyany_framepivottail,9.115097e-03,3.449922e+00,479205
boutfreq_flyany_framerighting,2.504147e-04,8.519263e-01,479205
boutfreq_flyany_framestop,1.470352e-02,8.840914e-01,479205
boutfreq_flyany_frametouch,9.588798e-03,7.266907e+00,479205
boutfreq_flyany_framewalk,2.534823e-02,4.529586e+00,479205
boutfreq_flyany_framewingextension,8.764516e-05,-1.074860e+00,479205
boutfreq_flyany_framewingflick,5.592596e-04,4.715913e+00,479205
boutfreq_flyany_framewinggrooming,1.066349e-03,-2.556550e+00,479205
boutfreq_flymale_frameattemptedcopulation,1.192435e-05,-1.340013e+00,251586
boutfreq_flymale_framechase,8.029064e-04,-5.548194e-01,251586
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,251586
corfrac_maj_flyany_frameany,-1.578740e-01,-3.918322e+00,479185
corfrac_maj_flyany_framebackup,-2.154001e-01,9.299385e-01,5156
corfrac_maj_flyany_framebodyturn,-7.722182e-01,-2.729900e+00,6120
corfrac_maj_flyany_framecrabwalkall,-3.000297e-01,4.135315e-01,70610
corfrac_maj_flyany_framecrabwalkextreme,-5.635112e-01,-5.697324e-01,2335
corfrac_maj_flyany_framepivotcenter,-6.340551e-02,1.981231e+00,236
corfrac_maj_flyany_framepivottail,-7.032208e-01,-1.666240e+00,16540
corfrac_maj_flyfemale_frameany,-1.800818e-01,-4.208053e+00,227599
corfrac_maj_flymale_frameany,-1.377836e-01,-3.074333e+00,251586
da_flyany_frameany,-1.814051e-05,-1.789209e+00,479185
da_flyfemale_frameany,-5.233350e-05,-4.368234e-02,227599
da_flymale_frameany,1.279241e-05,-7.096861e-01,251586
dangle2wall_flyany_framenearwall,2.432853e-03,-2.557916e+00,438461
dangle2wall_flyfemale_framenearwall,2.604626e-02,-8.516372e-01,206003
dangle2wall_flymale_framenearwall,-1.896990e-02,-4.092471e+00,232458
dangle_biggest_wing_flyany_frameany,6.659911e-03,2.472176e+00,479185
dangle_biggest_wing_flyfemale_frameany,7.829753e-03,2.053558e+00,227599
dangle_biggest_wing_flymale_frameany,5.601605e-03,2.189018e+00,251586
dangle_smallest_wing_flyany_frameany,-6.787710e-03,-2.480860e+00,479185
dangle_smallest_wing_flyfemale_frameany,-7.815847e-03,-2.062955e+00,227599
dangle_smallest_wing_flymale_frameany,-5.857599e-03,-2.181058e+00,251586
danglesub_flyany_framemove,-2.183922e-02,-7.663388e-01,337696
danglesub_flyany_framenearfly,-8.149840e-02,8.915789e-01,232950
danglesub_flyfemale_framenearfly,-7.722999e-02,1.191507e+00,113549
danglesub_flymale_framenearfly,-8.554988e-02,5.768976e-01,119401
darea_flyany_frameany,-4.801385e-05,-1.094593e+00,479185
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.097444e-01,2.029303e-01,5156
darea_flyany_framebodyturn,-3.856082e-02,1.567873e-01,6120
darea_flyany_framechase,1.107045e-01,2.581460e+00,2046
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.167320e-03,1.592121e+00,70610
darea_flyany_framecrabwalkextreme,4.025651e-03,1.778149e+00,2335
darea_flyany_framejump,-2.367189e-01,-1.395378e+00,1050
darea_flyany_framepivotcenter,2.619770e-01,3.591320e+00,236
darea_flyany_framepivottail,-6.742337e-02,-3.446173e-01,16540
darea_flyany_framerighting,-1.455000e-01,-1.741934e+00,1556
darea_flyany_framestop,-2.085489e-02,-2.045909e+00,141489
darea_flyany_frametouch,-1.094328e-01,-1.877289e+00,24808
darea_flyany_framewalk,4.080496e-02,1.701329e+00,175186
darea_flyany_framewingextension,-3.110409e-02,2.063844e-01,210
darea_flyany_framewingflick,1.411009e-01,-6.144549e-01,258
darea_flyany_framewinggrooming,-1.307926e-02,-1.581267e+00,30067
darea_flyfemale_frameany,-1.983113e-04,1.943193e-01,227599
darea_flymale_frameany,8.795381e-05,-6.638091e-01,251586
darea_inmost_wing_flyany_frameany,5.721401e-02,-2.453312e+00,479185
darea_inmost_wing_flyfemale_frameany,6.725921e-02,-1.901179e+00,227599
darea_inmost_wing_flymale_frameany,4.812655e-02,-2.195498e+00,251586
darea_outmost_wing_flyany_frameany,-5.684241e-02,2.468337e+00,479185
darea_outmost_wing_flyany_framewingextension,-1.713281e+00,-3.659215e+00,210
darea_outmost_wing_flyfemale_frameany,-6.697431e-02,1.895955e+00,227599
darea_outmost_wing_flymale_frameany,-4.767652e-02,2.235874e+00,251586
db_flyany_frameany,3.012710e-07,2.305087e-01,479185
db_flyfemale_frameany,-5.226238e-06,4.513527e-01,227599
db_flymale_frameany,5.301770e-06,-5.311349e-01,251586
dcenter_flyany_frameany,1.017727e+01,-2.687026e+00,479205
dcenter_flyany_framebackupstart,6.528109e+00,-4.033415e+00,1163
dcenter_flyany_framebodyturn,1.023625e+01,-2.283073e+00,6120
dcenter_flyany_framebodyturnstart,1.011002e+01,-2.352519e+00,2409
dcenter_flyany_framecrabwalkallstart,1.007781e+01,-2.677534e+00,7085
dcenter_flyany_framecrabwalkextreme,8.431632e+00,5.192915e-01,2335
dcenter_flyany_framecrabwalkextremestart,8.296639e+00,1.719512e-01,630
dcenter_flyany_framejumpstart,1.045545e+01,-7.126350e-01,396
dcenter_flyany_framemove,9.978135e+00,-3.181305e+00,337716
dcenter_flyany_framenearwall,9.600641e+00,-2.694873e+00,438481
dcenter_flyany_framepivotcenter,6.392140e+00,-2.608546e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.434782e+00,-4.163285e+00,4368
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053790e+01,-1.392872e+00,141489
dcenter_flyany_frametouch,2.846053e+00,-3.781578e+00,24808
dcenter_flyany_framewalk,1.126663e+01,-1.961398e+00,175188
dcenter_flyany_framewingflick,4.956563e+00,-6.313649e-01,258
dcenter_flyany_framewinggrooming,1.361234e+01,2.324195e-01,30068
dcenter_flyfemale_frameany,9.655176e+00,-4.086386e+00,227608
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064958e+01,-1.173913e+00,251597
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,4.628112e+00,-3.613049e-01,232
ddcenter_flyany_framemove,1.313739e-01,-2.521027e+00,337696
ddcenter_flyany_framenearfly,3.802284e-01,-7.313504e-01,232950
ddcenter_flyfemale_framenearfly,3.503316e-01,-9.240286e-01,113549
ddcenter_flymale_framenearfly,4.070840e-01,-5.894104e-01,119401
ddell2nose_flyany_framenearfly,1.032785e+00,-9.867575e-01,232950
ddell2nose_flyfemale_framenearfly,9.768669e-01,-1.093003e+00,113549
ddell2nose_flymale_framenearfly,1.083558e+00,-9.110082e-01,119401
ddist2wall_flyany_framenearwall,1.448075e-02,-1.383470e+00,438461
ddist2wall_flyfemale_framenearwall,2.496142e-02,3.658364e-01,206003
ddist2wall_flymale_framenearwall,4.651254e-03,-2.505183e+00,232458
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.051346e+00,-9.264116e-01,232950
ddnose2ell_flyfemale_framenearfly,9.698293e-01,-1.358422e+00,113549
ddnose2ell_flymale_framechase,-4.535872e-01,9.041892e-01,1760
ddnose2ell_flymale_framenearfly,1.125972e+00,-5.148960e-01,119401
decc_flyany_frameany,1.039050e-05,1.433319e+00,479185
decc_flyfemale_frameany,1.768543e-05,3.307821e-01,227599
decc_flymale_frameany,3.791089e-06,5.746261e-01,251586
dell2nose_flyany_frameany,9.228217e+00,-2.707176e+00,479205
dell2nose_flyany_framewingflick,3.953823e+00,-3.924182e-01,258
dell2nose_flyfemale_frameany,8.646254e+00,-3.980817e+00,227608
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.754691e+00,-1.288569e+00,251597
dell2nose_flymale_framewingflick,3.662173e+00,-1.203734e-01,232
dist2wall_flyany_frameany,9.190044e+00,-3.011293e+00,479205
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.571098e+00,-9.804275e-01,1163
dist2wall_flyany_framebodyturnstart,6.978497e+00,-1.600519e+00,2409
dist2wall_flyany_framecrabwalkall,6.484472e+00,-1.621685e+00,70613
dist2wall_flyany_framecrabwalkextreme,6.925276e+00,-1.908797e+00,2335
dist2wall_flyany_framejump,1.498234e+01,-2.951929e+00,1050
dist2wall_flyany_framejumpstart,1.328579e+01,-3.138854e+00,394
dist2wall_flyany_framemove,7.836970e+00,-2.454063e+00,337716
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.274385e+00,-9.736207e-01,4368
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.236531e+01,-2.192661e+00,141489
dist2wall_flyany_frametouch,7.426562e+00,-2.773526e+00,24808
dist2wall_flyany_framewalk,7.958196e+00,-1.673883e+00,175188
dist2wall_flyany_framewinggrooming,1.790160e+01,-1.201890e+00,30068
dist2wall_flyfemale_frameany,9.796922e+00,-2.711903e+00,227608
dist2wall_flymale_frameany,8.641030e+00,-2.842867e+00,251597
dmax_wing_angle_flyany_frameany,3.369372e-03,-2.462180e-01,479185
dmax_wing_angle_flyany_framewingextension,-1.371169e+00,-3.284974e+00,210
dmax_wing_angle_flyany_framewingflick,-6.261751e+00,1.283461e+00,258
dmax_wing_angle_flyfemale_frameany,-7.832781e-03,-1.868047e+00,227599
dmax_wing_angle_flymale_frameany,1.350348e-02,8.021901e-01,251586
dmax_wing_area_flyany_frameany,-4.217707e-01,-2.307782e+00,479185
dmax_wing_area_flyany_framewingextension,-1.612149e+00,-2.871581e+00,210
dmax_wing_area_flyfemale_frameany,-3.721771e-01,-7.867199e-01,227599
dmax_wing_area_flymale_frameany,-4.666359e-01,-2.806487e+00,251586
dmin_wing_angle_flyany_frameany,-3.497171e-03,2.315847e-01,479185
dmin_wing_angle_flyany_framewingextension,-1.092934e+00,-1.499582e+00,210
dmin_wing_angle_flyany_framewingflick,-8.237105e+00,8.631367e-01,258
dmin_wing_angle_flyfemale_frameany,7.846687e-03,1.839689e+00,227599
dmin_wing_angle_flymale_frameany,-1.375947e-02,-7.938826e-01,251586
dmin_wing_area_flyany_frameany,4.221423e-01,2.314790e+00,479185
dmin_wing_area_flyany_framewingextension,1.242194e+00,1.614816e+00,210
dmin_wing_area_flyfemale_frameany,3.724620e-01,7.784521e-01,227599
dmin_wing_area_flymale_frameany,4.670859e-01,2.822301e+00,251586
dnose2ell_angle_30tomin30_flyany_frameany,9.734687e+00,-2.840206e+00,479205
dnose2ell_angle_30tomin30_flyfemale_frameany,9.216015e+00,-4.309527e+00,227608
dnose2ell_angle_30tomin30_flymale_frameany,1.020391e+01,-1.250891e+00,251597
dnose2ell_angle_min20to20_flyany_frameany,4.188864e+01,8.489177e-01,479205
dnose2ell_angle_min20to20_flyfemale_frameany,3.499146e+01,-2.847876e+00,227608
dnose2ell_angle_min20to20_flymale_frameany,4.812819e+01,3.289853e+00,251597
dnose2ell_angle_min30to30_flyany_frameany,3.323817e+01,3.836598e-01,479205
dnose2ell_angle_min30to30_flyfemale_frameany,2.801404e+01,-3.217994e+00,227608
dnose2ell_angle_min30to30_flymale_frameany,3.796420e+01,2.943326e+00,251597
dnose2ell_flyany_frameany,9.183132e+00,-2.811778e+00,479205
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.640540e+00,-3.982646e+00,1163
dnose2ell_flyany_framebodyturn,9.277449e+00,-2.378313e+00,6120
dnose2ell_flyany_framebodyturnstart,9.155219e+00,-2.432644e+00,2409
dnose2ell_flyany_framecrabwalkallstart,9.105309e+00,-2.709960e+00,7085
dnose2ell_flyany_framecrabwalkextreme,7.343565e+00,4.429928e-01,2335
dnose2ell_flyany_framecrabwalkextremestart,7.176703e+00,1.219628e-01,630
dnose2ell_flyany_framejumpstart,9.587444e+00,-8.671571e-01,396
dnose2ell_flyany_framenearwall,8.582945e+00,-2.787871e+00,438481
dnose2ell_flyany_framepivotcenter,5.687682e+00,-2.473656e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.420917e+00,-4.313370e+00,4368
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.543596e+00,-1.518640e+00,141489
dnose2ell_flyany_frametouch,1.044640e+00,-1.690395e+00,24808
dnose2ell_flyany_framewalk,1.032478e+01,-1.987084e+00,175188
dnose2ell_flyany_framewingflick,4.593763e+00,-2.760778e-01,258
dnose2ell_flyany_framewinggrooming,1.272617e+01,1.837115e-01,30068
dnose2ell_flyfemale_frameany,8.616803e+00,-4.440117e+00,227608
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.695462e+00,-1.122331e+00,251597
dnose2ell_flymale_framechase,1.477128e+00,-1.559556e+00,1760
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,4.165425e+00,1.304897e-01,232
dnose2tail_flyany_frameany,1.012264e+01,-2.762469e+00,479205
dnose2tail_flyany_framemove,9.951861e+00,-3.139547e+00,337716
dnose2tail_flyfemale_frameany,9.533455e+00,-4.494430e+00,227608
dnose2tail_flymale_frameany,1.065564e+01,-9.864692e-01,251597
dnwingsdetected_flyany_frameany,-1.265954e-04,-1.728888e+00,479185
dnwingsdetected_flyfemale_frameany,-1.332664e-04,-1.315534e+00,227599
dnwingsdetected_flymale_frameany,-1.205604e-04,6.984100e-01,251586
dphi_flyany_framemove,2.466659e-01,6.033855e+00,337696
dphi_flyfemale_framemove,1.899905e-01,3.315759e+00,164064
dphi_flymale_framemove,2.988936e-01,5.698586e+00,173632
dtheta_flyany_frameany,1.817163e-02,2.593404e+00,479185
dtheta_flyfemale_frameany,5.030596e-02,5.110114e+00,227599
dtheta_flymale_frameany,-1.089891e-02,-7.570074e-01,251586
du_cor_flyany_frameany,6.455576e+00,7.023554e-01,479185
du_cor_flyfemale_frameany,5.814812e+00,1.054086e-01,227599
du_cor_flymale_frameany,7.035249e+00,1.034979e+00,251586
du_ctr_flyany_frameany,6.850545e+00,7.218301e-01,479185
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.870326e+00,-3.833763e-01,5156
du_ctr_flyany_framebodyturn,5.592480e+00,4.401496e-01,6120
du_ctr_flyany_framecrabwalkall,1.087198e+01,-7.949849e-01,70610
du_ctr_flyany_framecrabwalkextreme,1.167729e+00,7.506762e-01,2335
du_ctr_flyany_framejump,3.713615e+01,1.511278e+00,1050
du_ctr_flyany_framemove,9.669803e+00,-1.595120e+00,337696
du_ctr_flyany_framenearfly,5.996747e+00,3.166240e-01,232950
du_ctr_flyany_framenearwall,6.969735e+00,-2.142551e-01,438461
