field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241883e-01,-1.496435e+00,479420
a_mm_flyfemale_frameany,6.564320e-01,-2.702406e+00,239729
a_mm_flymale_frameany,5.919027e-01,-1.637221e-01,239439
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.737830e-01,-1.925056e+00,470
absangle2wall_flyany_framebodyturnstart,1.065652e+00,-1.897521e+00,2240
absangle2wall_flyany_framecrabwalkall,1.184902e+00,5.465112e-01,45523
absangle2wall_flyany_framecrabwalkextreme,1.210917e+00,2.204217e+00,1186
absangle2wall_flyany_framejump,1.789232e+00,1.618114e+00,964
absangle2wall_flyany_framejumpstart,1.808444e+00,1.340400e+00,350
absangle2wall_flyany_framemove,1.331774e+00,-1.091690e-01,287775
absangle2wall_flyany_framenearwall,1.424656e+00,6.938857e-01,383765
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.288820e-01,-2.151126e+00,3105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738111e+00,1.612065e+00,191645
absangle2wall_flyany_frametouch,1.407052e+00,-1.414837e+00,6873
absangle2wall_flyany_framewalk,1.356645e+00,-1.802071e-01,181439
absangle2wall_flyany_framewinggrooming,1.720969e+00,1.556054e+00,33931
absangle2wall_flyfemale_framenearwall,1.470995e+00,2.240224e+00,184481
absangle2wall_flymale_framenearwall,1.381810e+00,-7.988843e-01,199032
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681182e+00,1.737022e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.327618e+00,-3.509262e+00,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371713e+00,-2.656036e+00,1647
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610823e+00,2.441176e+00,142721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423567e+00,-1.795107e-03,1265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652599e+00,2.033119e+00,50943
absanglefrom1to2_nose2ell_flyany_frametouch,8.059505e-01,4.257267e+00,6873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563983e+00,-1.499649e+00,74638
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.434218e-01,3.741221e+00,3719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659010e+00,3.742440e+00,67979
absanglefrom1to2_nose2ell_flymale_frametouch,7.752683e-01,3.179599e+00,3132
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.669193e+00,1.809366e+00,383750
absdangle2wall_flyfemale_framenearwall,1.650417e+00,1.510843e+00,184474
absdangle2wall_flymale_framenearwall,1.677182e+00,1.754418e+00,199024
absdtheta_flyany_frameany,1.525385e+00,1.767335e+00,479400
absdtheta_flyany_framebackup,3.069857e+00,4.293176e+00,1929
absdtheta_flyany_framebodyturn,6.461050e+00,2.595505e+00,5774
absdtheta_flyany_framecrabwalkall,1.952665e+00,1.922390e+00,45522
absdtheta_flyany_framecrabwalkextreme,1.793189e+00,2.081045e-01,1186
absdtheta_flyany_framemove,2.246039e+00,2.402256e+00,287755
absdtheta_flyany_framenearfly,1.683687e+00,2.178772e+00,142714
absdtheta_flyany_framenearwall,1.660611e+00,1.783802e+00,383750
absdtheta_flyany_framenotnearfly_notnearwall,9.774433e-01,1.411169e+00,86138
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.085215e+00,3.330900e+00,12129
absdtheta_flyany_framerighting,9.987981e+00,2.108799e+00,911
absdtheta_flyany_framestop,4.409708e-01,2.074768e+00,191645
absdtheta_flyany_frametouch,2.181230e+00,5.513111e+00,6873
absdtheta_flyany_framewalk,1.960709e+00,2.742229e+00,181437
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.364742e-01,1.728819e+00,33930
absdtheta_flyfemale_frameany,1.497903e+00,1.530936e+00,239718
absdtheta_flymale_frameany,1.552140e+00,1.784822e+00,239430
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.995360e+00,1.070768e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.659141e+00,2.832844e+00,1929
absdv_cor_flyany_framebodyturn,3.881654e+00,3.209393e+00,5774
absdv_cor_flyany_framecrabwalkall,6.234129e+00,1.600085e+00,45522
absdv_cor_flyany_framecrabwalkextreme,4.531773e+00,-2.523817e-01,1186
absdv_cor_flyany_framejump,1.314163e+01,-1.842341e+00,964
absdv_cor_flyany_framemove,3.223409e+00,1.695165e+00,287755
absdv_cor_flyany_framenearfly,1.965496e+00,1.659006e+00,142714
absdv_cor_flyany_framenearwall,2.251823e+00,1.130930e+00,383750
absdv_cor_flyany_framenotnearfly_notnearwall,9.460338e-01,9.770751e-01,86138
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.135003e+00,2.595107e+00,12129
absdv_cor_flyany_framerighting,6.683225e+00,1.606336e+00,911
absdv_cor_flyany_framestop,1.440349e-01,-6.723319e-01,191645
absdv_cor_flyany_frametouch,2.390359e+00,5.270566e+00,6873
absdv_cor_flyany_framewalk,3.790456e+00,1.417557e+00,181437
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398109e-01,-8.151057e-01,33930
absdv_cor_flyfemale_frameany,1.854356e+00,9.149017e-01,239718
absdv_cor_flymale_frameany,2.136075e+00,1.099529e+00,239430
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.707533e+00,3.029755e+00,142714
absphidiff_nose2ell_flyany_frametouch,1.728348e+00,6.103332e+00,6873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689717e+00,2.175869e+00,74634
absphidiff_nose2ell_flyfemale_frametouch,1.697804e+00,3.702025e+00,3719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.726081e+00,3.635934e+00,67976
absphidiff_nose2ell_flymale_frametouch,1.762632e+00,5.490416e+00,3132
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.171552e+00,1.648846e+00,479400
abssmoothdtheta_flyfemale_frameany,1.156568e+00,1.208015e+00,239718
abssmoothdtheta_flymale_frameany,1.185933e+00,1.877477e+00,239430
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619754e+00,-1.441206e-01,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692637e+00,1.260778e+00,1647
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602079e+00,9.263489e-01,142721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563394e+00,-7.540027e-01,1265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462959e+00,-7.996404e-01,50943
absthetadiff_nose2ell_flyany_frametouch,1.862479e+00,2.491661e+00,6873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597912e+00,2.157753e-01,74638
absthetadiff_nose2ell_flyfemale_frametouch,1.858737e+00,-1.154633e-01,3719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.608175e+00,1.495321e+00,67979
absthetadiff_nose2ell_flymale_frametouch,1.869325e+00,2.573957e+00,3132
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.073887e-01,-1.230267e+00,287775
absyaw_flyfemale_framemove,5.040680e-01,-2.317830e+00,146250
absyaw_flymale_framemove,5.092026e-01,-3.912414e-01,141278
accmag_flyany_frameany,1.212016e+02,1.211715e+00,479400
accmag_flyfemale_frameany,1.224521e+02,1.299960e+00,239718
accmag_flymale_frameany,1.199012e+02,9.626892e-01,239430
angle_biggest_wing_flyany_frameany,3.994807e-02,1.743230e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.231597e-02,1.579069e+00,239729
angle_biggest_wing_flymale_frameany,2.767498e-02,-9.563806e-01,239439
angle_smallest_wing_flyany_frameany,1.442412e-02,6.964970e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.211319e-02,2.578252e+00,239729
angle_smallest_wing_flymale_frameany,6.829236e-03,-8.823024e-01,239439
angleonclosestfly_flyany_framenearfly,-3.628752e-01,1.574499e+00,142721
angleonclosestfly_flyany_framestop_nearfly,-4.012508e-01,-3.717241e-02,50943
angleonclosestfly_flyany_frametouch,-3.331434e-01,-1.817251e-02,6873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.607216e-01,1.761369e+00,74638
angleonclosestfly_flyfemale_frametouch,-3.682533e-01,6.070653e-01,3719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.682971e-01,-5.520986e-01,67979
angleonclosestfly_flymale_frametouch,-3.230176e-01,-9.214281e-01,3132
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.609973e-01,-3.686886e+00,479420
anglesub_flyfemale_frameany,1.708724e-01,-1.748562e+00,239729
anglesub_flymale_frameany,1.510233e-01,-3.859437e+00,239439
area_flyany_frameany,1.609953e+00,-2.828397e+00,479420
area_flyfemale_frameany,1.794894e+00,-3.404299e+00,239729
area_flymale_frameany,1.424796e+00,-2.034112e+00,239439
area_inmost_wing_flyany_frameany,8.103852e-01,-3.631005e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.945887e-01,-6.989279e-01,33931
area_inmost_wing_flyfemale_frameany,8.704565e-01,-2.672566e+00,239729
area_inmost_wing_flymale_frameany,7.502375e-01,-4.202571e+00,239439
area_outmost_wing_flyany_frameany,8.747623e-01,-3.930453e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.518752e-01,-2.832442e+00,33931
area_outmost_wing_flyfemale_frameany,9.493552e-01,-2.969453e+00,239729
area_outmost_wing_flymale_frameany,8.000435e-01,-4.519550e+00,239439
arena_angle_flyany_frameany,-1.702789e-01,-1.569297e+00,479420
b_mm_flyany_frameany,2.044809e-01,-3.669250e+00,479420
b_mm_flyfemale_frameany,2.175730e-01,-3.921656e+00,239729
b_mm_flymale_frameany,1.913742e-01,-3.284689e+00,239439
boutfreq_flyany_framebackup,9.886947e-04,-2.706462e-02,479420
boutfreq_flyany_framebodyturn,4.672312e-03,2.272965e+00,479420
boutfreq_flyany_framecrabwalkall,1.147220e-02,-3.044454e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.529932e-04,-3.994436e-01,479420
boutfreq_flyany_framejump,7.300488e-04,6.149495e-01,479420
boutfreq_flyany_framepivotcenter,1.480956e-04,-1.291424e+00,479420
boutfreq_flyany_framepivottail,6.476576e-03,1.030374e+00,479420
boutfreq_flyany_framerighting,2.064995e-04,3.135811e-01,479420
boutfreq_flyany_framestop,1.188937e-02,-1.577114e+00,479420
boutfreq_flyany_frametouch,3.441659e-03,-2.814047e+00,479420
boutfreq_flyany_framewalk,1.885612e-02,-3.445190e-02,479420
boutfreq_flyany_framewingextension,7.926244e-05,-1.625692e+00,479420
boutfreq_flyany_framewingflick,2.503024e-05,-2.498149e+00,479420
boutfreq_flyany_framewinggrooming,1.420466e-03,9.239436e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.176586e-06,-1.880173e+00,239430
boutfreq_flymale_framechase,3.174205e-04,-2.416615e+00,239430
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,239430
corfrac_maj_flyany_frameany,-9.875610e-02,1.687832e+00,479400
corfrac_maj_flyany_framebackup,-1.921262e-01,1.658365e+00,1929
corfrac_maj_flyany_framebodyturn,-7.433863e-01,-4.134480e-01,5774
corfrac_maj_flyany_framecrabwalkall,-2.842439e-01,1.510253e+00,45522
corfrac_maj_flyany_framecrabwalkextreme,-5.086580e-01,-5.928389e-01,1186
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809621e-01,8.420342e-01,12129
corfrac_maj_flyfemale_frameany,-9.378381e-02,2.146263e+00,239718
corfrac_maj_flymale_frameany,-1.035908e-01,8.971040e-01,239430
da_flyany_frameany,6.361803e-06,2.403894e+00,479400
da_flyfemale_frameany,-7.365171e-05,-6.434962e-01,239718
da_flymale_frameany,8.494157e-05,1.816861e+00,239430
dangle2wall_flyany_framenearwall,2.700813e-02,-1.522263e-02,383750
dangle2wall_flyfemale_framenearwall,4.603553e-02,7.442738e-01,184474
dangle2wall_flymale_framenearwall,8.895094e-03,-1.069800e+00,199024
dangle_biggest_wing_flyany_frameany,2.025540e-03,-2.788833e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.296948e-02,-1.985260e+00,239718
dangle_biggest_wing_flymale_frameany,1.686463e-02,1.160727e+00,239430
dangle_smallest_wing_flyany_frameany,-1.988159e-03,2.859159e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.375974e-02,2.043335e+00,239718
dangle_smallest_wing_flymale_frameany,-1.758099e-02,-1.201744e+00,239430
danglesub_flyany_framemove,-2.342693e-02,-1.043173e+00,287755
danglesub_flyany_framenearfly,-1.251225e-01,-3.228780e+00,142714
danglesub_flyfemale_framenearfly,-1.142262e-01,-2.370896e+00,74634
danglesub_flymale_framenearfly,-1.363545e-01,-3.705851e+00,67976
darea_flyany_frameany,1.630320e-05,1.144293e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.491136e-01,1.033786e+00,1929
darea_flyany_framebodyturn,-6.398699e-02,-3.883011e-01,5774
darea_flyany_framechase,1.344830e-02,-3.191552e-01,370
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.819788e-02,9.238307e-01,45522
darea_flyany_framecrabwalkextreme,-8.523928e-02,-1.503982e+00,1186
darea_flyany_framejump,-1.834530e-01,-1.259150e+00,964
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.854795e-02,-3.331946e-01,12129
darea_flyany_framerighting,3.339821e-02,-5.710936e-01,911
darea_flyany_framestop,-1.119624e-02,1.160889e+00,191645
darea_flyany_frametouch,-8.175844e-02,7.104383e-01,6873
darea_flyany_framewalk,2.305617e-02,-3.516491e-01,181437
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.134091e-03,2.143106e+00,33930
darea_flyfemale_frameany,-6.666371e-04,-2.478547e+00,239718
darea_flymale_frameany,6.823939e-04,3.174294e+00,239430
darea_inmost_wing_flyany_frameany,7.716145e-02,-4.701865e-01,479400
darea_inmost_wing_flyfemale_frameany,1.016176e-01,3.742227e-01,239718
darea_inmost_wing_flymale_frameany,5.277158e-02,-1.181346e+00,239430
darea_outmost_wing_flyany_frameany,-7.719248e-02,4.618564e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.010323e-01,-3.729220e-01,239718
darea_outmost_wing_flymale_frameany,-5.339075e-02,1.162358e+00,239430
db_flyany_frameany,-5.375579e-08,-7.526244e-01,479400
db_flyfemale_frameany,-5.789514e-05,-4.321378e+00,239718
db_flymale_frameany,5.618266e-05,4.338289e+00,239430
dcenter_flyany_frameany,1.218205e+01,3.647729e+00,479420
dcenter_flyany_framebackupstart,9.528662e+00,2.165474e+00,474
dcenter_flyany_framebodyturn,1.113263e+01,7.436952e-01,5774
dcenter_flyany_framebodyturnstart,1.105744e+01,8.834806e-01,2240
dcenter_flyany_framecrabwalkallstart,1.264078e+01,3.627273e+00,5498
dcenter_flyany_framecrabwalkextreme,1.027915e+01,4.664461e+00,1186
dcenter_flyany_framecrabwalkextremestart,1.055245e+01,5.252370e+00,361
dcenter_flyany_framejumpstart,1.217830e+01,1.239102e+00,350
dcenter_flyany_framemove,1.214696e+01,4.009983e+00,287775
dcenter_flyany_framenearwall,1.109782e+01,3.073988e+00,383765
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069185e+01,2.512092e+00,3105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207373e+01,2.234012e+00,191645
dcenter_flyany_frametouch,2.926979e+00,-1.077554e+00,6873
dcenter_flyany_framewalk,1.284789e+01,2.791445e+00,181439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491050e+01,1.738201e+00,33931
dcenter_flyfemale_frameany,1.174134e+01,2.074254e+00,239729
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261802e+01,4.354709e+00,239439
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.050533e-01,4.108615e+00,287755
ddcenter_flyany_framenearfly,6.309848e-01,3.180121e+00,142714
ddcenter_flyfemale_framenearfly,5.628103e-01,2.571737e+00,74634
ddcenter_flymale_framenearfly,7.000786e-01,3.629591e+00,67976
ddell2nose_flyany_framenearfly,1.698652e+00,3.371110e+00,142714
ddell2nose_flyfemale_framenearfly,1.497276e+00,2.394873e+00,74634
ddell2nose_flymale_framenearfly,1.906150e+00,4.275619e+00,67976
ddist2wall_flyany_framenearwall,2.154360e-02,8.202145e-01,383750
ddist2wall_flyfemale_framenearwall,4.396358e-02,4.512418e+00,184474
ddist2wall_flymale_framenearwall,3.132470e-03,-2.524271e+00,199024
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.676137e+00,3.173692e+00,142714
ddnose2ell_flyfemale_framenearfly,1.552201e+00,2.444974e+00,74634
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.803449e+00,3.659349e+00,67976
decc_flyany_frameany,-4.190246e-06,-2.374075e+00,479400
decc_flyfemale_frameany,-5.174015e-05,-4.129142e+00,239718
decc_flymale_frameany,4.158708e-05,2.336057e+00,239430
dell2nose_flyany_frameany,1.130740e+01,3.737541e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084719e+01,2.378716e+00,239729
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176254e+01,4.298498e+00,239439
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197078e+01,7.278281e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.121707e+00,-1.969386e+00,474
dist2wall_flyany_framebodyturnstart,6.735893e+00,-1.522803e+00,2240
dist2wall_flyany_framecrabwalkall,6.316114e+00,-1.299498e+00,45523
dist2wall_flyany_framecrabwalkextreme,9.084185e+00,2.130587e+00,1186
dist2wall_flyany_framejump,2.109800e+01,2.059729e+00,964
dist2wall_flyany_framejumpstart,1.950291e+01,2.286271e+00,350
dist2wall_flyany_framemove,9.559691e+00,9.199758e-01,287775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.571037e+00,-2.190523e+00,3105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551678e+01,6.355130e-01,191645
dist2wall_flyany_frametouch,7.810371e+00,-1.731718e+00,6873
dist2wall_flyany_framewalk,9.399142e+00,6.829697e-01,181439
dist2wall_flyany_framewinggrooming,2.235524e+01,1.559892e+00,33931
dist2wall_flyfemale_frameany,1.305555e+01,1.066193e+00,239729
dist2wall_flymale_frameany,1.089012e+01,2.572359e-01,239439
dmax_wing_angle_flyany_frameany,1.064915e-02,3.135437e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.704450e-03,-2.129803e+00,239718
dmax_wing_angle_flymale_frameany,2.789614e-02,1.721939e+00,239430
dmax_wing_area_flyany_frameany,-4.188060e-01,-7.719077e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.165371e-01,1.979071e+00,239718
dmax_wing_area_flymale_frameany,-5.201167e-01,-3.050929e+00,239430
dmin_wing_angle_flyany_frameany,-1.061177e-02,-3.011555e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.494709e-03,2.245952e+00,239718
dmin_wing_angle_flymale_frameany,-2.861250e-02,-1.778411e+00,239430
dmin_wing_area_flyany_frameany,4.187750e-01,7.681421e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.171224e-01,-1.974246e+00,239718
dmin_wing_area_flymale_frameany,5.194975e-01,3.042024e+00,239430
dnose2ell_angle_30tomin30_flyany_frameany,1.187517e+01,3.617927e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142522e+01,1.955671e+00,239729
dnose2ell_angle_30tomin30_flymale_frameany,1.232089e+01,4.353049e+00,239439
dnose2ell_angle_min20to20_flyany_frameany,4.105978e+01,9.178945e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.667395e+01,-1.883901e+00,239729
dnose2ell_angle_min20to20_flymale_frameany,4.543238e+01,2.938051e+00,239439
dnose2ell_angle_min30to30_flyany_frameany,3.322774e+01,1.062043e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.996387e+01,-1.723791e+00,239729
dnose2ell_angle_min30to30_flymale_frameany,3.648230e+01,3.039588e+00,239439
dnose2ell_flyany_frameany,1.130953e+01,3.737258e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.731940e+00,2.161038e+00,474
dnose2ell_flyany_framebodyturn,1.021168e+01,6.336127e-01,5774
dnose2ell_flyany_framebodyturnstart,1.015451e+01,8.110389e-01,2240
dnose2ell_flyany_framecrabwalkallstart,1.171591e+01,3.474010e+00,5498
dnose2ell_flyany_framecrabwalkextreme,9.224687e+00,4.432307e+00,1186
dnose2ell_flyany_framecrabwalkextremestart,9.483295e+00,5.018842e+00,361
dnose2ell_flyany_framejumpstart,1.154287e+01,1.362024e+00,350
dnose2ell_flyany_framenearwall,1.018845e+01,3.169897e+00,383765
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.805202e+00,2.462227e+00,3105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125048e+01,2.376600e+00,191645
dnose2ell_flyany_frametouch,1.220390e+00,3.385576e+00,6873
dnose2ell_flyany_framewalk,1.196781e+01,2.835463e+00,181439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411271e+01,1.805529e+00,33931
dnose2ell_flyfemale_frameany,1.083864e+01,1.991994e+00,239729
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177577e+01,4.513792e+00,239439
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217372e+01,3.665432e+00,479420
dnose2tail_flyany_framemove,1.211517e+01,3.957371e+00,287775
dnose2tail_flyfemale_frameany,1.167337e+01,1.754031e+00,239729
dnose2tail_flymale_frameany,1.266974e+01,4.517831e+00,239439
dnwingsdetected_flyany_frameany,1.265139e-04,2.606702e+00,479400
dnwingsdetected_flyfemale_frameany,7.590265e-04,2.318862e+00,239718
dnwingsdetected_flymale_frameany,-5.066263e-04,-1.268501e+00,239430
dphi_flyany_framemove,-4.491236e-02,-1.064505e+00,287755
dphi_flyfemale_framemove,-2.140073e-02,-4.772676e-01,146239
dphi_flymale_framemove,-6.292611e-02,-1.035252e+00,141269
dtheta_flyany_frameany,2.040716e-03,2.543239e-01,479400
dtheta_flyfemale_frameany,2.665274e-02,2.588567e+00,239718
dtheta_flymale_frameany,-2.222637e-02,-2.048522e+00,239430
du_cor_flyany_frameany,7.074304e+00,1.005300e+00,479400
du_cor_flyfemale_frameany,6.926985e+00,1.302639e+00,239718
du_cor_flymale_frameany,7.220818e+00,6.193053e-01,239430
du_ctr_flyany_frameany,7.501898e+00,1.001820e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.530601e+00,-4.129661e+00,1929
du_ctr_flyany_framebodyturn,6.583897e+00,3.381520e+00,5774
du_ctr_flyany_framecrabwalkall,1.308752e+01,1.534700e+00,45522
du_ctr_flyany_framecrabwalkextreme,8.424950e-01,-1.350572e+00,1186
du_ctr_flyany_framejump,3.417548e+01,-2.596040e-01,964
du_ctr_flyany_framemove,1.236055e+01,1.270590e+00,287755
du_ctr_flyany_framenearfly,7.154767e+00,1.594902e+00,142714
du_ctr_flyany_framenearwall,8.054061e+00,8.938188e-01,383750
du_ctr_flyany_framenotnearfly_notnearwall,5.574506e+00,5.332852e-01,86138
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.290922e+00,-1.885637e+00,911
du_ctr_flyany_framestop,1.149257e-01,8.493468e-01,191645
du_ctr_flyany_frametouch,3.116873e+00,4.215881e+00,6873
du_ctr_flyany_framewalk,1.742163e+01,1.201586e+00,181437
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.234209e-01,-2.988821e-01,33930
du_ctr_flyfemale_frameany,7.371239e+00,1.304848e+00,239718
du_ctr_flymale_frameany,7.631539e+00,6.050152e-01,239430
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.502593e+00,1.003938e+00,479400
