field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488686e-01,1.110790e+00,479420
a_mm_flyfemale_frameany,6.909211e-01,8.821101e-01,228251
a_mm_flymale_frameany,6.105660e-01,1.613479e+00,250645
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.620027e-01,1.963103e+00,427
absangle2wall_flyany_framebodyturnstart,1.171133e+00,2.716771e+00,1006
absangle2wall_flyany_framecrabwalkall,1.153487e+00,7.671366e-01,29621
absangle2wall_flyany_framecrabwalkextreme,9.335745e-01,-9.821845e-01,554
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305638e+00,4.684821e-01,207950
absangle2wall_flyany_framenearwall,1.439522e+00,2.253230e+00,384403
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.467476e-01,6.431930e-01,1698
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603159e+00,-1.240525e+00,271470
absangle2wall_flyany_frametouch,1.388074e+00,-9.955575e-01,6595
absangle2wall_flyany_framewalk,1.350310e+00,6.746499e-01,100707
absangle2wall_flyany_framewinggrooming,1.498086e+00,-1.254795e+00,30644
absangle2wall_flyfemale_framenearwall,1.466547e+00,2.703647e+00,184681
absangle2wall_flymale_framenearwall,1.415887e+00,1.574898e+00,199400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607430e+00,-1.068932e+00,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.678401e+00,3.539896e+00,296
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540327e+00,1.464550e+00,1297
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652872e+00,2.950896e+00,166657
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534231e+00,1.370265e+00,605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671984e+00,2.063388e+00,89714
absanglefrom1to2_nose2ell_flyany_frametouch,7.745175e-01,1.119846e+00,6595
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608398e+00,-9.176801e-02,86298
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.818168e-01,1.242226e-01,3239
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.650575e-01,-4.032702e-01,569
absanglefrom1to2_nose2ell_flymale_framenearfly,1.693058e+00,2.614477e+00,80157
absanglefrom1to2_nose2ell_flymale_frametouch,7.647689e-01,1.150676e+00,3340
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.181262e-01,-5.724805e+00,384387
absdangle2wall_flyfemale_framenearwall,1.007345e+00,-4.276024e+00,184673
absdangle2wall_flymale_framenearwall,8.399472e-01,-6.264299e+00,199392
absdtheta_flyany_frameany,8.432561e-01,-5.024118e+00,479400
absdtheta_flyany_framebackup,1.875625e+00,-4.091718e+00,2036
absdtheta_flyany_framebodyturn,4.630998e+00,-3.588605e+00,2443
absdtheta_flyany_framecrabwalkall,1.377722e+00,-3.315262e+00,29621
absdtheta_flyany_framecrabwalkextreme,1.397501e+00,-3.824440e+00,554
absdtheta_flyany_framemove,1.512039e+00,-4.921959e+00,207930
absdtheta_flyany_framenearfly,8.721477e-01,-5.070770e+00,166648
absdtheta_flyany_framenearwall,9.170739e-01,-5.718232e+00,384387
absdtheta_flyany_framenotnearfly_notnearwall,5.873989e-01,-2.079051e+00,81051
absdtheta_flyany_framepivotcenter,5.262489e+00,-2.087715e+00,478
absdtheta_flyany_framepivottail,4.082178e+00,-4.732070e+00,6575
absdtheta_flyany_framerighting,7.305632e+00,-3.242767e+00,939
absdtheta_flyany_framestop,3.298570e-01,-3.552875e+00,271470
absdtheta_flyany_frametouch,1.321170e+00,-3.697982e+00,6595
absdtheta_flyany_framewalk,1.227219e+00,-4.232033e+00,100707
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.281412e-01,-1.579651e+00,30644
absdtheta_flyfemale_frameany,9.207743e-01,-3.450027e+00,228241
absdtheta_flymale_frameany,7.714231e-01,-5.985241e+00,250635
absdtheta_flymale_framechase,1.371687e+00,-2.364285e+00,569
absdv_cor_flyany_frameany,9.263819e-01,-4.874449e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.874252e-01,-4.388227e+00,2036
absdv_cor_flyany_framebodyturn,2.310502e+00,-2.585860e+00,2443
absdv_cor_flyany_framecrabwalkall,4.246144e+00,-4.319926e+00,29621
absdv_cor_flyany_framecrabwalkextreme,3.829706e+00,-4.154324e+00,554
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.009915e+00,-4.895021e+00,207930
absdv_cor_flyany_framenearfly,8.663033e-01,-4.673216e+00,166648
absdv_cor_flyany_framenearwall,1.068963e+00,-5.556266e+00,384387
absdv_cor_flyany_framenotnearfly_notnearwall,4.479105e-01,-1.566273e+00,81051
absdv_cor_flyany_framepivotcenter,1.326471e-02,-4.235146e-01,478
absdv_cor_flyany_framepivottail,1.764246e+00,-2.979949e+00,6575
absdv_cor_flyany_framerighting,5.618842e+00,-1.154109e+00,939
absdv_cor_flyany_framestop,1.143812e-01,-2.117431e+00,271470
absdv_cor_flyany_frametouch,1.424026e+00,-2.497712e+00,6595
absdv_cor_flyany_framewalk,2.586785e+00,-4.296717e+00,100707
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012871e-01,-2.467209e+00,30644
absdv_cor_flyfemale_frameany,1.083087e+00,-2.648539e+00,228241
absdv_cor_flymale_frameany,7.827615e-01,-6.283247e+00,250635
absdv_cor_flymale_framechase,1.399713e+00,-3.641856e+00,569
absphidiff_nose2ell_flyany_framenearfly,1.588193e+00,-9.581853e-01,166648
absphidiff_nose2ell_flyany_frametouch,1.605983e+00,4.527317e-01,6595
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585177e+00,-1.290655e+00,86294
absphidiff_nose2ell_flyfemale_frametouch,1.641592e+00,5.407947e-01,3239
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.747732e-01,1.306173e-01,569
absphidiff_nose2ell_flymale_framenearfly,1.592201e+00,-6.506814e-01,80152
absphidiff_nose2ell_flymale_frametouch,1.572220e+00,2.355596e-01,3340
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.271041e-01,-4.852643e+00,479400
abssmoothdtheta_flyfemale_frameany,7.163317e-01,-3.291244e+00,228241
abssmoothdtheta_flymale_frameany,5.446930e-01,-5.765427e+00,250635
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553810e+00,-1.664432e-01,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665527e+00,1.020957e-01,1297
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621432e+00,2.219057e-01,166657
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561244e+00,-3.816063e-01,605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573018e+00,4.188418e-01,89714
absthetadiff_nose2ell_flyany_frametouch,1.736521e+00,-4.472851e-01,6595
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628053e+00,-5.729291e-03,86298
absthetadiff_nose2ell_flyfemale_frametouch,1.754660e+00,-1.581835e+00,3239
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.373423e-01,1.830744e+00,569
absthetadiff_nose2ell_flymale_framenearfly,1.613401e+00,3.595080e-01,80157
absthetadiff_nose2ell_flymale_frametouch,1.723738e+00,1.198599e-01,3340
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.213191e-01,1.075766e+00,207950
absyaw_flyfemale_framemove,6.354345e-01,1.129351e+00,113136
absyaw_flymale_framemove,6.105435e-01,9.669184e-01,94417
accmag_flyany_frameany,6.553455e+01,-4.284818e+00,479400
accmag_flyfemale_frameany,7.529827e+01,-2.673563e+00,228241
accmag_flymale_frameany,5.655556e+01,-5.617574e+00,250635
angle_biggest_wing_flyany_frameany,1.243485e-02,-2.791319e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.504863e-03,-4.434402e+00,228251
angle_biggest_wing_flymale_frameany,2.708621e-02,-7.802118e-01,250645
angle_smallest_wing_flyany_frameany,-4.541256e-03,-3.458871e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.059376e-02,-6.378710e+00,228251
angle_smallest_wing_flymale_frameany,1.016733e-02,-3.222532e-01,250645
angleonclosestfly_flyany_framenearfly,-2.500301e-01,2.974627e+00,166657
angleonclosestfly_flyany_framestop_nearfly,-1.807018e-01,3.486626e+00,89714
angleonclosestfly_flyany_frametouch,-2.721158e-01,1.344925e+00,6595
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.463479e-01,1.795622e+00,86298
angleonclosestfly_flyfemale_frametouch,-2.894050e-01,1.062675e+00,3239
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.177259e-02,4.781513e-01,569
angleonclosestfly_flymale_framenearfly,-2.617039e-01,2.633247e+00,80157
angleonclosestfly_flymale_frametouch,-2.593745e-01,6.584704e-01,3340
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.842268e-01,-7.703668e-01,479420
anglesub_flyfemale_frameany,1.966256e-01,7.079647e-01,228251
anglesub_flymale_frameany,1.729362e-01,-1.362300e+00,250645
area_flyany_frameany,1.887881e+00,9.373398e-01,479420
area_flyfemale_frameany,2.125476e+00,7.095792e-01,228251
area_flymale_frameany,1.671487e+00,1.550524e+00,250645
area_inmost_wing_flyany_frameany,9.016106e-01,1.186161e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.935322e-01,7.499216e-01,30644
area_inmost_wing_flyfemale_frameany,9.409636e-01,7.826684e-01,228251
area_inmost_wing_flymale_frameany,8.656687e-01,1.510621e+00,250645
area_outmost_wing_flyany_frameany,9.433012e-01,6.833589e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.532793e-01,4.881070e-01,30644
area_outmost_wing_flyfemale_frameany,9.901535e-01,1.800939e-01,228251
area_outmost_wing_flymale_frameany,9.005957e-01,1.261578e+00,250645
arena_angle_flyany_frameany,1.307709e-02,2.376998e-01,479420
b_mm_flyany_frameany,2.306231e-01,7.410138e-01,479420
b_mm_flyfemale_frameany,2.447454e-01,5.098619e-01,228251
b_mm_flymale_frameany,2.177599e-01,1.235833e+00,250645
boutfreq_flyany_framebackup,8.927454e-04,-1.782788e+00,479420
boutfreq_flyany_framebodyturn,2.098369e-03,-3.761247e+00,479420
boutfreq_flyany_framecrabwalkall,8.197405e-03,-2.743635e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.316507e-04,-2.882736e+00,479420
boutfreq_flyany_framejump,1.042927e-04,-2.328408e+00,479420
boutfreq_flyany_framepivotcenter,3.733678e-04,2.344001e+00,479420
boutfreq_flyany_framepivottail,3.548037e-03,-4.683378e+00,479420
boutfreq_flyany_framerighting,1.522673e-04,-5.981512e-01,479420
boutfreq_flyany_framestop,1.584832e-02,2.379738e+00,479420
boutfreq_flyany_frametouch,2.194318e-03,-3.138057e+00,479420
boutfreq_flyany_framewalk,1.507446e-02,-2.439963e+00,479420
boutfreq_flyany_framewingextension,2.085854e-05,-8.027710e-01,479420
boutfreq_flyany_framewingflick,5.631805e-05,-1.173431e+00,479420
boutfreq_flyany_framewinggrooming,1.241083e-03,-1.018631e+00,479420
boutfreq_flymale_frameattemptedcopulation,7.979731e-06,-6.867701e-01,250635
boutfreq_flymale_framechase,1.675744e-04,-1.003482e+00,250635
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,250635
corfrac_maj_flyany_frameany,-7.256325e-02,1.687280e+00,479400
corfrac_maj_flyany_framebackup,-2.083645e-01,8.688973e-01,2036
corfrac_maj_flyany_framebodyturn,-7.330299e-01,1.893534e+00,2443
corfrac_maj_flyany_framecrabwalkall,-3.580335e-01,-3.571238e+00,29621
corfrac_maj_flyany_framecrabwalkextreme,-5.045239e-01,8.043703e-01,554
corfrac_maj_flyany_framepivotcenter,-1.394914e-01,-1.724264e+00,478
corfrac_maj_flyany_framepivottail,-6.978016e-01,-1.307145e+00,6575
corfrac_maj_flyfemale_frameany,-1.068162e-01,-1.083691e-01,228241
corfrac_maj_flymale_frameany,-4.094380e-02,3.416312e+00,250635
da_flyany_frameany,-6.554789e-06,3.585604e-01,479400
da_flyfemale_frameany,-4.168248e-05,4.227197e-01,228241
da_flymale_frameany,2.215560e-05,-4.231916e-01,250635
dangle2wall_flyany_framenearwall,1.252774e-02,-1.108457e+00,384387
dangle2wall_flyfemale_framenearwall,1.938903e-02,-9.453445e-01,184673
dangle2wall_flymale_framenearwall,6.041326e-03,-1.039349e+00,199392
dangle_biggest_wing_flyany_frameany,9.891622e-03,1.902617e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.701648e-02,2.142795e+00,228241
dangle_biggest_wing_flymale_frameany,2.997000e-03,1.221159e+00,250635
dangle_smallest_wing_flyany_frameany,-9.894236e-03,-1.900360e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.693713e-02,-2.147457e+00,228241
dangle_smallest_wing_flymale_frameany,-3.074266e-03,-1.202117e+00,250635
danglesub_flyany_framemove,-1.999235e-02,-8.319023e-01,207930
danglesub_flyany_framenearfly,-4.762658e-02,3.213575e+00,166648
danglesub_flyfemale_framenearfly,-5.304501e-02,2.479807e+00,86294
danglesub_flymale_framenearfly,-4.325178e-02,3.510052e+00,80152
darea_flyany_frameany,-9.327696e-06,6.430120e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.342371e-01,2.686174e+00,2036
darea_flyany_framebodyturn,4.928923e-04,1.560710e+00,2443
darea_flyany_framechase,1.581279e-01,4.052357e+00,626
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.319141e-02,-7.608156e-02,29621
darea_flyany_framecrabwalkextreme,1.177147e-02,1.934926e+00,554
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.580437e-02,-2.562109e-01,478
darea_flyany_framepivottail,-4.257348e-02,8.037619e-01,6575
darea_flyany_framerighting,-9.979874e-03,5.672358e-03,939
darea_flyany_framestop,-6.607455e-03,2.269518e+00,271470
darea_flyany_frametouch,-7.077776e-02,8.233911e-01,6595
darea_flyany_framewalk,2.633401e-02,-5.013193e-01,100707
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.480299e-03,1.266179e+00,30644
darea_flyfemale_frameany,-1.476154e-04,6.740824e-01,228241
darea_flymale_frameany,1.428876e-04,-4.612002e-01,250635
darea_inmost_wing_flyany_frameany,4.398364e-02,-2.449268e+00,479400
darea_inmost_wing_flyfemale_frameany,3.127740e-02,-2.990014e+00,228241
darea_inmost_wing_flymale_frameany,5.550412e-02,-1.193021e+00,250635
darea_outmost_wing_flyany_frameany,-4.397195e-02,2.443324e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.116637e-02,2.976413e+00,228241
darea_outmost_wing_flymale_frameany,-5.568787e-02,1.206744e+00,250635
db_flyany_frameany,1.227663e-06,5.751086e-01,479400
db_flyfemale_frameany,-2.995171e-06,8.292571e-01,228241
db_flymale_frameany,9.856997e-06,-3.600057e-01,250635
dcenter_flyany_frameany,1.128353e+01,1.948691e-02,479420
dcenter_flyany_framebackupstart,8.952076e+00,-1.551618e-01,428
dcenter_flyany_framebodyturn,1.241455e+01,2.740215e+00,2443
dcenter_flyany_framebodyturnstart,1.220900e+01,2.513991e+00,1006
dcenter_flyany_framecrabwalkallstart,1.164312e+01,5.246820e-01,3929
dcenter_flyany_framecrabwalkextreme,9.663430e+00,2.336064e+00,554
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123052e+01,3.492148e-02,207950
dcenter_flyany_framenearwall,1.045605e+01,-1.872019e-01,384403
dcenter_flyany_framepivotcenter,1.024181e+01,3.562831e-01,478
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115413e+01,1.823808e+00,1698
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127650e+01,-1.409875e-01,271470
dcenter_flyany_frametouch,3.011332e+00,1.795237e+00,6595
dcenter_flyany_framewalk,1.221825e+01,1.855144e-01,100707
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349190e+01,-2.925854e-02,30644
dcenter_flyfemale_frameany,1.078870e+01,-1.134802e+00,228251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171895e+01,8.619959e-01,250645
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.012172e-01,1.630908e+00,207930
ddcenter_flyany_framenearfly,1.598029e-01,-3.189925e+00,166648
ddcenter_flyfemale_framenearfly,1.711441e-01,-2.747920e+00,86294
ddcenter_flymale_framenearfly,1.515482e-01,-3.451938e+00,80152
ddell2nose_flyany_framenearfly,5.840975e-01,-3.068769e+00,166648
ddell2nose_flyfemale_framenearfly,5.362030e-01,-3.029420e+00,86294
ddell2nose_flymale_framenearfly,6.334791e-01,-3.045317e+00,80152
ddist2wall_flyany_framenearwall,3.227941e-03,-3.107520e+00,384387
ddist2wall_flyfemale_framenearwall,3.814151e-03,-2.624167e+00,184673
ddist2wall_flymale_framenearwall,1.584682e-03,-2.694774e+00,199392
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.686829e-01,-3.224818e+00,166648
ddnose2ell_flyfemale_framenearfly,6.472039e-01,-2.509326e+00,86294
ddnose2ell_flymale_framechase,-6.747670e-01,7.817954e-01,569
ddnose2ell_flymale_framenearfly,5.043079e-01,-3.631829e+00,80152
decc_flyany_frameany,4.957793e-06,4.729412e-03,479400
decc_flyfemale_frameany,1.522606e-05,1.768902e-01,228241
decc_flymale_frameany,5.414011e-06,3.030665e-01,250635
dell2nose_flyany_frameany,1.037198e+01,1.546628e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.844047e+00,-1.023286e+00,228251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083759e+01,7.804789e-01,250645
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176886e+01,-3.079330e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.783042e+00,4.766656e-02,428
dist2wall_flyany_framebodyturnstart,7.953886e+00,8.976850e-01,1006
dist2wall_flyany_framecrabwalkall,7.170354e+00,8.802422e-01,29621
dist2wall_flyany_framecrabwalkextreme,7.917606e+00,-3.905280e-01,554
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.002215e+00,-3.376676e-01,207950
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.456440e+00,7.553833e-02,1698
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380912e+01,-1.410003e+00,271470
dist2wall_flyany_frametouch,8.372018e+00,-8.651616e-01,6595
dist2wall_flyany_framewalk,8.999329e+00,-2.572169e-02,100707
dist2wall_flyany_framewinggrooming,1.903351e+01,-8.286782e-01,30644
dist2wall_flyfemale_frameany,1.182090e+01,-7.498832e-01,228251
dist2wall_flymale_frameany,1.171657e+01,1.616556e-01,250645
dmax_wing_angle_flyany_frameany,7.163227e-03,1.980236e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.002315e-02,8.322044e-01,228241
dmax_wing_angle_flymale_frameany,4.058207e-03,-3.076062e-01,250635
dmax_wing_area_flyany_frameany,-2.697053e-01,9.071271e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.620477e-01,1.135640e+00,228241
dmax_wing_area_flymale_frameany,-2.768644e-01,3.522577e-01,250635
dmin_wing_angle_flyany_frameany,-7.165841e-03,-1.934196e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.943794e-03,-8.551357e-01,228241
dmin_wing_angle_flymale_frameany,-4.135473e-03,3.318629e-01,250635
dmin_wing_area_flyany_frameany,2.697170e-01,-9.096045e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.621587e-01,-1.147013e+00,228241
dmin_wing_area_flymale_frameany,2.766806e-01,-3.467609e-01,250635
dnose2ell_angle_30tomin30_flyany_frameany,1.097060e+01,1.443099e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043127e+01,-1.161610e+00,228251
dnose2ell_angle_30tomin30_flymale_frameany,1.144512e+01,1.062577e+00,250645
dnose2ell_angle_min20to20_flyany_frameany,3.894830e+01,-2.278653e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.660478e+01,-2.523594e+00,228251
dnose2ell_angle_min20to20_flymale_frameany,4.107068e+01,-1.318147e+00,250645
dnose2ell_angle_min30to30_flyany_frameany,3.150523e+01,-2.170290e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.969486e+01,-2.512018e+00,228251
dnose2ell_angle_min30to30_flymale_frameany,3.314239e+01,-1.210268e+00,250645
dnose2ell_flyany_frameany,1.036885e+01,4.027813e-03,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.142392e+00,-2.034347e-01,428
dnose2ell_flyany_framebodyturn,1.156792e+01,2.785925e+00,2443
dnose2ell_flyany_framebodyturnstart,1.137519e+01,2.549733e+00,1006
dnose2ell_flyany_framecrabwalkallstart,1.076637e+01,5.505041e-01,3929
dnose2ell_flyany_framecrabwalkextreme,8.805920e+00,2.485052e+00,554
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.517531e+00,-1.798168e-01,384403
dnose2ell_flyany_framepivotcenter,9.370861e+00,3.026262e-01,478
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032408e+01,1.773071e+00,1698
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035491e+01,-1.691544e-01,271470
dnose2ell_flyany_frametouch,1.229184e+00,3.298904e+00,6595
dnose2ell_flyany_framewalk,1.131980e+01,1.766355e-01,100707
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248620e+01,-2.365327e-01,30644
dnose2ell_flyfemale_frameany,9.856536e+00,-1.221514e+00,228251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082054e+01,8.794421e-01,250645
dnose2ell_flymale_framechase,1.747060e+00,-6.903377e-01,569
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126777e+01,3.674913e-03,479420
dnose2tail_flyany_framemove,1.121185e+01,-2.636825e-02,207950
dnose2tail_flyfemale_frameany,1.072425e+01,-1.313871e+00,228251
dnose2tail_flymale_frameany,1.174768e+01,9.327842e-01,250645
dnwingsdetected_flyany_frameany,0.000000e+00,2.961829e-01,479400
dnwingsdetected_flyfemale_frameany,2.657178e-04,-1.371089e-01,228241
dnwingsdetected_flymale_frameany,-2.419762e-04,3.395048e-01,250635
dphi_flyany_framemove,6.477013e-02,1.957917e+00,207930
dphi_flyfemale_framemove,1.184949e-02,4.165583e-01,113126
dphi_flymale_framemove,1.121966e-01,2.463763e+00,94407
dtheta_flyany_frameany,-1.110765e-02,-1.188715e+00,479400
dtheta_flyfemale_frameany,-3.330536e-02,-3.216851e+00,228241
dtheta_flymale_frameany,9.763032e-03,1.199190e+00,250635
du_cor_flyany_frameany,2.856231e+00,-4.043543e+00,479400
du_cor_flyfemale_frameany,3.447582e+00,-2.508969e+00,228241
du_cor_flymale_frameany,2.315273e+00,-4.764315e+00,250635
du_ctr_flyany_frameany,3.081897e+00,-4.061702e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.005445e+00,3.647905e+00,2036
du_ctr_flyany_framebodyturn,4.582337e+00,-2.474746e+00,2443
du_ctr_flyany_framecrabwalkall,7.887248e+00,-3.967973e+00,29621
du_ctr_flyany_framecrabwalkextreme,7.644490e-01,-2.423708e+00,554
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.950392e+00,-3.758068e+00,207930
du_ctr_flyany_framenearfly,2.790130e+00,-4.002671e+00,166648
du_ctr_flyany_framenearwall,3.437020e+00,-4.494725e+00,384387
du_ctr_flyany_framenotnearfly_notnearwall,2.385313e+00,-1.314437e+00,81051
du_ctr_flyany_framepivotcenter,-1.117203e-01,-1.429822e+00,478
du_ctr_flyany_framerighting,3.514495e+00,-1.336785e+00,939
du_ctr_flyany_framestop,1.015781e-01,3.307832e-01,271470
du_ctr_flyany_frametouch,1.764424e+00,-2.058934e+00,6595
du_ctr_flyany_framewalk,1.161258e+01,-4.046510e+00,100707
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.326497e-02,-2.320182e+00,30644
du_ctr_flyfemale_frameany,3.702769e+00,-2.529755e+00,228241
