field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.382275e-01,-5.823063e-01,7.956000e-01,2.044000e-01,2,8,3786880
a_mm_flyfemale_frameany,6.747927e-01,-1.247444e+00,9.580000e-01,4.200000e-02,2,8,1824819
a_mm_flymale_frameany,6.042766e-01,5.880967e-01,1.902000e-01,8.098000e-01,2,8,1955719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.877409e-01,-2.762540e+00,1.000000e+00,0.000000e+00,2,8,6478
absangle2wall_flyany_framebodyturnstart,1.023452e+00,-2.156031e+00,9.994000e-01,6.000000e-04,2,8,18640
absangle2wall_flyany_framecrabwalkall,1.106763e+00,-1.426309e+00,9.899000e-01,1.010000e-02,2,8,391144
absangle2wall_flyany_framecrabwalkextreme,8.171712e-01,-2.649866e+00,9.995000e-01,5.000000e-04,2,8,13282
absangle2wall_flyany_framejump,1.598403e+00,-1.137066e+00,9.498000e-01,5.020000e-02,2,7,9296
absangle2wall_flyany_framejumpstart,1.639471e+00,-1.059099e+00,8.740000e-01,1.260000e-01,1,5,2928
absangle2wall_flyany_framemove,1.260702e+00,-2.003975e+00,9.989000e-01,1.100000e-03,2,8,2247821
absangle2wall_flyany_framenearwall,1.310111e+00,-2.606698e+00,1.000000e+00,0.000000e+00,2,8,2925414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.620063e-01,-3.430050e+00,1.000000e+00,0.000000e+00,2,8,33052
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
absangle2wall_flyany_framestop,1.561739e+00,-2.159840e+00,9.978000e-01,2.200000e-03,2,8,1539059
absangle2wall_flyany_frametouch,1.342125e+00,-2.333494e+00,9.968000e-01,3.200000e-03,2,8,82821
absangle2wall_flyany_framewalk,1.319380e+00,-7.306864e-01,8.646000e-01,1.354000e-01,2,8,1456496
absangle2wall_flyany_framewinggrooming,1.524248e+00,-9.572284e-01,9.209000e-01,7.910000e-02,2,8,232542
absangle2wall_flyfemale_framenearwall,1.333264e+00,-1.996175e+00,9.976000e-01,2.400000e-03,2,8,1397730
absangle2wall_flymale_framenearwall,1.292381e+00,-2.640956e+00,1.000000e+00,0.000000e+00,2,8,1522278
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.796507e+00,2.240013e+00,2.000000e-04,9.998000e-01,2,8,3337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503897e+00,-3.890417e-02,5.046000e-01,4.954000e-01,2,8,6801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426459e+00,-1.418702e+00,9.799000e-01,2.010000e-02,2,8,15033
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155472e+00,4.421514e-01,2.702000e-01,7.298000e-01,1,4,1275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.722972e+00,-7.196858e-02,5.664000e-01,4.336000e-01,1,3,647
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586923e+00,4.434386e-01,2.517000e-01,7.483000e-01,2,8,1276425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536327e+00,1.511616e+00,1.740000e-02,9.826000e-01,2,8,13879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563973e+00,-2.075607e-01,6.173000e-01,3.827000e-01,2,8,469517
absanglefrom1to2_nose2ell_flyany_frametouch,7.877915e-01,2.241346e+00,3.300000e-03,9.967000e-01,2,8,82821
absanglefrom1to2_nose2ell_flyfemale_framechase,2.609037e-01,-7.371184e-01,8.620000e-01,1.380000e-01,1,2,507
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602699e+00,-2.620994e-01,6.266000e-01,3.734000e-01,2,8,619976
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.942754e-01,1.297676e+00,3.610000e-02,9.639000e-01,2,8,33387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.066452e-01,1.287447e+00,3.320000e-02,9.668000e-01,2,7,5389
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572258e+00,6.661956e-01,1.536000e-01,8.464000e-01,2,8,654118
absanglefrom1to2_nose2ell_flymale_frametouch,7.811300e-01,1.928391e+00,2.800000e-03,9.972000e-01,2,8,49049
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.724654e+00,2.657450e+00,2.000000e-04,9.998000e-01,2,8,2925283
absdangle2wall_flyfemale_framenearwall,1.574462e+00,1.296882e+00,2.860000e-02,9.714000e-01,2,8,1397670
absdangle2wall_flymale_framenearwall,1.867746e+00,3.580572e+00,0.000000e+00,1.000000e+00,2,8,1522208
absdtheta_flyany_frameany,1.485539e+00,1.884288e+00,3.700000e-03,9.963000e-01,2,8,3786720
absdtheta_flyany_framebackup,2.896970e+00,2.456995e+00,5.000000e-04,9.995000e-01,2,8,26082
absdtheta_flyany_framebodyturn,6.048972e+00,1.447446e+00,2.360000e-02,9.764000e-01,2,8,49315
absdtheta_flyany_framecrabwalkall,1.859550e+00,1.191421e+00,3.870000e-02,9.613000e-01,2,8,391137
absdtheta_flyany_framecrabwalkextreme,2.119228e+00,2.642293e+00,1.000000e-04,9.999000e-01,2,8,13282
absdtheta_flyany_framemove,2.232198e+00,1.852658e+00,3.700000e-03,9.963000e-01,2,8,2247661
absdtheta_flyany_framenearfly,1.631021e+00,2.140417e+00,1.300000e-03,9.987000e-01,2,8,1276373
absdtheta_flyany_framenearwall,1.710311e+00,2.605430e+00,2.000000e-04,9.998000e-01,2,8,2925283
absdtheta_flyany_framenotnearfly_notnearwall,8.026691e-01,3.359336e-01,3.135000e-01,6.865000e-01,2,8,726757
absdtheta_flyany_framepivotcenter,6.639695e+00,7.690130e-01,9.810000e-02,9.019000e-01,2,8,2374
absdtheta_flyany_framepivottail,5.736033e+00,1.985926e+00,3.600000e-03,9.964000e-01,2,8,138827
absdtheta_flyany_framerighting,1.015100e+01,2.162202e+00,3.900000e-03,9.961000e-01,2,6,7195
absdtheta_flyany_framestop,3.875834e-01,-1.027060e+00,9.384000e-01,6.160000e-02,2,8,1539059
absdtheta_flyany_frametouch,1.976009e+00,2.973194e+00,0.000000e+00,1.000000e+00,2,8,82821
absdtheta_flyany_framewalk,1.799641e+00,1.391761e+00,2.490000e-02,9.751000e-01,2,8,1456480
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.505398e-01,-1.076854e+00,9.391000e-01,6.090000e-02,2,8,232537
absdtheta_flyfemale_frameany,1.344463e+00,6.528639e-01,1.731000e-01,8.269000e-01,2,8,1824743
absdtheta_flymale_frameany,1.620032e+00,2.899190e+00,3.000000e-04,9.997000e-01,2,8,1955636
absdtheta_flymale_framechase,1.938662e+00,2.581745e-01,3.860000e-01,6.140000e-01,2,7,5389
absdv_cor_flyany_frameany,2.062488e+00,2.445963e+00,3.000000e-04,9.997000e-01,2,8,3786720
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.625017e+00,2.493145e+00,6.000000e-04,9.994000e-01,2,8,26082
absdv_cor_flyany_framebodyturn,3.853863e+00,2.820076e+00,3.000000e-04,9.997000e-01,2,8,49315
absdv_cor_flyany_framecrabwalkall,6.417403e+00,2.027866e+00,2.400000e-03,9.976000e-01,2,8,391137
absdv_cor_flyany_framecrabwalkextreme,5.729679e+00,4.003332e+00,0.000000e+00,1.000000e+00,2,8,13282
absdv_cor_flyany_framejump,1.793286e+01,1.339310e+00,3.420000e-02,9.658000e-01,2,7,9296
absdv_cor_flyany_framemove,3.306082e+00,2.203179e+00,1.100000e-03,9.989000e-01,2,8,2247661
absdv_cor_flyany_framenearfly,1.993555e+00,2.479865e+00,3.000000e-04,9.997000e-01,2,8,1276373
absdv_cor_flyany_framenearwall,2.458949e+00,3.065802e+00,0.000000e+00,1.000000e+00,2,8,2925283
absdv_cor_flyany_framenotnearfly_notnearwall,7.993819e-01,1.132772e+00,4.500000e-02,9.550000e-01,2,8,726757
absdv_cor_flyany_framepivotcenter,5.767717e-02,2.895555e-03,2.122000e-01,7.878000e-01,2,8,2374
absdv_cor_flyany_framepivottail,2.965365e+00,1.745978e+00,9.800000e-03,9.902000e-01,2,8,138827
absdv_cor_flyany_framerighting,5.893272e+00,-5.732671e-01,7.979000e-01,2.021000e-01,2,6,7195
absdv_cor_flyany_framestop,1.311289e-01,-7.180067e-01,8.662000e-01,1.338000e-01,2,8,1539059
absdv_cor_flyany_frametouch,2.325920e+00,4.067431e+00,0.000000e+00,1.000000e+00,2,8,82821
absdv_cor_flyany_framewalk,3.826924e+00,1.406591e+00,2.020000e-02,9.798000e-01,2,8,1456480
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.151550e-01,-1.230333e+00,9.851000e-01,1.490000e-02,2,8,232537
absdv_cor_flyfemale_frameany,1.765940e+00,1.399353e+00,2.040000e-02,9.796000e-01,2,8,1824743
absdv_cor_flymale_frameany,2.343097e+00,3.018857e+00,0.000000e+00,1.000000e+00,2,8,1955636
absdv_cor_flymale_framechase,2.830471e+00,2.594357e+00,4.000000e-04,9.996000e-01,2,7,5389
absphidiff_nose2ell_flyany_framenearfly,1.644969e+00,7.987070e-01,9.660000e-02,9.034000e-01,2,8,1276373
absphidiff_nose2ell_flyany_frametouch,1.641574e+00,2.075455e+00,4.000000e-04,9.996000e-01,2,8,82821
absphidiff_nose2ell_flyfemale_framechase,4.267695e-01,-2.568848e-01,5.879000e-01,4.121000e-01,1,2,507
absphidiff_nose2ell_flyfemale_framenearfly,1.643472e+00,5.657835e-01,2.091000e-01,7.909000e-01,2,8,619956
absphidiff_nose2ell_flyfemale_frametouch,1.664530e+00,1.773830e+00,3.600000e-03,9.964000e-01,2,8,33387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.186694e-01,-1.473503e+00,9.869000e-01,1.310000e-02,2,7,5389
absphidiff_nose2ell_flymale_framenearfly,1.647487e+00,9.679516e-01,4.710000e-02,9.529000e-01,2,8,654086
absphidiff_nose2ell_flymale_frametouch,1.624141e+00,1.653966e+00,2.900000e-03,9.971000e-01,2,8,49049
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.162715e+00,2.050925e+00,2.900000e-03,9.971000e-01,2,8,3786720
abssmoothdtheta_flyfemale_frameany,1.056398e+00,6.707654e-01,1.637000e-01,8.363000e-01,2,8,1824743
abssmoothdtheta_flymale_frameany,1.264939e+00,3.182363e+00,3.000000e-04,9.997000e-01,2,8,1955636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504000e+00,-9.556511e-01,9.163000e-01,8.370000e-02,2,8,3337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631825e+00,-3.060305e-01,6.950000e-01,3.050000e-01,2,8,15033
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.593119e+00,-8.984650e-01,8.731000e-01,1.269000e-01,1,4,1275
absthetadiff_nose2ell_flyany_framenearfly,1.637253e+00,7.627749e-01,1.116000e-01,8.884000e-01,2,8,1276425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526446e+00,-1.284742e+00,9.651000e-01,3.490000e-02,2,8,13879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599214e+00,1.076377e+00,4.450000e-02,9.555000e-01,2,8,469517
absthetadiff_nose2ell_flyany_frametouch,1.826563e+00,1.210077e+00,2.520000e-02,9.748000e-01,2,8,82821
absthetadiff_nose2ell_flyfemale_framechase,3.407317e-01,-3.920626e-01,7.012000e-01,2.988000e-01,1,2,507
absthetadiff_nose2ell_flyfemale_framenearfly,1.663591e+00,8.903089e-01,7.690000e-02,9.231000e-01,2,8,619976
absthetadiff_nose2ell_flyfemale_frametouch,1.863425e+00,6.686169e-01,1.414000e-01,8.586000e-01,2,8,33387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.702458e-01,-5.424469e-01,7.860000e-01,2.140000e-01,2,7,5389
absthetadiff_nose2ell_flymale_framenearfly,1.616587e+00,6.800300e-01,1.474000e-01,8.526000e-01,2,8,654118
absthetadiff_nose2ell_flymale_frametouch,1.796911e+00,1.008979e+00,5.890000e-02,9.411000e-01,2,8,49049
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.594934e-01,-1.091856e+00,9.551000e-01,4.490000e-02,2,8,2247821
absyaw_flyfemale_framemove,6.022373e-01,-2.339958e-01,6.503000e-01,3.497000e-01,2,8,995761
absyaw_flymale_framemove,5.192412e-01,-1.399008e+00,9.821000e-01,1.790000e-02,2,8,1250067
accmag_flyany_frameany,1.160123e+02,1.492894e+00,1.550000e-02,9.845000e-01,2,8,3786720
accmag_flyfemale_frameany,1.072540e+02,5.377145e-01,2.286000e-01,7.714000e-01,2,8,1824743
accmag_flymale_frameany,1.244318e+02,2.404723e+00,6.000000e-04,9.994000e-01,2,8,1955636
angle_biggest_wing_flyany_frameany,2.377511e-02,-2.055448e+00,9.995000e-01,5.000000e-04,2,8,3786880
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
angle_biggest_wing_flyfemale_frameany,1.990492e-02,-2.460696e+00,1.000000e+00,0.000000e+00,2,8,1824819
angle_biggest_wing_flymale_frameany,2.692451e-02,-1.169101e+00,9.787000e-01,2.130000e-02,2,8,1955719
angle_smallest_wing_flyany_frameany,8.567084e-03,-1.091870e+00,9.657000e-01,3.430000e-02,2,8,3786880
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
angle_smallest_wing_flyfemale_frameany,4.498651e-03,-1.597085e+00,9.934000e-01,6.600000e-03,2,8,1824819
angle_smallest_wing_flymale_frameany,1.208629e-02,-4.107238e-01,7.642000e-01,2.358000e-01,2,8,1955719
angleonclosestfly_flyany_framenearfly,-3.150993e-01,1.612258e+00,6.800000e-03,9.932000e-01,2,8,1276425
angleonclosestfly_flyany_framestop_nearfly,-2.961536e-01,1.459707e+00,2.170000e-02,9.783000e-01,2,8,469517
angleonclosestfly_flyany_frametouch,-2.760038e-01,1.205158e+00,4.490000e-02,9.551000e-01,2,8,82821
angleonclosestfly_flyfemale_framechase,-4.669762e-02,-8.356813e-01,8.957000e-01,1.043000e-01,1,2,507
angleonclosestfly_flyfemale_framenearfly,-2.906397e-01,1.574191e+00,3.200000e-03,9.968000e-01,2,8,619976
angleonclosestfly_flyfemale_frametouch,-2.713843e-01,1.512256e+00,1.680000e-02,9.832000e-01,2,8,33387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.161484e-03,3.135362e-01,3.463000e-01,6.537000e-01,2,7,5389
angleonclosestfly_flymale_framenearfly,-3.367895e-01,1.822745e-01,3.826000e-01,6.174000e-01,2,8,654118
angleonclosestfly_flymale_frametouch,-2.841305e-01,9.156110e-02,4.443000e-01,5.557000e-01,2,8,49049
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.851583e-01,-1.010204e+00,9.465000e-01,5.350000e-02,2,8,3786880
anglesub_flyfemale_frameany,1.859331e-01,-5.803921e-01,7.924000e-01,2.076000e-01,2,8,1824819
anglesub_flymale_frameany,1.843498e-01,-9.971846e-01,9.599000e-01,4.010000e-02,2,8,1955719
area_flyany_frameany,1.848102e+00,-1.336769e-01,5.660000e-01,4.340000e-01,2,8,3786880
area_flyfemale_frameany,2.065280e+00,-5.733068e-01,7.875000e-01,2.125000e-01,2,8,1824819
area_flymale_frameany,1.645955e+00,8.341835e-01,1.158000e-01,8.842000e-01,2,8,1955719
area_inmost_wing_flyany_frameany,9.129393e-01,1.706949e+00,6.600000e-03,9.934000e-01,2,8,3786880
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
area_inmost_wing_flyany_framewinggrooming,3.899934e-01,8.841135e-01,9.400000e-02,9.060000e-01,2,8,232542
area_inmost_wing_flyfemale_frameany,9.972958e-01,2.497913e+00,0.000000e+00,1.000000e+00,2,8,1824819
area_inmost_wing_flymale_frameany,8.341315e-01,5.704938e-01,1.941000e-01,8.059000e-01,2,8,1955719
area_outmost_wing_flyany_frameany,9.506395e-01,9.490384e-01,7.990000e-02,9.201000e-01,2,8,3786880
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
area_outmost_wing_flyany_framewinggrooming,8.260878e-01,-2.360303e-01,6.260000e-01,3.740000e-01,2,8,232542
area_outmost_wing_flyfemale_frameany,1.042029e+00,1.649057e+00,5.700000e-03,9.943000e-01,2,8,1824819
area_outmost_wing_flymale_frameany,8.650230e-01,4.701665e-02,4.637000e-01,5.363000e-01,2,8,1955719
arena_angle_flyany_frameany,-9.523778e-02,-1.204784e+00,9.634000e-01,3.660000e-02,2,8,3786880
b_mm_flyany_frameany,2.295529e-01,3.278434e-01,3.170000e-01,6.830000e-01,2,8,3786880
b_mm_flyfemale_frameany,2.434301e-01,4.894430e-02,4.645000e-01,5.355000e-01,2,8,1824819
b_mm_flymale_frameany,2.166026e-01,8.903116e-01,9.830000e-02,9.017000e-01,2,8,1955719
boutfreq_flyany_framebackup,1.724196e-03,3.037679e+00,0.000000e+00,1.000000e+00,2,8,3786880
boutfreq_flyany_framebodyturn,4.935143e-03,2.114539e+00,1.100000e-03,9.989000e-01,2,8,3786880
boutfreq_flyany_framecrabwalkall,1.128101e-02,4.475081e-01,2.520000e-01,7.480000e-01,2,8,3786880
boutfreq_flyany_framecrabwalkextreme,9.127058e-04,1.249350e+00,3.380000e-02,9.662000e-01,2,8,3786880
boutfreq_flyany_framejump,8.757844e-04,1.067931e+00,7.290000e-02,9.271000e-01,2,8,3786880
boutfreq_flyany_framepivotcenter,2.412123e-04,-5.338102e-02,5.093000e-01,4.907000e-01,2,8,3786880
boutfreq_flyany_framepivottail,8.756597e-03,2.180444e+00,1.400000e-03,9.986000e-01,2,8,3786880
boutfreq_flyany_framerighting,1.731743e-04,1.504190e-01,3.846000e-01,6.154000e-01,2,8,3786880
boutfreq_flyany_framestop,1.024030e-02,-3.274194e+00,1.000000e+00,0.000000e+00,2,8,3786880
boutfreq_flyany_frametouch,4.726532e-03,4.144403e-01,2.534000e-01,7.466000e-01,2,8,3786880
boutfreq_flyany_framewalk,1.941653e-02,6.055751e-01,1.790000e-01,8.210000e-01,2,8,3786880
boutfreq_flyany_framewingextension,3.877675e-05,-9.577959e-01,9.824000e-01,1.760000e-02,2,8,3786880
boutfreq_flyany_framewingflick,1.205136e-04,-4.441316e-01,7.835000e-01,2.165000e-01,2,8,3786880
boutfreq_flyany_framewinggrooming,1.014371e-03,-2.392954e+00,1.000000e+00,0.000000e+00,2,8,3786880
boutfreq_flymale_frameattemptedcopulation,4.832001e-07,-1.051113e+00,9.919000e-01,8.100000e-03,2,8,1955636
boutfreq_flymale_framechase,5.832626e-04,-5.572623e-01,8.108000e-01,1.892000e-01,2,8,1955636
boutfreq_flymale_framecopulation,0.000000e+00,-3.052501e-01,7.731000e-01,2.269000e-01,2,8,1955636
corfrac_maj_flyany_frameany,-1.134192e-01,-1.183545e+00,9.635000e-01,3.650000e-02,2,8,3786720
corfrac_maj_flyany_framebackup,-1.933489e-01,2.192509e+00,3.000000e-03,9.970000e-01,2,8,26082
corfrac_maj_flyany_framebodyturn,-7.677004e-01,-1.592039e+00,9.902000e-01,9.800000e-03,2,8,49315
corfrac_maj_flyany_framecrabwalkall,-2.989244e-01,1.011578e+00,6.870000e-02,9.313000e-01,2,8,391137
corfrac_maj_flyany_framecrabwalkextreme,-5.696393e-01,-5.168694e-01,7.735000e-01,2.265000e-01,2,8,13282
corfrac_maj_flyany_framepivotcenter,-1.265492e-01,-1.187778e+00,9.851000e-01,1.490000e-02,2,8,2374
corfrac_maj_flyany_framepivottail,-6.763212e-01,1.241342e+00,5.270000e-02,9.473000e-01,2,8,138827
corfrac_maj_flyfemale_frameany,-1.145775e-01,-7.705992e-01,8.833000e-01,1.167000e-01,2,8,1824743
corfrac_maj_flymale_frameany,-1.130930e-01,-1.513845e+00,9.889000e-01,1.110000e-02,2,8,1955636
da_flyany_frameany,-2.591459e-06,7.135816e-01,1.517000e-01,8.483000e-01,2,8,3786720
da_flyfemale_frameany,-5.574833e-05,-1.517263e-01,6.656000e-01,3.344000e-01,2,8,1824743
da_flymale_frameany,3.375855e-05,-2.082277e-02,4.459000e-01,5.541000e-01,2,8,1955636
dangle2wall_flyany_framenearwall,2.229300e-02,4.223365e-01,2.408000e-01,7.592000e-01,2,8,2925283
dangle2wall_flyfemale_framenearwall,1.861972e-02,-5.637736e-01,7.992000e-01,2.008000e-01,2,8,1397670
dangle2wall_flymale_framenearwall,2.665090e-02,1.809011e+00,1.020000e-02,9.898000e-01,2,8,1522208
dangle_biggest_wing_flyany_frameany,-7.469261e-04,1.137733e+00,3.130000e-02,9.687000e-01,2,8,3786720
dangle_biggest_wing_flyfemale_frameany,5.006369e-03,1.418699e+00,1.410000e-02,9.859000e-01,2,8,1824743
dangle_biggest_wing_flymale_frameany,-5.247317e-03,6.878808e-01,1.037000e-01,8.963000e-01,2,8,1955636
dangle_smallest_wing_flyany_frameany,7.167105e-04,-1.137983e+00,9.686000e-01,3.140000e-02,2,8,3786720
dangle_smallest_wing_flyfemale_frameany,-4.521160e-03,-1.385310e+00,9.842000e-01,1.580000e-02,2,8,1824743
dangle_smallest_wing_flymale_frameany,4.652578e-03,-7.088110e-01,9.037000e-01,9.630000e-02,2,8,1955636
danglesub_flyany_framemove,-1.639904e-02,9.001172e-01,7.020000e-02,9.298000e-01,2,8,2247661
danglesub_flyany_framenearfly,-1.224429e-01,-2.876184e+00,1.000000e+00,0.000000e+00,2,8,1276373
danglesub_flyfemale_framenearfly,-1.019835e-01,-1.520492e+00,9.880000e-01,1.200000e-02,2,8,619956
danglesub_flymale_framenearfly,-1.424631e-01,-3.770178e+00,1.000000e+00,0.000000e+00,2,8,654086
darea_flyany_frameany,-2.905057e-06,7.222608e-01,1.464000e-01,8.536000e-01,2,8,3786720
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.637641e-01,1.446101e+00,1.780000e-02,9.822000e-01,2,8,26082
darea_flyany_framebodyturn,-9.838183e-02,-1.261409e+00,9.666000e-01,3.340000e-02,2,8,49315
darea_flyany_framechase,9.388634e-03,-5.413642e-01,7.888000e-01,2.112000e-01,2,8,6725
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.672297e-02,8.441430e-01,1.150000e-01,8.850000e-01,2,8,391137
darea_flyany_framecrabwalkextreme,-3.510448e-02,4.385015e-01,2.554000e-01,7.446000e-01,2,8,13282
darea_flyany_framejump,-2.821905e-01,-1.838359e+00,9.937000e-01,6.300000e-03,2,7,9296
darea_flyany_framepivotcenter,-4.436139e-03,-5.066591e-01,8.187000e-01,1.813000e-01,2,8,2374
darea_flyany_framepivottail,-1.068091e-01,-1.017406e+00,9.344000e-01,6.560000e-02,2,8,138827
darea_flyany_framerighting,1.121805e-01,9.292481e-01,8.300000e-02,9.170000e-01,2,6,7195
darea_flyany_framestop,-7.462583e-03,1.792653e+00,5.200000e-03,9.948000e-01,2,8,1539059
darea_flyany_frametouch,-9.053385e-02,-4.537929e-01,7.493000e-01,2.507000e-01,2,8,82821
darea_flyany_framewalk,2.488066e-02,-1.270784e+00,9.655000e-01,3.450000e-02,2,8,1456480
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.548405e-03,6.171252e-01,1.756000e-01,8.244000e-01,2,8,232537
darea_flyfemale_frameany,-3.208125e-04,-4.918509e-01,7.985000e-01,2.015000e-01,2,8,1824743
darea_flymale_frameany,2.619038e-04,3.712919e-01,2.533000e-01,7.467000e-01,2,8,1955636
darea_inmost_wing_flyany_frameany,6.147422e-02,-1.820441e+00,9.971000e-01,2.900000e-03,2,8,3786720
darea_inmost_wing_flyfemale_frameany,6.434914e-02,-1.800550e+00,9.971000e-01,2.900000e-03,2,8,1824743
darea_inmost_wing_flymale_frameany,5.763825e-02,-1.291839e+00,9.797000e-01,2.030000e-02,2,8,1955636
darea_outmost_wing_flyany_frameany,-6.135894e-02,1.822720e+00,2.900000e-03,9.971000e-01,2,8,3786720
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
darea_outmost_wing_flyfemale_frameany,-6.365353e-02,1.815092e+00,2.900000e-03,9.971000e-01,2,8,1824743
darea_outmost_wing_flymale_frameany,-5.795508e-02,1.298725e+00,1.960000e-02,9.804000e-01,2,8,1955636
db_flyany_frameany,4.420966e-07,2.621525e-01,3.435000e-01,6.565000e-01,2,8,3786720
db_flyfemale_frameany,-1.933336e-05,-8.036024e-01,8.927000e-01,1.073000e-01,2,8,1824743
db_flymale_frameany,1.998989e-05,7.649393e-01,1.186000e-01,8.814000e-01,2,8,1955636
dcenter_flyany_frameany,1.174779e+01,1.648092e+00,1.160000e-02,9.884000e-01,2,8,3786880
dcenter_flyany_framebackupstart,9.300040e+00,8.521135e-01,1.071000e-01,8.929000e-01,2,8,6488
dcenter_flyany_framebodyturn,1.191041e+01,1.652988e+00,8.800000e-03,9.912000e-01,2,8,49315
dcenter_flyany_framebodyturnstart,1.178987e+01,1.651309e+00,1.250000e-02,9.875000e-01,2,8,18640
dcenter_flyany_framecrabwalkallstart,1.189242e+01,1.388119e+00,2.650000e-02,9.735000e-01,2,8,42618
dcenter_flyany_framecrabwalkextreme,9.323767e+00,1.933218e+00,3.800000e-03,9.962000e-01,2,8,13282
dcenter_flyany_framecrabwalkextremestart,9.247684e+00,1.764569e+00,5.900000e-03,9.941000e-01,2,8,3448
dcenter_flyany_framejumpstart,1.180913e+01,6.434566e-01,2.324000e-01,7.676000e-01,1,5,2945
dcenter_flyany_framemove,1.171490e+01,1.998135e+00,1.900000e-03,9.981000e-01,2,8,2247821
dcenter_flyany_framenearwall,1.097078e+01,1.860734e+00,6.700000e-03,9.933000e-01,2,8,2925414
dcenter_flyany_framepivotcenter,9.909958e+00,1.244433e-01,5.711000e-01,4.289000e-01,2,8,2374
