field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446626e-01,-1.521809e-01,479360
a_mm_flyfemale_frameany,6.912582e-01,4.791586e-02,239412
a_mm_flymale_frameany,5.981575e-01,-5.083671e-01,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.668223e-01,1.291866e+00,739
absangle2wall_flyany_framebodyturnstart,1.044400e+00,-2.322333e+00,2054
absangle2wall_flyany_framecrabwalkall,1.113060e+00,-1.400357e+00,63773
absangle2wall_flyany_framecrabwalkextreme,9.746048e-01,-4.756332e-01,1737
absangle2wall_flyany_framejump,1.787838e+00,1.804688e+00,635
absangle2wall_flyany_framejumpstart,1.874250e+00,2.855047e+00,206
absangle2wall_flyany_framemove,1.249107e+00,-4.128661e+00,289196
absangle2wall_flyany_framenearwall,1.373183e+00,-7.143195e-01,404580
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.485187e-01,-2.206453e-01,3822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759039e+00,1.740192e+00,190164
absangle2wall_flyany_frametouch,1.358036e+00,-2.801883e+00,13604
absangle2wall_flyany_framewalk,1.288959e+00,-3.791447e+00,170562
absangle2wall_flyany_framewinggrooming,1.784209e+00,2.129617e+00,23028
absangle2wall_flyfemale_framenearwall,1.391244e+00,-4.917110e-01,203413
absangle2wall_flymale_framenearwall,1.355956e+00,-8.092083e-01,200899
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549269e+00,-1.297699e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566302e+00,1.653415e+00,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474515e+00,3.486969e-01,2595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.031024e+00,-1.203062e+00,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608967e+00,2.179238e+00,191810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396287e+00,-1.891706e+00,1971
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685186e+00,2.780590e+00,63472
absanglefrom1to2_nose2ell_flyany_frametouch,7.857707e-01,3.080794e+00,13604
absanglefrom1to2_nose2ell_flyfemale_framechase,3.558437e-01,1.084459e+00,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583870e+00,-7.856059e-01,98883
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.825958e-01,1.088348e+00,6693
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.616959e-01,2.311826e-01,664
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633612e+00,2.721919e+00,92805
absanglefrom1to2_nose2ell_flymale_frametouch,7.888861e-01,2.938909e+00,6911
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.434807e+00,-2.954141e-01,404561
absdangle2wall_flyfemale_framenearwall,1.325721e+00,-1.140155e+00,203403
absdangle2wall_flymale_framenearwall,1.543464e+00,5.965147e-01,200890
absdtheta_flyany_frameany,1.295780e+00,-1.195273e-01,479340
absdtheta_flyany_framebackup,2.234644e+00,-1.450442e+00,3274
absdtheta_flyany_framebodyturn,5.185797e+00,-1.745126e+00,5280
absdtheta_flyany_framecrabwalkall,1.620707e+00,-7.752550e-01,63770
absdtheta_flyany_framecrabwalkextreme,1.765828e+00,-3.767132e-01,1737
absdtheta_flyany_framemove,1.916536e+00,-7.413919e-01,289176
absdtheta_flyany_framenearfly,1.410895e+00,-1.205833e-02,191799
absdtheta_flyany_framenearwall,1.424490e+00,-3.296444e-01,404561
absdtheta_flyany_framenotnearfly_notnearwall,6.346358e-01,-1.532193e+00,63736
absdtheta_flyany_framepivotcenter,6.310493e+00,-3.503790e-01,238
absdtheta_flyany_framepivottail,4.889083e+00,-1.212463e+00,15081
absdtheta_flyany_framerighting,9.923561e+00,1.376092e+00,252
absdtheta_flyany_framestop,3.474238e-01,-3.084184e+00,190164
absdtheta_flyany_frametouch,1.641824e+00,1.922549e-02,13604
absdtheta_flyany_framewalk,1.596842e+00,-2.364068e-01,170562
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.107638e-01,-2.173002e+00,23027
absdtheta_flyfemale_frameany,1.196075e+00,-7.779456e-01,239402
absdtheta_flymale_frameany,1.394961e+00,6.213433e-01,239670
absdtheta_flymale_framechase,1.474596e+00,-1.877358e+00,664
absdv_cor_flyany_frameany,1.897354e+00,8.542612e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264347e+00,-1.113377e+00,3274
absdv_cor_flyany_framebodyturn,3.356936e+00,1.310744e+00,5280
absdv_cor_flyany_framecrabwalkall,5.736968e+00,-3.516253e-01,63770
absdv_cor_flyany_framecrabwalkextreme,4.941311e+00,5.123334e-01,1737
absdv_cor_flyany_framejump,2.029623e+01,3.341406e+00,635
absdv_cor_flyany_framemove,3.029149e+00,2.471810e-01,289176
absdv_cor_flyany_framenearfly,1.787709e+00,6.313247e-01,191799
absdv_cor_flyany_framenearwall,2.159860e+00,5.788521e-01,404561
absdv_cor_flyany_framenotnearfly_notnearwall,4.997532e-01,-1.141271e+00,63736
absdv_cor_flyany_framepivotcenter,2.951353e-02,-5.517991e-01,238
absdv_cor_flyany_framepivottail,2.589014e+00,5.258198e-01,15081
absdv_cor_flyany_framerighting,7.285831e+00,3.101253e+00,252
absdv_cor_flyany_framestop,1.215317e-01,-2.297068e+00,190164
absdv_cor_flyany_frametouch,1.861574e+00,6.850312e-01,13604
absdv_cor_flyany_framewalk,3.539364e+00,-1.612058e-01,170562
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119549e-01,-2.356228e+00,23027
absdv_cor_flyfemale_frameany,1.629730e+00,3.223692e-02,239402
absdv_cor_flymale_frameany,2.165612e+00,1.550547e+00,239670
absdv_cor_flymale_framechase,2.339328e+00,7.473804e-01,664
absphidiff_nose2ell_flyany_framenearfly,1.645015e+00,1.312117e+00,191799
absphidiff_nose2ell_flyany_frametouch,1.590215e+00,1.585445e+00,13604
absphidiff_nose2ell_flyfemale_framechase,4.663606e-01,2.912715e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.637556e+00,8.723243e-01,98877
absphidiff_nose2ell_flyfemale_frametouch,1.589455e+00,-9.326812e-02,6693
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.230020e-01,-1.369339e+00,664
absphidiff_nose2ell_flymale_framenearfly,1.652556e+00,1.614915e+00,92800
absphidiff_nose2ell_flymale_frametouch,1.590963e+00,1.829176e+00,6911
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011083e+00,1.466944e-01,479340
abssmoothdtheta_flyfemale_frameany,9.568073e-01,-4.907937e-01,239402
abssmoothdtheta_flymale_frameany,1.064894e+00,8.042028e-01,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562618e+00,-9.142201e-01,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621692e+00,-6.973133e-01,2595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.747779e+00,1.171214e+00,295
absthetadiff_nose2ell_flyany_framenearfly,1.626010e+00,7.909138e-01,191810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539004e+00,-1.626742e+00,1971
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550371e+00,3.696298e-01,63472
absthetadiff_nose2ell_flyany_frametouch,1.805133e+00,1.298217e+00,13604
absthetadiff_nose2ell_flyfemale_framechase,4.086226e-01,7.040863e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.637762e+00,5.840959e-01,98883
absthetadiff_nose2ell_flyfemale_frametouch,1.783976e+00,-1.366257e+00,6693
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.380084e-01,-1.150138e+00,664
absthetadiff_nose2ell_flymale_framenearfly,1.613205e+00,8.883168e-01,92805
absthetadiff_nose2ell_flymale_frametouch,1.826335e+00,1.770838e+00,6911
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.079530e-01,1.356334e+00,289196
absyaw_flyfemale_framemove,6.626837e-01,3.597456e+00,141667
absyaw_flymale_framemove,5.521378e-01,-2.881925e-01,147312
accmag_flyany_frameany,1.049553e+02,-1.369174e-01,479340
accmag_flyfemale_frameany,9.836673e+01,-7.139539e-01,239402
accmag_flymale_frameany,1.115317e+02,5.599542e-01,239670
angle_biggest_wing_flyany_frameany,3.986074e-02,-7.828360e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.442631e-02,-3.388812e+00,239412
angle_biggest_wing_flymale_frameany,6.527721e-02,1.503259e+00,239680
angle_smallest_wing_flyany_frameany,1.687072e-02,3.617213e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.267542e-03,-1.828648e+00,239412
angle_smallest_wing_flymale_frameany,2.943251e-02,1.867447e+00,239680
angleonclosestfly_flyany_framenearfly,-3.191441e-01,2.206940e+00,191810
angleonclosestfly_flyany_framestop_nearfly,-3.303634e-01,1.507134e+00,63472
angleonclosestfly_flyany_frametouch,-2.011716e-01,3.338331e+00,13604
angleonclosestfly_flyfemale_framechase,-4.269287e-02,-7.701964e-01,239
angleonclosestfly_flyfemale_framenearfly,-3.219459e-01,1.742477e+00,98883
angleonclosestfly_flyfemale_frametouch,-2.084778e-01,2.951200e+00,6693
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.288944e-03,4.729917e-01,664
angleonclosestfly_flymale_framenearfly,-3.151698e-01,1.235888e+00,92805
angleonclosestfly_flymale_frametouch,-1.937547e-01,1.544946e+00,6911
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.041446e-01,2.275569e-01,479360
anglesub_flyfemale_frameany,2.146867e-01,2.361348e+00,239412
anglesub_flymale_frameany,1.937108e-01,-1.033090e+00,239680
area_flyany_frameany,1.900925e+00,6.998728e-01,479360
area_flyfemale_frameany,2.159331e+00,6.586730e-01,239412
area_flymale_frameany,1.642875e+00,5.570734e-01,239680
area_inmost_wing_flyany_frameany,9.087572e-01,2.057396e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.078314e-01,2.320635e+00,23028
area_inmost_wing_flyfemale_frameany,9.459293e-01,1.751428e+00,239412
area_inmost_wing_flymale_frameany,8.715259e-01,2.017204e+00,239680
area_outmost_wing_flyany_frameany,9.581924e-01,1.560443e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.308740e-01,-1.935553e-02,23028
area_outmost_wing_flyfemale_frameany,9.802522e-01,5.467762e-01,239412
area_outmost_wing_flymale_frameany,9.361082e-01,2.511943e+00,239680
arena_angle_flyany_frameany,2.846914e-01,2.895272e+00,479360
b_mm_flyany_frameany,2.334713e-01,1.336667e+00,479360
b_mm_flyfemale_frameany,2.485149e-01,1.124155e+00,239412
b_mm_flymale_frameany,2.184371e-01,1.370930e+00,239680
boutfreq_flyany_framebackup,1.543725e-03,3.123786e+00,479360
boutfreq_flyany_framebodyturn,4.284880e-03,1.109950e+00,479360
boutfreq_flyany_framecrabwalkall,1.342415e-02,2.521362e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.950768e-04,1.480313e+00,479360
boutfreq_flyany_framejump,4.485147e-04,-1.425175e+00,479360
boutfreq_flyany_framepivotcenter,1.981809e-04,-3.461735e-01,479360
boutfreq_flyany_framepivottail,7.975217e-03,2.041522e+00,479360
boutfreq_flyany_framerighting,3.546395e-05,-1.493430e+00,479360
boutfreq_flyany_framestop,1.212450e-02,-1.672460e+00,479360
boutfreq_flyany_frametouch,5.540721e-03,1.057155e+00,479360
boutfreq_flyany_framewalk,2.208778e-02,2.379906e+00,479360
boutfreq_flyany_framewingextension,4.798064e-05,-1.472593e+00,479360
boutfreq_flyany_framewingflick,1.022196e-04,-2.015086e+00,479360
boutfreq_flyany_framewinggrooming,9.804740e-04,-2.884951e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.172404e-06,-1.783621e+00,239670
boutfreq_flymale_framechase,5.549297e-04,-1.141710e+00,239670
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239670
corfrac_maj_flyany_frameany,-1.306317e-01,-2.192987e+00,479340
corfrac_maj_flyany_framebackup,-2.303258e-01,-2.097133e-01,3274
corfrac_maj_flyany_framebodyturn,-7.879848e-01,-4.550552e+00,5280
corfrac_maj_flyany_framecrabwalkall,-3.066423e-01,-2.576505e-01,63770
corfrac_maj_flyany_framecrabwalkextreme,-6.059337e-01,-1.885487e+00,1737
corfrac_maj_flyany_framepivotcenter,-8.129484e-02,1.223709e+00,238
corfrac_maj_flyany_framepivottail,-7.021894e-01,-1.674088e+00,15081
corfrac_maj_flyfemale_frameany,-1.447765e-01,-2.274666e+00,239402
corfrac_maj_flymale_frameany,-1.162728e-01,-1.717892e+00,239670
da_flyany_frameany,-1.696463e-05,-1.481469e+00,479340
da_flyfemale_frameany,-3.290795e-05,4.531229e-01,239402
da_flymale_frameany,-1.197057e-05,-1.359206e+00,239670
dangle2wall_flyany_framenearwall,4.356350e-03,-2.376212e+00,404561
dangle2wall_flyfemale_framenearwall,4.044688e-03,-2.640987e+00,203403
dangle2wall_flymale_framenearwall,4.654987e-03,-1.329825e+00,200890
dangle_biggest_wing_flyany_frameany,3.503830e-02,5.019657e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.357399e-02,3.302033e+00,239402
dangle_biggest_wing_flymale_frameany,4.646823e-02,5.160875e+00,239670
dangle_smallest_wing_flyany_frameany,-3.505952e-02,-5.018650e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.356825e-02,-3.304303e+00,239402
dangle_smallest_wing_flymale_frameany,-4.651639e-02,-5.137700e+00,239670
danglesub_flyany_framemove,-1.768442e-02,7.886762e-01,289176
danglesub_flyany_framenearfly,-8.416962e-02,5.737725e-01,191799
danglesub_flyfemale_framenearfly,-7.936127e-02,9.099461e-01,98877
danglesub_flymale_framenearfly,-8.908928e-02,2.313689e-01,92800
darea_flyany_frameany,5.305270e-06,1.055872e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.953967e-01,9.997936e-01,3274
darea_flyany_framebodyturn,-5.360559e-02,-3.660342e-01,5280
darea_flyany_framechase,-1.842790e-04,-8.779552e-01,903
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.703000e-02,1.498463e-01,63770
darea_flyany_framecrabwalkextreme,-1.028107e-01,-2.758788e+00,1737
darea_flyany_framejump,-1.472288e-01,-9.825320e-01,635
darea_flyany_framepivotcenter,-3.343085e-02,-1.063721e+00,238
darea_flyany_framepivottail,-6.221832e-02,-3.186082e-01,15081
darea_flyany_framerighting,1.923368e-01,2.123760e+00,252
darea_flyany_framestop,-7.089463e-03,2.691883e+00,190164
darea_flyany_frametouch,-9.622937e-02,-8.189304e-01,13604
darea_flyany_framewalk,2.682494e-02,-1.407106e+00,170562
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.136488e-02,-5.681495e-01,23027
darea_flyfemale_frameany,2.250308e-05,1.411721e+00,239402
darea_flymale_frameany,-4.674876e-05,-1.401350e+00,239670
darea_inmost_wing_flyany_frameany,1.552579e-02,-4.741655e+00,479340
darea_inmost_wing_flyfemale_frameany,2.053246e-02,-3.978593e+00,239402
darea_inmost_wing_flymale_frameany,1.083176e-02,-4.051372e+00,239670
darea_outmost_wing_flyany_frameany,-1.540372e-02,4.741570e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.025075e-02,3.983277e+00,239402
darea_outmost_wing_flymale_frameany,-1.062071e-02,4.081494e+00,239670
db_flyany_frameany,6.276000e-06,2.992974e+00,479340
db_flyfemale_frameany,1.430810e-05,2.202449e+00,239402
db_flymale_frameany,-1.875323e-06,-1.146161e+00,239670
dcenter_flyany_frameany,1.087471e+01,-5.938525e-01,479360
dcenter_flyany_framebackupstart,7.877557e+00,-1.289573e+00,740
dcenter_flyany_framebodyturn,1.154874e+01,1.432030e+00,5280
dcenter_flyany_framebodyturnstart,1.154713e+01,1.811716e+00,2054
dcenter_flyany_framecrabwalkallstart,1.134508e+01,7.136999e-01,6434
dcenter_flyany_framecrabwalkextreme,7.574128e+00,-1.003507e+00,1737
dcenter_flyany_framecrabwalkextremestart,7.612883e+00,-1.085927e+00,477
dcenter_flyany_framejumpstart,1.273517e+01,2.532538e+00,215
dcenter_flyany_framemove,1.060198e+01,-1.056693e+00,289196
dcenter_flyany_framenearwall,1.020896e+01,-4.708411e-01,404580
dcenter_flyany_framepivotcenter,9.836664e+00,4.044016e-01,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.351193e+00,-1.658818e+00,3822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122448e+01,-6.400274e-03,190164
dcenter_flyany_frametouch,2.871466e+00,-3.198876e+00,13604
dcenter_flyany_framewalk,1.164673e+01,-6.738346e-01,170562
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438991e+01,1.294437e+00,23028
dcenter_flyfemale_frameany,1.048431e+01,-1.631851e+00,239412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126569e+01,3.804198e-01,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.284130e-02,-4.544519e+00,289176
ddcenter_flyany_framenearfly,3.847181e-01,-5.843584e-01,191799
ddcenter_flyfemale_framenearfly,3.257206e-01,-1.184409e+00,98877
ddcenter_flymale_framenearfly,4.439928e-01,-3.333830e-02,92800
ddell2nose_flyany_framenearfly,1.084495e+00,-6.031474e-01,191799
ddell2nose_flyfemale_framenearfly,9.789063e-01,-9.871297e-01,98877
ddell2nose_flymale_framenearfly,1.190832e+00,-2.283991e-01,92800
ddist2wall_flyany_framenearwall,9.226747e-03,-2.598663e+00,404561
ddist2wall_flyfemale_framenearwall,8.743159e-03,-2.705559e+00,203403
ddist2wall_flymale_framenearwall,9.340386e-03,-1.531995e+00,200890
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.086672e+00,-6.351870e-01,191799
ddnose2ell_flyfemale_framenearfly,9.347486e-01,-1.468167e+00,98877
ddnose2ell_flymale_framechase,-2.013462e+00,-2.327842e+00,664
ddnose2ell_flymale_framenearfly,1.239571e+00,1.830580e-01,92800
decc_flyany_frameany,1.840977e-05,2.901614e+00,479340
decc_flyfemale_frameany,3.797345e-05,1.733979e+00,239402
decc_flymale_frameany,4.792628e-06,6.090146e-01,239670
dell2nose_flyany_frameany,9.963237e+00,-5.189847e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.517575e+00,-1.437248e+00,239412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040921e+01,3.633959e-01,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029588e+01,-1.819785e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.651278e+00,-8.722344e-01,740
dist2wall_flyany_framebodyturnstart,6.529066e+00,-2.594620e+00,2054
dist2wall_flyany_framecrabwalkall,6.191464e+00,-2.586178e+00,63773
dist2wall_flyany_framecrabwalkextreme,6.523052e+00,-2.753949e+00,1737
dist2wall_flyany_framejump,1.855375e+01,4.586704e-01,635
dist2wall_flyany_framejumpstart,1.620596e+01,-2.260965e-01,206
dist2wall_flyany_framemove,7.544807e+00,-2.983127e+00,289196
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.939062e+00,-1.918335e+00,3822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426030e+01,-7.574274e-01,190164
dist2wall_flyany_frametouch,7.329265e+00,-2.968952e+00,13604
dist2wall_flyany_framewalk,7.520810e+00,-2.316196e+00,170562
dist2wall_flyany_framewinggrooming,1.929212e+01,-3.837757e-01,23028
dist2wall_flyfemale_frameany,1.064281e+01,-1.881676e+00,239412
dist2wall_flymale_frameany,9.949683e+00,-1.520717e+00,239680
dmax_wing_angle_flyany_frameany,9.829055e-03,8.250965e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.624550e-03,-1.462501e+00,239402
dmax_wing_angle_flymale_frameany,2.585014e-02,1.976330e+00,239670
dmax_wing_area_flyany_frameany,-3.768708e-01,-1.078080e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.653097e-01,1.459242e+00,239402
dmax_wing_area_flymale_frameany,-4.883237e-01,-3.091860e+00,239670
dmin_wing_angle_flyany_frameany,-9.850273e-03,-8.218410e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.630284e-03,1.438020e+00,239402
dmin_wing_angle_flymale_frameany,-2.589831e-02,-1.950794e+00,239670
dmin_wing_area_flyany_frameany,3.769929e-01,1.078430e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.655914e-01,-1.464420e+00,239402
dmin_wing_area_flymale_frameany,4.885347e-01,3.102777e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.050962e+01,-5.947233e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015409e+01,-1.619781e+00,239412
dnose2ell_angle_30tomin30_flymale_frameany,1.086564e+01,3.496058e-01,239680
dnose2ell_angle_min20to20_flyany_frameany,4.025042e+01,-1.621317e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.740619e+01,-1.178837e+00,239412
dnose2ell_angle_min20to20_flymale_frameany,4.305581e+01,7.371153e-01,239680
dnose2ell_angle_min30to30_flyany_frameany,3.240484e+01,-2.165539e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.024678e+01,-1.274852e+00,239412
dnose2ell_angle_min30to30_flymale_frameany,3.453473e+01,7.367526e-01,239680
dnose2ell_flyany_frameany,9.969517e+00,-4.904806e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.920573e+00,-1.474036e+00,740
dnose2ell_flyany_framebodyturn,1.067791e+01,1.500699e+00,5280
dnose2ell_flyany_framebodyturnstart,1.069786e+01,1.905658e+00,2054
dnose2ell_flyany_framecrabwalkallstart,1.042313e+01,7.001782e-01,6434
dnose2ell_flyany_framecrabwalkextreme,6.476694e+00,-9.983352e-01,1737
dnose2ell_flyany_framecrabwalkextremestart,6.468397e+00,-1.091093e+00,477
dnose2ell_flyany_framejumpstart,1.210630e+01,2.661318e+00,215
dnose2ell_flyany_framenearwall,9.263179e+00,-3.551317e-01,404580
dnose2ell_flyany_framepivotcenter,8.919291e+00,3.170311e-01,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.363146e+00,-1.839430e+00,3822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037487e+01,1.516426e-01,190164
dnose2ell_flyany_frametouch,1.093515e+00,-2.036758e-02,13604
dnose2ell_flyany_framewalk,1.074640e+01,-5.939460e-01,170562
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356314e+01,1.340504e+00,23028
dnose2ell_flyfemale_frameany,9.569218e+00,-1.645280e+00,239412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036972e+01,5.348443e-01,239680
dnose2ell_flymale_framechase,2.005288e+00,7.536326e-01,664
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087301e+01,-5.368619e-01,479360
dnose2tail_flyany_framemove,1.060188e+01,-9.709499e-01,289196
dnose2tail_flyfemale_frameany,1.045330e+01,-1.792191e+00,239412
dnose2tail_flymale_frameany,1.129279e+01,5.699077e-01,239680
dnwingsdetected_flyany_frameany,6.327448e-05,1.407664e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,239402
dnwingsdetected_flymale_frameany,1.265490e-04,1.457975e+00,239670
dphi_flyany_framemove,-9.724237e-02,-2.527501e+00,289176
dphi_flyfemale_framemove,-2.394624e-01,-4.581958e+00,141657
dphi_flymale_framemove,4.333204e-02,8.267900e-01,147302
dtheta_flyany_frameany,-1.664040e-04,6.608857e-02,479340
dtheta_flyfemale_frameany,9.497882e-03,9.303835e-01,239402
dtheta_flymale_frameany,-9.553586e-03,-7.636051e-01,239670
du_cor_flyany_frameany,5.828317e+00,-2.411674e-01,479340
du_cor_flyfemale_frameany,4.764568e+00,-1.476525e+00,239402
du_cor_flymale_frameany,6.896349e+00,8.641127e-01,239670
du_ctr_flyany_frameany,6.168884e+00,-2.637947e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.265673e+00,8.705745e-01,3274
du_ctr_flyany_framebodyturn,5.074771e+00,-1.338745e+00,5280
du_ctr_flyany_framecrabwalkall,1.092741e+01,-6.973772e-01,63770
du_ctr_flyany_framecrabwalkextreme,1.254986e+00,1.615352e+00,1737
du_ctr_flyany_framejump,4.293198e+01,3.439851e+00,635
du_ctr_flyany_framemove,1.014421e+01,-1.061040e+00,289176
du_ctr_flyany_framenearfly,5.720871e+00,-1.378339e-01,191799
du_ctr_flyany_framenearwall,6.905778e+00,-3.234284e-01,404561
du_ctr_flyany_framenotnearfly_notnearwall,3.789491e+00,-1.500606e-01,63736
du_ctr_flyany_framepivotcenter,-3.278320e-02,-2.024493e+00,238
du_ctr_flyany_framerighting,3.427871e+00,-2.655411e+00,252
du_ctr_flyany_framestop,4.465805e-02,-5.051286e+00,190164
du_ctr_flyany_frametouch,2.040561e+00,-1.267540e+00,13604
