field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190516e-01,-2.820906e+00,479460
a_mm_flyfemale_frameany,6.734186e-01,-1.206817e+00,230139
a_mm_flymale_frameany,5.688674e-01,-4.036946e+00,249321
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.894486e-01,1.845042e+00,512
absangle2wall_flyany_framebodyturnstart,1.081412e+00,-1.404681e+00,1663
absangle2wall_flyany_framecrabwalkall,1.190145e+00,1.851735e+00,36649
absangle2wall_flyany_framecrabwalkextreme,1.054321e+00,1.164669e+00,642
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341842e+00,1.523255e+00,265948
absangle2wall_flyany_framenearwall,1.427099e+00,1.385478e+00,410838
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.627331e-01,5.471223e-01,2690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657078e+00,-7.845424e-01,213512
absangle2wall_flyany_frametouch,1.462394e+00,7.850184e-01,18953
absangle2wall_flyany_framewalk,1.380596e+00,1.635206e+00,172437
absangle2wall_flyany_framewinggrooming,1.696849e+00,7.579452e-01,7248
absangle2wall_flyfemale_framenearwall,1.441402e+00,1.419396e+00,181099
absangle2wall_flymale_framenearwall,1.413901e+00,1.172315e+00,229739
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.385109e+00,-4.085935e+00,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511196e+00,9.692273e-01,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392027e+00,-1.008031e+00,1848
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538038e+00,-7.638179e-01,245849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388288e+00,-1.782562e+00,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529695e+00,-3.615247e-01,124999
absanglefrom1to2_nose2ell_flyany_frametouch,6.966228e-01,-7.142255e-01,18953
absanglefrom1to2_nose2ell_flyfemale_framechase,2.880965e-01,-2.153810e-01,1016
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588502e+00,-2.112272e-01,127254
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.145429e-01,-1.900018e+00,10505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.203615e-01,2.281082e+00,984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491489e+00,-4.106473e-01,118595
absanglefrom1to2_nose2ell_flymale_frametouch,6.800691e-01,5.621350e-02,8448
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.326082e+00,-2.360701e+00,410825
absdangle2wall_flyfemale_framenearwall,1.451062e+00,-1.013269e+00,181092
absdangle2wall_flymale_framenearwall,1.210725e+00,-3.291774e+00,229733
absdtheta_flyany_frameany,1.184081e+00,-2.088292e+00,479440
absdtheta_flyany_framebackup,2.603402e+00,1.028873e+00,2197
absdtheta_flyany_framebodyturn,5.318551e+00,-1.657783e+00,4214
absdtheta_flyany_framecrabwalkall,1.713932e+00,-3.677802e-01,36649
absdtheta_flyany_framecrabwalkextreme,1.637090e+00,-2.050125e+00,642
absdtheta_flyany_framemove,1.909601e+00,-1.485291e+00,265928
absdtheta_flyany_framenearfly,1.105063e+00,-3.559658e+00,245833
absdtheta_flyany_framenearwall,1.320303e+00,-2.374618e+00,410825
absdtheta_flyany_framenotnearfly_notnearwall,7.433304e-01,-9.957255e-01,31663
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.072758e+00,-7.225672e-01,11063
absdtheta_flyany_framerighting,8.651260e+00,-1.016557e+00,592
absdtheta_flyany_framestop,2.960563e-01,-6.235338e+00,213512
absdtheta_flyany_frametouch,1.440057e+00,-2.738873e+00,18953
absdtheta_flyany_framewalk,1.689292e+00,-3.613160e-02,172437
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.356505e-01,-4.457978e-01,7248
absdtheta_flyfemale_frameany,1.212336e+00,-1.425439e+00,230129
absdtheta_flymale_frameany,1.158001e+00,-2.499938e+00,249311
absdtheta_flymale_framechase,1.424937e+00,-2.303258e+00,984
absdv_cor_flyany_frameany,1.459300e+00,-2.302651e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377389e+00,-2.175777e-01,2197
absdv_cor_flyany_framebodyturn,2.992759e+00,-9.492218e-02,4214
absdv_cor_flyany_framecrabwalkall,5.118431e+00,-2.248727e+00,36649
absdv_cor_flyany_framecrabwalkextreme,4.249942e+00,-2.740709e+00,642
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.556486e+00,-2.494311e+00,265928
absdv_cor_flyany_framenearfly,1.120360e+00,-3.848163e+00,245833
absdv_cor_flyany_framenearwall,1.656534e+00,-2.927112e+00,410825
absdv_cor_flyany_framenotnearfly_notnearwall,7.233693e-01,-1.693280e-01,31663
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.321743e+00,-7.303958e-01,11063
absdv_cor_flyany_framerighting,4.927873e+00,-2.541246e+00,592
absdv_cor_flyany_framestop,1.016782e-01,-4.966242e+00,213512
absdv_cor_flyany_frametouch,1.439097e+00,-2.564119e+00,18953
absdv_cor_flyany_framewalk,3.008457e+00,-2.823002e+00,172437
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130335e-01,-3.091192e+00,7248
absdv_cor_flyfemale_frameany,1.375981e+00,-1.818529e+00,230129
absdv_cor_flymale_frameany,1.536209e+00,-2.487060e+00,249311
absdv_cor_flymale_framechase,1.991280e+00,-1.509402e+00,984
absphidiff_nose2ell_flyany_framenearfly,1.605456e+00,-3.578178e-01,245833
absphidiff_nose2ell_flyany_frametouch,1.496510e+00,-2.192301e+00,18953
absphidiff_nose2ell_flyfemale_framechase,3.947255e-01,-7.005475e-01,1016
absphidiff_nose2ell_flyfemale_framenearfly,1.580496e+00,-1.393788e+00,127245
absphidiff_nose2ell_flyfemale_frametouch,1.447778e+00,-5.666181e+00,10505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.260041e-01,-8.029315e-01,984
absphidiff_nose2ell_flymale_framenearfly,1.628559e+00,4.661398e-01,118588
absphidiff_nose2ell_flymale_frametouch,1.541526e+00,1.161520e-01,8448
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.943500e-01,-1.995425e+00,479440
abssmoothdtheta_flyfemale_frameany,9.256598e-01,-1.545645e+00,230129
abssmoothdtheta_flymale_frameany,8.654491e-01,-2.175056e+00,249311
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.732746e+00,2.208872e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718698e+00,8.831003e-01,1848
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.773765e+00,2.841617e+00,245849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.702853e+00,2.345721e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.771684e+00,4.073247e+00,124999
absthetadiff_nose2ell_flyany_frametouch,2.002868e+00,3.505833e+00,18953
absthetadiff_nose2ell_flyfemale_framechase,2.679343e-01,-1.567430e+00,1016
absthetadiff_nose2ell_flyfemale_framenearfly,1.718569e+00,1.586585e+00,127254
absthetadiff_nose2ell_flyfemale_frametouch,1.885791e+00,6.513834e-01,10505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.534763e-01,-6.057726e-01,984
absthetadiff_nose2ell_flymale_framenearfly,1.824676e+00,3.733405e+00,118595
absthetadiff_nose2ell_flymale_frametouch,2.110815e+00,3.332961e+00,8448
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.861506e-01,-2.483820e+00,265948
absyaw_flyfemale_framemove,5.213235e-01,-1.837361e+00,130652
absyaw_flymale_framemove,4.536789e-01,-2.439602e+00,135296
accmag_flyany_frameany,9.205454e+01,-2.391703e+00,479440
accmag_flyfemale_frameany,9.744511e+01,-1.564361e+00,230129
accmag_flymale_frameany,8.707872e+01,-3.060026e+00,249311
angle_biggest_wing_flyany_frameany,3.938486e-03,-4.586663e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.405275e-02,-3.305517e+00,230139
angle_biggest_wing_flymale_frameany,-5.397616e-03,-4.157997e+00,249321
angle_smallest_wing_flyany_frameany,1.675502e-04,-3.098307e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.077784e-03,-1.230958e+00,230139
angle_smallest_wing_flymale_frameany,-6.211032e-03,-3.312361e+00,249321
angleonclosestfly_flyany_framenearfly,-2.772748e-01,3.065207e+00,245849
angleonclosestfly_flyany_framestop_nearfly,-2.163344e-01,3.436645e+00,124999
angleonclosestfly_flyany_frametouch,-4.921462e-01,-3.974890e+00,18953
angleonclosestfly_flyfemale_framechase,-7.209109e-03,-1.899727e-01,1016
angleonclosestfly_flyfemale_framenearfly,-2.169928e-01,2.773850e+00,127254
angleonclosestfly_flyfemale_frametouch,-3.990866e-01,-3.758072e-01,10505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.135669e-02,8.113535e-01,984
angleonclosestfly_flymale_framenearfly,-3.325702e-01,8.716384e-01,118595
angleonclosestfly_flymale_frametouch,-5.779583e-01,-4.601028e+00,8448
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.379194e-01,3.579542e+00,479460
anglesub_flyfemale_frameany,2.582497e-01,6.738668e+00,230139
anglesub_flymale_frameany,2.191532e-01,9.726251e-01,249321
area_flyany_frameany,1.709048e+00,-2.264357e+00,479460
area_flyfemale_frameany,1.973465e+00,-1.506512e+00,230139
area_flymale_frameany,1.464974e+00,-2.755757e+00,249321
area_inmost_wing_flyany_frameany,9.885524e-01,3.916424e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.810315e-01,-1.878469e-01,7248
area_inmost_wing_flyfemale_frameany,9.096108e-01,1.879231e-01,230139
area_inmost_wing_flymale_frameany,1.061420e+00,7.523549e+00,249321
area_outmost_wing_flyany_frameany,1.010925e+00,2.551993e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.342938e-01,-1.200427e+00,7248
area_outmost_wing_flyfemale_frameany,9.437145e-01,-1.102337e+00,230139
area_outmost_wing_flymale_frameany,1.072964e+00,6.483411e+00,249321
arena_angle_flyany_frameany,2.082085e-01,2.124949e+00,479460
b_mm_flyany_frameany,2.184060e-01,-1.704339e+00,479460
b_mm_flyfemale_frameany,2.330985e-01,-1.664442e+00,230139
b_mm_flymale_frameany,2.048438e-01,-1.343928e+00,249321
boutfreq_flyany_framebackup,1.067868e-03,4.515933e-01,479460
boutfreq_flyany_framebodyturn,3.468485e-03,-6.086454e-01,479460
boutfreq_flyany_framecrabwalkall,1.000292e-02,-9.063234e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.108789e-04,-2.372834e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-3.149473e+00,479460
boutfreq_flyany_framepivotcenter,9.802695e-05,-1.627397e+00,479460
boutfreq_flyany_framepivottail,5.610478e-03,-8.033681e-01,479460
boutfreq_flyany_framerighting,9.802695e-05,-1.275390e+00,479460
boutfreq_flyany_framestop,1.317732e-02,-4.200353e-01,479460
boutfreq_flyany_frametouch,6.211154e-03,2.198215e+00,479460
boutfreq_flyany_framewalk,1.883577e-02,7.941035e-02,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.056567e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-1.695558e+00,479460
boutfreq_flyany_framewinggrooming,2.210821e-04,-6.199537e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,249311
boutfreq_flymale_framechase,8.022109e-04,-4.427758e-01,249311
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,249311
corfrac_maj_flyany_frameany,-1.234153e-01,-1.429022e+00,479440
corfrac_maj_flyany_framebackup,-1.837733e-01,2.929467e+00,2197
corfrac_maj_flyany_framebodyturn,-7.451429e-01,-9.434407e-01,4214
corfrac_maj_flyany_framecrabwalkall,-3.019154e-01,-4.776315e-01,36649
corfrac_maj_flyany_framecrabwalkextreme,-4.254821e-01,2.528799e+00,642
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.346316e-01,5.445964e+00,11063
corfrac_maj_flyfemale_frameany,-1.343486e-01,-1.398133e+00,230129
corfrac_maj_flymale_frameany,-1.133232e-01,-1.272463e+00,249311
da_flyany_frameany,-3.969011e-05,-4.679293e+00,479440
da_flyfemale_frameany,-5.398021e-05,7.803921e-02,230129
da_flymale_frameany,-2.649948e-05,-1.933646e+00,249311
dangle2wall_flyany_framenearwall,1.282843e-02,-2.189912e+00,410825
dangle2wall_flyfemale_framenearwall,1.984073e-02,-2.147843e+00,181092
dangle2wall_flymale_framenearwall,6.355183e-03,-1.616466e+00,229733
dangle_biggest_wing_flyany_frameany,5.546364e-02,6.880960e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.459553e-02,5.276054e+00,230129
dangle_biggest_wing_flymale_frameany,6.549556e-02,6.415562e+00,249311
dangle_smallest_wing_flyany_frameany,-5.557128e-02,-6.888967e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.482128e-02,-5.290363e+00,230129
dangle_smallest_wing_flymale_frameany,-6.549417e-02,-6.388866e+00,249311
danglesub_flyany_framemove,-2.840855e-02,-3.332433e+00,265928
danglesub_flyany_framenearfly,-5.682295e-02,3.107544e+00,245833
danglesub_flyfemale_framenearfly,-5.133713e-02,3.541326e+00,127245
danglesub_flymale_framenearfly,-6.188623e-02,2.476222e+00,118588
darea_flyany_frameany,-3.570743e-05,-7.642965e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.536619e-01,2.240906e+00,2197
darea_flyany_framebodyturn,-1.062009e-01,-2.227459e+00,4214
darea_flyany_framechase,2.060828e-03,-5.940335e-01,2000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.406363e-02,-1.633650e+00,36649
darea_flyany_framecrabwalkextreme,-5.716359e-02,-7.523886e-01,642
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.596216e-02,-1.690646e+00,11063
darea_flyany_framerighting,-8.990634e-02,-1.131891e+00,592
darea_flyany_framestop,-1.356477e-02,1.719106e-01,213512
darea_flyany_frametouch,-6.875919e-02,1.279938e+00,18953
darea_flyany_framewalk,2.413147e-02,-1.037816e+00,172437
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.200435e-03,1.840254e+00,7248
darea_flyfemale_frameany,-8.077338e-05,9.643306e-01,230129
darea_flymale_frameany,5.891148e-06,-1.281122e+00,249311
darea_inmost_wing_flyany_frameany,-2.062829e-02,-7.270819e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.463285e-03,-5.536844e+00,230129
darea_inmost_wing_flymale_frameany,-3.739567e-02,-6.760311e+00,249311
darea_outmost_wing_flyany_frameany,2.102780e-02,7.285888e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.980498e-03,5.554384e+00,230129
darea_outmost_wing_flymale_frameany,3.768654e-02,6.801298e+00,249311
db_flyany_frameany,9.265965e-06,3.788506e+00,479440
db_flyfemale_frameany,8.625873e-06,1.758646e+00,230129
db_flymale_frameany,9.856808e-06,-2.509971e-01,249311
dcenter_flyany_frameany,9.751056e+00,-4.125523e+00,479460
dcenter_flyany_framebackupstart,7.318155e+00,-2.382676e+00,512
dcenter_flyany_framebodyturn,1.137989e+01,8.894162e-01,4214
dcenter_flyany_framebodyturnstart,1.132830e+01,1.078836e+00,1663
dcenter_flyany_framecrabwalkallstart,1.122619e+01,-2.063238e-01,4795
dcenter_flyany_framecrabwalkextreme,4.660370e+00,-6.637678e+00,642
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.069892e+01,-1.438767e+00,265948
dcenter_flyany_framenearwall,9.689452e+00,-2.760727e+00,410838
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.308165e+00,-2.043868e+00,2690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.648673e+00,-5.099797e+00,213512
dcenter_flyany_frametouch,2.826764e+00,-3.563659e+00,18953
dcenter_flyany_framewalk,1.217705e+01,4.127923e-02,172437
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353361e+01,1.866534e-01,7248
dcenter_flyfemale_frameany,9.010267e+00,-6.187467e+00,230139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043485e+01,-1.816671e+00,249321
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.001308e-02,-5.663846e+00,265928
ddcenter_flyany_framenearfly,2.437086e-01,-2.908283e+00,245833
ddcenter_flyfemale_framenearfly,2.108157e-01,-3.143617e+00,127245
ddcenter_flymale_framenearfly,2.741619e-01,-2.634617e+00,118588
ddell2nose_flyany_framenearfly,7.487688e-01,-2.910231e+00,245833
ddell2nose_flyfemale_framenearfly,6.169969e-01,-3.386073e+00,127245
ddell2nose_flymale_framenearfly,8.706619e-01,-2.445158e+00,118588
ddist2wall_flyany_framenearwall,1.340925e-02,-1.999913e+00,410825
ddist2wall_flyfemale_framenearwall,1.480335e-02,-1.970362e+00,181092
ddist2wall_flymale_framenearwall,1.211796e-02,-1.179505e+00,229733
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.881048e-01,-2.749251e+00,245833
ddnose2ell_flyfemale_framenearfly,7.343752e-01,-2.983436e+00,127245
ddnose2ell_flymale_framechase,-6.961505e-01,9.591515e-01,984
ddnose2ell_flymale_framenearfly,8.379114e-01,-2.385624e+00,118588
decc_flyany_frameany,3.703989e-05,6.057443e+00,479440
decc_flyfemale_frameany,4.001491e-05,1.734893e+00,230129
decc_flymale_frameany,3.429377e-05,2.512634e+00,249311
dell2nose_flyany_frameany,8.833056e+00,-4.063459e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.028021e+00,-6.010017e+00,230139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.576155e+00,-1.842124e+00,249321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004022e+01,-2.342632e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.946217e+00,-2.822391e+00,512
dist2wall_flyany_framebodyturnstart,6.428160e+00,-2.845694e+00,1663
dist2wall_flyany_framecrabwalkall,6.118078e+00,-2.527184e+00,36649
dist2wall_flyany_framecrabwalkextreme,6.437894e+00,-2.568083e+00,642
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.421436e+00,-3.361980e+00,265948
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.423910e+00,-3.095791e+00,2690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299161e+01,-2.209419e+00,213512
dist2wall_flyany_frametouch,7.853433e+00,-2.013989e+00,18953
dist2wall_flyany_framewalk,7.387209e+00,-2.711751e+00,172437
dist2wall_flyany_framewinggrooming,1.965763e+01,-4.848739e-01,7248
dist2wall_flyfemale_frameany,1.086631e+01,-2.026659e+00,230139
dist2wall_flymale_frameany,9.277681e+00,-2.286733e+00,249321
dmax_wing_angle_flyany_frameany,9.231644e-03,7.854157e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.211435e-03,-1.894094e+00,230129
dmax_wing_angle_flymale_frameany,2.625571e-02,2.010389e+00,249311
dmax_wing_area_flyany_frameany,-2.609736e-01,2.107013e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.253221e-01,2.575681e+00,230129
dmax_wing_area_flymale_frameany,-2.938822e-01,9.303047e-01,249311
dmin_wing_angle_flyany_frameany,-9.339282e-03,-7.976239e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.985681e-03,1.835974e+00,230129
dmin_wing_angle_flymale_frameany,-2.625432e-02,-1.981529e+00,249311
dmin_wing_area_flyany_frameany,2.613732e-01,-2.099486e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.258393e-01,-2.577107e+00,230129
dmin_wing_area_flymale_frameany,2.941730e-01,-9.148243e-01,249311
dnose2ell_angle_30tomin30_flyany_frameany,9.451636e+00,-3.836335e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.650638e+00,-6.126995e+00,230139
dnose2ell_angle_30tomin30_flymale_frameany,1.019101e+01,-1.412951e+00,249321
dnose2ell_angle_min20to20_flyany_frameany,3.451691e+01,-4.458771e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.272422e+01,-4.220158e+00,230139
dnose2ell_angle_min20to20_flymale_frameany,3.617168e+01,-3.056028e+00,249321
dnose2ell_angle_min30to30_flyany_frameany,2.778673e+01,-4.612620e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.636498e+01,-4.515459e+00,230139
dnose2ell_angle_min30to30_flymale_frameany,2.909909e+01,-3.124223e+00,249321
dnose2ell_flyany_frameany,8.818576e+00,-4.077011e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.188412e+00,-2.821520e+00,512
dnose2ell_flyany_framebodyturn,1.041036e+01,7.110445e-01,4214
dnose2ell_flyany_framebodyturnstart,1.037401e+01,9.148926e-01,1663
dnose2ell_flyany_framecrabwalkallstart,1.024281e+01,-3.225378e-01,4795
dnose2ell_flyany_framecrabwalkextreme,3.499145e+00,-6.454398e+00,642
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.703932e+00,-2.776886e+00,410838
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.277063e+00,-2.314561e+00,2690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.746956e+00,-5.039444e+00,213512
dnose2ell_flyany_frametouch,1.019235e+00,-2.580971e+00,18953
dnose2ell_flyany_framewalk,1.122188e+01,-6.671011e-02,172437
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268233e+01,1.781002e-01,7248
dnose2ell_flyfemale_frameany,8.119042e+00,-6.119275e+00,230139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.464289e+00,-1.821622e+00,249321
dnose2ell_flymale_framechase,2.276066e+00,9.921007e-01,984
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.700654e+00,-4.172880e+00,479460
dnose2tail_flyany_framemove,1.064075e+01,-1.517435e+00,265948
dnose2tail_flyfemale_frameany,8.982468e+00,-6.288801e+00,230139
dnose2tail_flymale_frameany,1.036359e+01,-1.814345e+00,249321
dnwingsdetected_flyany_frameany,-6.324985e-05,-6.834382e-01,479440
dnwingsdetected_flyfemale_frameany,-1.317718e-04,-1.587841e+00,230129
dnwingsdetected_flymale_frameany,0.000000e+00,1.312885e+00,249311
dphi_flyany_framemove,-9.424042e-02,-2.616034e+00,265928
dphi_flyfemale_framemove,-4.916796e-02,-1.208118e+00,130642
dphi_flymale_framemove,-1.358397e-01,-2.690160e+00,135286
dtheta_flyany_frameany,-1.623458e-02,-1.958395e+00,479440
dtheta_flyfemale_frameany,-5.311430e-03,-4.337523e-01,230129
dtheta_flymale_frameany,-2.631730e-02,-2.382529e+00,249311
du_cor_flyany_frameany,5.652252e+00,-1.048326e+00,479440
du_cor_flyfemale_frameany,5.345692e+00,-1.051009e+00,230129
du_cor_flymale_frameany,5.935226e+00,-9.406479e-01,249311
du_ctr_flyany_frameany,6.013030e+00,-1.048187e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.729953e+00,-2.649551e-01,2197
du_ctr_flyany_framebodyturn,5.971411e+00,1.154925e+00,4214
du_ctr_flyany_framecrabwalkall,1.140039e+01,-5.818353e-01,36649
du_ctr_flyany_framecrabwalkextreme,8.689484e-01,-1.826498e+00,642
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.087541e+01,-5.463677e-01,265928
du_ctr_flyany_framenearfly,4.290705e+00,-2.732068e+00,245833
du_ctr_flyany_framenearwall,6.669802e+00,-1.275059e+00,410825
du_ctr_flyany_framenotnearfly_notnearwall,5.741133e+00,1.217366e+00,31663
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.130019e+00,5.503158e-01,592
du_ctr_flyany_framestop,6.961198e-02,-3.547037e+00,213512
du_ctr_flyany_frametouch,1.959774e+00,-1.717454e+00,18953
du_ctr_flyany_framewalk,1.493165e+01,-1.825672e+00,172437
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.674132e-02,-2.011354e+00,7248
