field,value,zscore,nflyframes
a_mm_flyany_frameany,5.856374e-01,-5.241728e+00,479460
a_mm_flyfemale_frameany,6.280729e-01,-4.611592e+00,240001
a_mm_flymale_frameany,5.429722e-01,-5.817849e+00,239071
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.327130e+00,7.354189e+00,411
absangle2wall_flyany_framecrabwalkall,1.312830e+00,7.186537e+00,6595
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414416e+00,4.866970e+00,69696
absangle2wall_flyany_framenearwall,1.597022e+00,7.585515e+00,360452
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.818359e-01,5.219657e+00,811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659919e+00,-2.730590e-01,409764
absangle2wall_flyany_frametouch,1.540499e+00,2.779874e+00,7305
absangle2wall_flyany_framewalk,1.413651e+00,3.393407e+00,38869
absangle2wall_flyany_framewinggrooming,2.055930e+00,6.818617e+00,11610
absangle2wall_flyfemale_framenearwall,1.460175e+00,2.416284e+00,174971
absangle2wall_flymale_framenearwall,1.726310e+00,1.121882e+01,185131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406754e+00,-6.768522e-01,443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546772e+00,1.763705e-01,290886
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317021e+00,-2.405825e+00,351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563649e+00,8.689761e-01,258864
absanglefrom1to2_nose2ell_flyany_frametouch,6.496467e-01,-2.137473e+00,7305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566607e+00,-5.010765e-01,149978
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.608481e-01,-4.243815e+00,3654
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526930e+00,6.330693e-01,140826
absanglefrom1to2_nose2ell_flymale_frametouch,6.384411e-01,-5.497636e-01,3648
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.942148e-01,-1.035541e+01,360440
absdangle2wall_flyfemale_framenearwall,6.785271e-01,-9.041146e+00,174966
absdangle2wall_flymale_framenearwall,5.054098e-01,-1.027201e+01,185124
absdtheta_flyany_frameany,5.072283e-01,-1.042314e+01,479440
absdtheta_flyany_framebackup,2.807178e+00,2.819000e+00,330
absdtheta_flyany_framebodyturn,5.920198e+00,7.663731e-01,1021
absdtheta_flyany_framecrabwalkall,1.719047e+00,3.579390e-02,6595
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.040178e+00,3.473954e-01,69676
absdtheta_flyany_framenearfly,4.632588e-01,-1.063081e+01,290872
absdtheta_flyany_framenearwall,5.937855e-01,-1.040333e+01,360440
absdtheta_flyany_framenotnearfly_notnearwall,5.967782e-01,-3.840307e+00,47195
absdtheta_flyany_framepivotcenter,4.815229e+00,-4.938848e+00,340
absdtheta_flyany_framepivottail,5.084448e+00,-8.506635e-01,3356
absdtheta_flyany_framerighting,4.918716e+00,-8.556319e+00,284
absdtheta_flyany_framestop,2.492676e-01,-8.154229e+00,409764
absdtheta_flyany_frametouch,1.238602e+00,-5.047825e+00,7305
absdtheta_flyany_framewalk,1.765444e+00,1.248278e+00,38869
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.327867e-01,-3.284230e+00,11610
absdtheta_flyfemale_frameany,5.593315e-01,-8.729165e+00,239991
absdtheta_flymale_frameany,4.509652e-01,-1.086487e+01,239061
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.179354e-01,-1.049607e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.769745e+00,4.517882e+00,330
absdv_cor_flyany_framebodyturn,2.603519e+00,-1.279401e+00,1021
absdv_cor_flyany_framecrabwalkall,5.073224e+00,-2.070763e+00,6595
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.385958e+00,-3.423046e+00,69676
absdv_cor_flyany_framenearfly,3.153312e-01,-1.010616e+01,290872
absdv_cor_flyany_framenearwall,5.400333e-01,-1.067606e+01,360440
absdv_cor_flyany_framenotnearfly_notnearwall,5.371930e-01,-3.148288e+00,47195
absdv_cor_flyany_framepivotcenter,2.901964e-02,-9.219610e-01,340
absdv_cor_flyany_framepivottail,2.535815e+00,5.336570e-01,3356
absdv_cor_flyany_framerighting,3.843901e+00,-5.893564e+00,284
absdv_cor_flyany_framestop,7.166642e-02,-8.740437e+00,409764
absdv_cor_flyany_frametouch,9.989910e-01,-5.631413e+00,7305
absdv_cor_flyany_framewalk,3.100734e+00,-1.946760e+00,38869
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.094245e-01,-4.617134e+00,11610
absdv_cor_flyfemale_frameany,5.140157e-01,-8.221994e+00,239991
absdv_cor_flymale_frameany,3.167551e-01,-1.121446e+01,239061
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.209893e+00,-1.003555e+01,290872
absphidiff_nose2ell_flyany_frametouch,1.387306e+00,-5.659857e+00,7305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.207185e+00,-1.130141e+01,149970
absphidiff_nose2ell_flyfemale_frametouch,1.335104e+00,-1.018545e+01,3654
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.212130e+00,-8.705174e+00,140820
absphidiff_nose2ell_flymale_frametouch,1.439697e+00,-1.728217e+00,3648
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.210291e-01,-1.049223e+01,479440
abssmoothdtheta_flyfemale_frameany,3.825699e-01,-8.862544e+00,239991
abssmoothdtheta_flymale_frameany,2.561189e-01,-1.079821e+01,239061
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627793e+00,-1.271747e+00,443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481926e+00,-2.403120e+00,290886
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593340e+00,-1.133703e+00,351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464312e+00,-1.744093e+00,258864
absthetadiff_nose2ell_flyany_frametouch,1.583375e+00,-3.108328e+00,7305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.432869e+00,-3.959092e+00,149978
absthetadiff_nose2ell_flyfemale_frametouch,1.513809e+00,-7.617960e+00,3654
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.531259e+00,-9.963949e-01,140826
absthetadiff_nose2ell_flymale_frametouch,1.654053e+00,-4.099860e-01,3648
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.911467e-01,1.796442e+00,69696
absyaw_flyfemale_framemove,6.052471e-01,2.038715e+00,44077
absyaw_flymale_framemove,5.764847e-01,1.351664e+00,25275
accmag_flyany_frameany,3.489969e+01,-9.916229e+00,479440
accmag_flyfemale_frameany,4.023047e+01,-8.132600e+00,239991
accmag_flymale_frameany,2.924375e+01,-1.093586e+01,239061
angle_biggest_wing_flyany_frameany,1.097830e-02,-2.315148e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.412934e-03,-2.817033e+00,240001
angle_biggest_wing_flymale_frameany,1.454420e-02,-1.244020e+00,239071
angle_smallest_wing_flyany_frameany,4.970729e-03,-7.268572e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.159950e-03,-1.831183e+00,240001
angle_smallest_wing_flymale_frameany,1.109971e-02,3.433692e-01,239071
angleonclosestfly_flyany_framenearfly,-3.659059e-01,1.224603e+00,290886
angleonclosestfly_flyany_framestop_nearfly,-3.933259e-01,4.556194e-01,258864
angleonclosestfly_flyany_frametouch,-1.544593e-01,5.303728e+00,7305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.870199e-01,-2.042987e+00,149978
angleonclosestfly_flyfemale_frametouch,-3.373446e-01,9.012883e-01,3654
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.438525e-01,8.349567e+00,140826
angleonclosestfly_flymale_frametouch,3.183251e-02,6.129793e+00,3648
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.714092e-01,6.887539e+00,479460
anglesub_flyfemale_frameany,2.487877e-01,6.418946e+00,240001
anglesub_flymale_frameany,2.943847e-01,5.500331e+00,239071
area_flyany_frameany,1.632643e+00,-7.847064e-01,479460
area_flyfemale_frameany,1.842150e+00,-1.151257e+00,240001
area_flymale_frameany,1.422330e+00,-5.924051e-01,239071
area_inmost_wing_flyany_frameany,1.060383e+00,5.186218e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.626959e-01,4.397757e+00,11610
area_inmost_wing_flyfemale_frameany,1.123204e+00,4.886341e+00,240001
area_inmost_wing_flymale_frameany,9.973822e-01,4.523725e+00,239071
area_outmost_wing_flyany_frameany,1.078770e+00,4.005776e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.866044e-01,7.271657e-02,11610
area_outmost_wing_flyfemale_frameany,1.151538e+00,3.661890e+00,240001
area_outmost_wing_flymale_frameany,1.005807e+00,3.586171e+00,239071
arena_angle_flyany_frameany,6.794431e-01,8.051407e+00,479460
b_mm_flyany_frameany,2.209459e-01,3.056937e+00,479460
b_mm_flyfemale_frameany,2.334806e-01,1.839633e+00,240001
b_mm_flymale_frameany,2.083851e-01,3.897900e+00,239071
boutfreq_flyany_framebackup,1.793685e-04,-4.733482e+00,479460
boutfreq_flyany_framebodyturn,8.572144e-04,-6.306113e+00,479460
boutfreq_flyany_framecrabwalkall,2.152421e-03,-1.090985e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.167981e-04,-5.879155e+00,479460
boutfreq_flyany_framejump,8.342719e-05,-3.516080e+00,479460
boutfreq_flyany_framepivotcenter,2.002253e-04,6.180232e-01,479460
boutfreq_flyany_framepivottail,1.691486e-03,-5.807030e+00,479460
boutfreq_flyany_framerighting,6.465607e-05,-3.215781e+00,479460
boutfreq_flyany_framestop,4.853377e-03,-8.444289e+00,479460
boutfreq_flyany_frametouch,2.396446e-03,-3.821086e+00,479460
boutfreq_flyany_framewalk,4.634380e-03,-1.052472e+01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.500341e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.329483e+00,479460
boutfreq_flyany_framewinggrooming,4.692779e-04,-2.900296e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.183033e-06,-8.980508e-01,239061
boutfreq_flymale_framechase,6.692852e-05,-2.321911e+00,239061
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239061
corfrac_maj_flyany_frameany,6.726482e-04,8.982688e+00,479440
corfrac_maj_flyany_framebackup,-9.754318e-02,9.966425e+00,330
corfrac_maj_flyany_framebodyturn,-7.087534e-01,3.723449e+00,1021
corfrac_maj_flyany_framecrabwalkall,-3.598663e-01,-4.309030e+00,6595
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.219132e-01,2.302805e-01,340
corfrac_maj_flyany_framepivottail,-6.612956e-01,3.684767e+00,3356
corfrac_maj_flyfemale_frameany,5.714856e-03,8.254091e+00,239991
corfrac_maj_flymale_frameany,-3.972455e-03,8.463098e+00,239061
da_flyany_frameany,-3.844184e-05,-4.268331e+00,479440
da_flyfemale_frameany,-5.522369e-05,4.418016e-02,239991
da_flymale_frameany,-2.176516e-05,-1.580421e+00,239061
dangle2wall_flyany_framenearwall,1.387720e-02,-2.533218e+00,360440
dangle2wall_flyfemale_framenearwall,1.556862e-02,-2.873171e+00,174966
dangle2wall_flymale_framenearwall,1.120662e-02,-1.499770e+00,185124
dangle_biggest_wing_flyany_frameany,9.685329e-03,1.076882e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.854860e-03,1.514185e-01,239991
dangle_biggest_wing_flymale_frameany,1.466785e-02,1.561176e+00,239061
dangle_smallest_wing_flyany_frameany,-9.824999e-03,-1.087747e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.968489e-03,-1.735260e-01,239991
dangle_smallest_wing_flymale_frameany,-1.485918e-02,-1.559215e+00,239061
danglesub_flyany_framemove,-2.217413e-02,-1.395692e+00,69676
danglesub_flyany_framenearfly,-1.238673e-02,7.073778e+00,290872
danglesub_flyfemale_framenearfly,-1.546208e-02,6.825061e+00,149970
danglesub_flymale_framenearfly,-9.145653e-03,6.655352e+00,140820
darea_flyany_frameany,-5.328978e-06,2.161933e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,4.440106e-02,1.032570e+01,330
darea_flyany_framebodyturn,6.795838e-02,3.155899e+00,1021
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.637159e-04,2.634387e+00,6595
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.400690e-02,-4.472594e-01,340
darea_flyany_framepivottail,-6.271130e-02,-9.459178e-01,3356
darea_flyany_framerighting,2.269342e-01,2.213824e+00,284
darea_flyany_framestop,-3.183572e-03,5.293425e+00,409764
darea_flyany_frametouch,-6.755923e-02,1.977245e+00,7305
darea_flyany_framewalk,2.992386e-02,1.296965e+00,38869
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.100100e-03,4.511267e+00,11610
darea_flyfemale_frameany,-9.369908e-05,1.216166e+00,239991
darea_flymale_frameany,5.529549e-05,-1.139743e+00,239061
darea_inmost_wing_flyany_frameany,1.413878e-02,-4.433418e+00,479440
darea_inmost_wing_flyfemale_frameany,2.283027e-02,-4.045542e+00,239991
darea_inmost_wing_flymale_frameany,5.526393e-03,-3.534695e+00,239061
darea_outmost_wing_flyany_frameany,-1.400726e-02,4.433956e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.256142e-02,4.053010e+00,239991
darea_outmost_wing_flymale_frameany,-5.418027e-03,3.554482e+00,239061
db_flyany_frameany,1.417242e-05,5.593471e+00,479440
db_flyfemale_frameany,8.429982e-06,2.506641e+00,239991
db_flymale_frameany,1.657334e-05,-2.301458e-01,239061
dcenter_flyany_frameany,9.786773e+00,-4.222272e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.186397e+01,2.357376e+00,1021
dcenter_flyany_framebodyturnstart,1.137098e+01,1.415923e+00,411
dcenter_flyany_framecrabwalkallstart,1.103718e+01,-5.730923e-01,1032
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.027327e+01,-2.807205e+00,69696
dcenter_flyany_framenearwall,9.257366e+00,-3.972536e+00,360452
dcenter_flyany_framepivotcenter,5.585574e+00,-2.858104e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086721e+01,2.821934e+00,811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.447795e+00,-3.928389e+00,409764
dcenter_flyany_frametouch,2.852261e+00,-2.374025e+00,7305
dcenter_flyany_framewalk,1.209443e+01,-1.967582e-01,38869
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.025172e+01,-6.152985e+00,11610
dcenter_flyfemale_frameany,9.258049e+00,-5.931707e+00,240001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031500e+01,-2.065119e+00,239071
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.093643e-01,1.237512e+00,69676
ddcenter_flyany_framenearfly,5.589969e-02,-5.907871e+00,290872
ddcenter_flyfemale_framenearfly,5.752895e-02,-5.770376e+00,149970
ddcenter_flymale_framenearfly,5.265646e-02,-5.850474e+00,140820
ddell2nose_flyany_framenearfly,1.722520e-01,-6.730295e+00,290872
ddell2nose_flyfemale_framenearfly,1.342502e-01,-6.680872e+00,149970
ddell2nose_flymale_framenearfly,2.083244e-01,-6.636961e+00,140820
ddist2wall_flyany_framenearwall,7.309657e-03,-3.300534e+00,360440
ddist2wall_flyfemale_framenearwall,8.363637e-03,-2.757754e+00,174966
ddist2wall_flymale_framenearwall,4.740950e-03,-2.880530e+00,185124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.666420e-01,-6.887719e+00,290872
ddnose2ell_flyfemale_framenearfly,1.996353e-01,-6.597077e+00,149970
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.311462e-01,-6.740694e+00,140820
decc_flyany_frameany,4.877863e-05,7.878488e+00,479440
decc_flyfemale_frameany,4.578470e-05,3.104457e+00,239991
decc_flymale_frameany,4.678522e-05,2.318398e+00,239061
dell2nose_flyany_frameany,8.865139e+00,-4.213478e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.267848e+00,-5.814210e+00,240001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.462439e+00,-2.117520e+00,239071
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291273e+01,1.783217e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.984537e+00,8.829751e-01,411
dist2wall_flyany_framecrabwalkall,7.842379e+00,3.265235e+00,6595
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.387029e+00,1.218570e-01,69696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.849273e+00,9.878380e-01,811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346333e+01,-1.322264e+00,409764
dist2wall_flyany_frametouch,1.086053e+01,3.537772e+00,7305
dist2wall_flyany_framewalk,9.043912e+00,-3.816516e-01,38869
dist2wall_flyany_framewinggrooming,1.659205e+01,-2.854391e+00,11610
dist2wall_flyfemale_frameany,1.357402e+01,1.406271e+00,240001
dist2wall_flymale_frameany,1.225305e+01,1.852823e+00,239071
dmax_wing_angle_flyany_frameany,7.880668e-03,-2.345327e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.828449e-03,-9.684005e-01,239991
dmax_wing_angle_flymale_frameany,1.326413e-02,3.799184e-01,239061
dmax_wing_area_flyany_frameany,-9.505986e-02,6.933369e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.216026e-01,5.928304e+00,239991
dmax_wing_area_flymale_frameany,-6.828902e-02,5.320866e+00,239061
dmin_wing_angle_flyany_frameany,-8.020339e-03,2.155512e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.942078e-03,9.296431e-01,239991
dmin_wing_angle_flymale_frameany,-1.345546e-02,-3.790177e-01,239061
dmin_wing_area_flyany_frameany,9.519138e-02,-6.932612e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.218715e-01,-5.924877e+00,239991
dmin_wing_area_flymale_frameany,6.839738e-02,-5.312539e+00,239061
dnose2ell_angle_30tomin30_flyany_frameany,9.780455e+00,-3.206925e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.747850e+00,-6.390652e+00,240001
dnose2ell_angle_30tomin30_flymale_frameany,1.081493e+01,-8.268980e-03,239071
dnose2ell_angle_min20to20_flyany_frameany,2.841791e+01,-8.439286e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.880428e+01,-6.577839e+00,240001
dnose2ell_angle_min20to20_flymale_frameany,2.794797e+01,-6.863404e+00,239071
dnose2ell_angle_min30to30_flyany_frameany,2.352787e+01,-8.099568e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.346677e+01,-6.785386e+00,240001
dnose2ell_angle_min30to30_flymale_frameany,2.352570e+01,-6.352167e+00,239071
dnose2ell_flyany_frameany,8.887280e+00,-4.099648e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.107726e+01,2.599532e+00,1021
dnose2ell_flyany_framebodyturnstart,1.055257e+01,1.582623e+00,411
dnose2ell_flyany_framecrabwalkallstart,1.020278e+01,-3.295905e-01,1032
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.322900e+00,-3.829658e+00,360452
dnose2ell_flyany_framepivotcenter,4.731080e+00,-2.916565e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014893e+01,3.180739e+00,811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.548890e+00,-3.894443e+00,409764
dnose2ell_flyany_frametouch,1.103936e+00,-1.082527e+00,7305
dnose2ell_flyany_framewalk,1.128867e+01,8.361274e-02,38869
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.524688e+00,-6.017853e+00,11610
dnose2ell_flyfemale_frameany,8.362621e+00,-5.922017e+00,240001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.410928e+00,-1.904856e+00,239071
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.748373e+00,-4.190374e+00,479460
dnose2tail_flyany_framemove,1.024636e+01,-2.705073e+00,69696
dnose2tail_flyfemale_frameany,9.247715e+00,-5.974499e+00,240001
dnose2tail_flymale_frameany,1.024765e+01,-1.980747e+00,239071
dnwingsdetected_flyany_frameany,-1.897688e-04,-2.800301e+00,479440
dnwingsdetected_flyfemale_frameany,-2.527393e-04,-1.363736e+00,239991
dnwingsdetected_flymale_frameany,-1.268613e-04,2.388947e-01,239061
dphi_flyany_framemove,4.710906e-02,1.382219e+00,69676
dphi_flyfemale_framemove,1.667193e-01,3.009128e+00,44067
dphi_flymale_framemove,-7.749041e-02,-1.095638e+00,25265
dtheta_flyany_frameany,1.238499e-02,1.673473e+00,479440
dtheta_flyfemale_frameany,1.050814e-02,9.420680e-01,239991
dtheta_flymale_frameany,1.337572e-02,1.463772e+00,239061
du_cor_flyany_frameany,1.377191e+00,-8.731487e+00,479440
du_cor_flyfemale_frameany,1.768932e+00,-7.476113e+00,239991
du_cor_flymale_frameany,9.731894e-01,-8.629345e+00,239061
du_ctr_flyany_frameany,1.469434e+00,-8.907321e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.325722e+00,-4.152862e+00,330
du_ctr_flyany_framebodyturn,5.004091e+00,-1.709162e+00,1021
du_ctr_flyany_framecrabwalkall,9.836160e+00,-2.597380e+00,6595
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.154708e+00,-2.446979e+00,69676
du_ctr_flyany_framenearfly,9.780517e-01,-9.018324e+00,290872
du_ctr_flyany_framenearwall,1.856681e+00,-8.732160e+00,360440
du_ctr_flyany_framenotnearfly_notnearwall,3.926661e+00,-2.015823e+00,47195
du_ctr_flyany_framepivotcenter,1.656644e-01,-1.791219e+00,340
du_ctr_flyany_framerighting,1.788081e+00,-4.990665e+00,284
du_ctr_flyany_framestop,2.047043e-02,-9.072806e+00,409764
du_ctr_flyany_frametouch,1.354620e+00,-3.577502e+00,7305
du_ctr_flyany_framewalk,1.483129e+01,-1.480703e+00,38869
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.850462e-02,-4.243813e+00,11610
du_ctr_flyfemale_frameany,1.886738e+00,-7.629632e+00,239991
du_ctr_flymale_frameany,1.038653e+00,-8.780616e+00,239061
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.470501e+00,-8.906183e+00,479440
du_tail_flyany_framepivottail,1.987653e-01,-2.232362e+00,3356
du_tail_flyfemale_frameany,1.887915e+00,-7.628236e+00,239991
du_tail_flymale_frameany,1.039377e+00,-8.780418e+00,239061
duration_flyany_frameattemptedcopulation,NaN,NaN,0
