field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191127e-01,-2.812473e+00,431460
a_mm_flyfemale_frameany,6.579300e-01,-3.049228e+00,214367
a_mm_flymale_frameany,5.807430e-01,-2.315280e+00,216668
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.429625e-01,6.093196e-01,200
absangle2wall_flyany_framebodyturnstart,1.174807e+00,1.926605e+00,1390
absangle2wall_flyany_framecrabwalkall,1.247409e+00,4.790680e+00,22284
absangle2wall_flyany_framecrabwalkextreme,1.099278e+00,1.954486e+00,558
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406372e+00,5.820817e+00,272052
absangle2wall_flyany_framenearwall,1.370776e+00,-6.595628e-01,233922
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.341641e-01,-9.041339e-01,1750
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506390e+00,-4.440814e+00,159408
absangle2wall_flyany_frametouch,1.456801e+00,6.216315e-01,6602
absangle2wall_flyany_framewalk,1.431581e+00,5.111913e+00,164062
absangle2wall_flyany_framewinggrooming,1.539183e+00,-1.535237e+00,17014
absangle2wall_flyfemale_framenearwall,1.407182e+00,2.509558e-01,115296
absangle2wall_flymale_framenearwall,1.331508e+00,-1.549800e+00,118614
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290184e+00,-3.337316e+00,458
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357776e+00,-1.824444e+00,1024
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553667e+00,-1.116696e-01,109664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360895e+00,-2.578942e+00,682
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556488e+00,2.074520e-01,39393
absanglefrom1to2_nose2ell_flyany_frametouch,7.518641e-01,1.246500e+00,6602
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465574e+00,-2.290900e+00,57389
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592674e-01,4.607421e-02,3009
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.171674e-01,2.149629e+00,320
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648749e+00,2.499370e+00,52234
absanglefrom1to2_nose2ell_flymale_frametouch,7.433811e-01,1.353276e+00,3587
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.723907e+00,1.756795e+00,233912
absdangle2wall_flyfemale_framenearwall,1.857395e+00,2.882294e+00,115290
absdangle2wall_flymale_framenearwall,1.590386e+00,3.732122e-01,118610
absdtheta_flyany_frameany,1.358685e+00,-1.895730e-01,431442
absdtheta_flyany_framebackup,2.267830e+00,-1.229277e+00,756
absdtheta_flyany_framebodyturn,6.362484e+00,2.350220e+00,3452
absdtheta_flyany_framecrabwalkall,1.724431e+00,-2.590617e-01,22284
absdtheta_flyany_framecrabwalkextreme,1.586263e+00,-2.557069e+00,558
absdtheta_flyany_framemove,1.987136e+00,-7.019430e-01,272034
absdtheta_flyany_framenearfly,1.431448e+00,-4.214260e-01,109660
absdtheta_flyany_framenearwall,1.722984e+00,1.832327e+00,233912
absdtheta_flyany_framenotnearfly_notnearwall,9.118354e-01,8.158240e-01,160388
absdtheta_flyany_framepivotcenter,7.039822e+00,1.131550e+00,209
absdtheta_flyany_framepivottail,6.291316e+00,4.365723e+00,6830
absdtheta_flyany_framerighting,7.735831e+00,-2.906172e+00,1637
absdtheta_flyany_framestop,4.047927e-01,-8.734080e-01,159408
absdtheta_flyany_frametouch,1.746156e+00,5.134963e-01,6602
absdtheta_flyany_framewalk,1.806658e+00,1.211715e+00,164061
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.572488e-01,-3.735855e+00,17014
absdtheta_flyfemale_frameany,1.342573e+00,-1.633086e-01,214358
absdtheta_flymale_frameany,1.375319e+00,-1.858114e-01,216659
absdtheta_flymale_framechase,2.099341e+00,1.415746e+00,320
absdv_cor_flyany_frameany,1.669254e+00,-9.174242e-01,431442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345809e+00,-5.733468e-01,756
absdv_cor_flyany_framebodyturn,2.762753e+00,-9.766594e-01,3452
absdv_cor_flyany_framecrabwalkall,5.418141e+00,-1.286938e+00,22284
absdv_cor_flyany_framecrabwalkextreme,4.492176e+00,-1.609549e+00,558
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.675988e+00,-1.778296e+00,272034
absdv_cor_flyany_framenearfly,1.572923e+00,-9.086932e-01,109660
absdv_cor_flyany_framenearwall,2.204226e+00,4.974264e-01,233912
absdv_cor_flyany_framenotnearfly_notnearwall,9.360873e-01,1.400038e+00,160388
absdv_cor_flyany_framepivotcenter,1.379226e-01,5.673363e-01,209
absdv_cor_flyany_framepivottail,2.304079e+00,-8.069115e-01,6830
absdv_cor_flyany_framerighting,6.297513e+00,8.448812e-01,1637
absdv_cor_flyany_framestop,1.497255e-01,1.119525e-01,159408
absdv_cor_flyany_frametouch,1.703220e+00,-6.325939e-01,6602
absdv_cor_flyany_framewalk,3.187224e+00,-1.894065e+00,164061
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296650e-01,-1.218808e+00,17014
absdv_cor_flyfemale_frameany,1.574928e+00,-5.930773e-01,214358
absdv_cor_flymale_frameany,1.764758e+00,-1.097061e+00,216659
absdv_cor_flymale_framechase,3.486417e+00,5.235003e+00,320
absphidiff_nose2ell_flyany_framenearfly,1.635695e+00,3.547734e-01,109660
absphidiff_nose2ell_flyany_frametouch,1.556341e+00,-3.329829e-01,6602
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638623e+00,7.420758e-02,57386
absphidiff_nose2ell_flyfemale_frametouch,1.591563e+00,-3.870260e-01,3009
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.270814e-01,2.560621e+00,320
absphidiff_nose2ell_flymale_framenearfly,1.629389e+00,4.838895e-01,52233
absphidiff_nose2ell_flymale_frametouch,1.520156e+00,-2.895873e-01,3587
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.037503e+00,-1.404497e-01,431442
abssmoothdtheta_flyfemale_frameany,1.053462e+00,-6.261876e-02,214358
abssmoothdtheta_flymale_frameany,1.022599e+00,-2.027429e-01,216659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778525e+00,1.994774e+00,1024
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629921e+00,4.436388e-01,109664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586477e+00,-4.872773e-01,682
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550837e+00,-4.008432e-02,39393
absthetadiff_nose2ell_flyany_frametouch,1.873764e+00,1.586375e+00,6602
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626503e+00,-2.311773e-02,57389
absthetadiff_nose2ell_flyfemale_frametouch,1.889014e+00,7.166041e-01,3009
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.844715e-01,3.861499e+00,320
absthetadiff_nose2ell_flymale_framenearfly,1.634622e+00,8.239215e-01,52234
absthetadiff_nose2ell_flymale_frametouch,1.857845e+00,1.332699e+00,3587
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.438494e-01,-3.927123e+00,272052
absyaw_flyfemale_framemove,4.843040e-01,-3.310283e+00,117474
absyaw_flymale_framemove,4.033239e-01,-3.711411e+00,154479
accmag_flyany_frameany,1.043683e+02,-9.626197e-01,431442
accmag_flyfemale_frameany,1.030097e+02,-1.001353e+00,214358
accmag_flymale_frameany,1.057793e+02,-8.099549e-01,216659
angle_biggest_wing_flyany_frameany,3.263439e-02,-1.339164e+00,431460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.549506e-02,1.166897e+00,214367
angle_biggest_wing_flymale_frameany,9.898315e-03,-2.871809e+00,216668
angle_smallest_wing_flyany_frameany,1.176728e-04,-3.109196e+00,431460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.010166e-02,-6.030034e-01,214367
angle_smallest_wing_flymale_frameany,-9.888714e-03,-3.871534e+00,216668
angleonclosestfly_flyany_framenearfly,-3.701354e-01,3.989762e-01,109664
angleonclosestfly_flyany_framestop_nearfly,-4.008076e-01,-6.028380e-01,39393
angleonclosestfly_flyany_frametouch,-3.181647e-01,7.192996e-01,6602
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.257079e-01,1.233410e+00,57389
angleonclosestfly_flyfemale_frametouch,-3.148022e-01,1.145622e+00,3009
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.945345e-02,-2.529254e+00,320
angleonclosestfly_flymale_framenearfly,-3.983888e-01,-1.498504e+00,52234
angleonclosestfly_flymale_frametouch,-3.278134e-01,-2.315761e-01,3587
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.591513e-01,-3.134332e+00,431460
anglesub_flyfemale_frameany,1.697547e-01,-1.931451e+00,214367
anglesub_flymale_frameany,1.486823e-01,-3.026210e+00,216668
area_flyany_frameany,1.673501e+00,-3.085448e+00,431460
area_flyfemale_frameany,1.893353e+00,-3.012753e+00,214367
area_flymale_frameany,1.456083e+00,-2.995464e+00,216668
area_inmost_wing_flyany_frameany,8.210085e-01,-1.257615e+00,431460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.219194e-01,2.215874e+00,17014
area_inmost_wing_flyfemale_frameany,8.639675e-01,-9.887738e-01,214367
area_inmost_wing_flymale_frameany,7.783598e-01,-1.383768e+00,216668
area_outmost_wing_flyany_frameany,8.998170e-01,-9.588396e-01,431460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.033296e-01,1.409512e+00,17014
area_outmost_wing_flyfemale_frameany,9.669422e-01,-4.984962e-01,214367
area_outmost_wing_flymale_frameany,8.333285e-01,-1.392265e+00,216668
arena_angle_flyany_frameany,2.280341e-02,7.789994e-02,431460
b_mm_flyany_frameany,2.141211e-01,-3.085773e+00,431460
b_mm_flyfemale_frameany,2.289713e-01,-2.837527e+00,214367
b_mm_flymale_frameany,1.994267e-01,-3.178575e+00,216668
boutfreq_flyany_framebackup,4.890372e-04,-3.022114e+00,431460
boutfreq_flyany_framebodyturn,3.221620e-03,-1.127174e+00,431460
boutfreq_flyany_framecrabwalkall,7.395819e-03,-3.644227e+00,431460
boutfreq_flyany_framecrabwalkextreme,3.777870e-04,-2.610909e+00,431460
boutfreq_flyany_framejump,1.691930e-04,-2.754752e+00,431460
boutfreq_flyany_framepivotcenter,2.132295e-04,2.104374e-01,431460
boutfreq_flyany_framepivottail,4.055996e-03,-2.970067e+00,431460
boutfreq_flyany_framerighting,3.291151e-04,1.274059e+00,431460
boutfreq_flyany_framestop,1.160015e-02,-1.936736e+00,431460
boutfreq_flyany_frametouch,2.683910e-03,-3.081492e+00,431460
boutfreq_flyany_framewalk,1.931581e-02,3.987903e-01,431460
boutfreq_flyany_framewingextension,3.476568e-05,-9.913690e-01,431460
boutfreq_flyany_framewingflick,9.734390e-05,-6.889573e-01,431460
boutfreq_flyany_framewinggrooming,7.787512e-04,-3.753849e+00,431460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,216659
boutfreq_flymale_framechase,4.661703e-04,-1.045224e+00,216659
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,216659
corfrac_maj_flyany_frameany,-1.015826e-01,-2.638878e-02,431442
corfrac_maj_flyany_framebackup,-1.922050e-01,2.256294e+00,756
corfrac_maj_flyany_framebodyturn,-6.764229e-01,6.462800e+00,3452
corfrac_maj_flyany_framecrabwalkall,-2.772707e-01,1.362998e+00,22284
corfrac_maj_flyany_framecrabwalkextreme,-4.237675e-01,2.571425e+00,558
corfrac_maj_flyany_framepivotcenter,-8.112975e-02,1.058016e+00,209
corfrac_maj_flyany_framepivottail,-6.182202e-01,7.298538e+00,6830
corfrac_maj_flyfemale_frameany,-1.262082e-01,-9.520999e-01,214358
corfrac_maj_flymale_frameany,-7.724694e-02,1.082822e+00,216659
da_flyany_frameany,-9.150551e-06,-2.693969e-01,431442
da_flyfemale_frameany,-2.085196e-05,9.966322e-01,214358
da_flymale_frameany,-3.173574e-06,-1.233320e+00,216659
dangle2wall_flyany_framenearwall,1.142044e-01,8.737225e+00,233912
dangle2wall_flyfemale_framenearwall,1.016119e-01,4.395682e+00,115290
dangle2wall_flymale_framenearwall,1.261316e-01,1.250031e+01,118610
dangle_biggest_wing_flyany_frameany,6.363229e-02,7.640240e+00,431442
dangle_biggest_wing_flyfemale_frameany,-1.689493e-03,1.156575e+00,214358
dangle_biggest_wing_flymale_frameany,1.281628e-01,1.100028e+01,216659
dangle_smallest_wing_flyany_frameany,-6.367986e-02,-7.642800e+00,431442
dangle_smallest_wing_flyfemale_frameany,1.608417e-03,-1.173602e+00,214358
dangle_smallest_wing_flymale_frameany,-1.282804e-01,-1.097841e+01,216659
danglesub_flyany_framemove,-1.243916e-02,2.076138e+00,272034
danglesub_flyany_framenearfly,-1.082115e-01,-1.057003e+00,109660
danglesub_flyfemale_framenearfly,-1.073101e-01,-9.927916e-01,57386
danglesub_flymale_framenearfly,-1.077809e-01,-8.881618e-01,52233
darea_flyany_frameany,8.276486e-06,8.479077e-01,431442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.892942e-01,5.660395e-01,756
darea_flyany_framebodyturn,-7.657600e-02,-1.277885e+00,3452
darea_flyany_framechase,-2.613129e-03,-7.359480e-01,519
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.657150e-02,8.444223e-01,22284
darea_flyany_framecrabwalkextreme,9.533196e-03,2.129066e+00,558
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.013621e-02,-1.698257e-01,209
darea_flyany_framepivottail,-1.081099e-01,-2.098581e+00,6830
darea_flyany_framerighting,-6.406986e-02,-8.434381e-01,1637
darea_flyany_framestop,-1.404471e-02,1.147450e-02,159408
darea_flyany_frametouch,-8.590693e-02,-8.661257e-03,6602
darea_flyany_framewalk,1.940734e-02,-2.056723e+00,164061
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.984016e-03,2.965565e+00,17014
darea_flyfemale_frameany,-8.364666e-05,9.479596e-01,214358
darea_flymale_frameany,7.372856e-05,-8.582910e-01,216659
darea_inmost_wing_flyany_frameany,2.332559e-02,-4.769067e+00,431442
darea_inmost_wing_flyfemale_frameany,4.524903e-02,-3.225633e+00,214358
darea_inmost_wing_flymale_frameany,1.952334e-03,-4.851745e+00,216659
darea_outmost_wing_flyany_frameany,-2.359258e-02,4.746682e+00,431442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.484425e-02,3.224909e+00,214358
darea_outmost_wing_flymale_frameany,-2.608291e-03,4.845478e+00,216659
db_flyany_frameany,4.240811e-06,1.564985e+00,431442
db_flyfemale_frameany,-3.469649e-06,6.433805e-01,214358
db_flymale_frameany,1.066713e-05,-1.701009e-01,216659
dcenter_flyany_frameany,1.319313e+01,5.712637e+00,431460
dcenter_flyany_framebackupstart,9.054643e+00,9.532152e-01,209
dcenter_flyany_framebodyturn,1.293363e+01,5.129093e+00,3452
dcenter_flyany_framebodyturnstart,1.284293e+01,5.315375e+00,1390
dcenter_flyany_framecrabwalkallstart,1.315861e+01,4.677839e+00,3191
dcenter_flyany_framecrabwalkextreme,1.023859e+01,3.990641e+00,558
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.349593e+01,7.327970e+00,272052
dcenter_flyany_framenearwall,1.289690e+01,8.178874e+00,233922
dcenter_flyany_framepivotcenter,1.115821e+01,1.695756e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.161339e+01,3.906300e+00,1750
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.292304e+01,3.406976e+00,159408
dcenter_flyany_frametouch,2.876043e+00,-2.200960e+00,6602
dcenter_flyany_framewalk,1.428957e+01,6.217083e+00,164062
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442046e+01,1.491268e+00,17014
dcenter_flyfemale_frameany,1.294404e+01,4.920532e+00,214367
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.344088e+01,5.418848e+00,216668
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.721738e-01,-2.041768e-01,272034
ddcenter_flyany_framenearfly,4.879535e-01,4.956913e-01,109660
ddcenter_flyfemale_framenearfly,4.736909e-01,6.359178e-01,57386
ddcenter_flymale_framenearfly,5.002142e-01,3.140659e-01,52233
ddell2nose_flyany_framenearfly,1.462731e+00,1.259745e+00,109660
ddell2nose_flyfemale_framenearfly,1.397626e+00,1.152240e+00,57386
ddell2nose_flymale_framenearfly,1.528928e+00,1.322472e+00,52233
ddist2wall_flyany_framenearwall,3.154332e-02,2.173176e+00,233912
ddist2wall_flyfemale_framenearwall,3.866906e-02,2.434624e+00,115290
ddist2wall_flymale_framenearwall,2.532871e-02,1.410447e+00,118610
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424165e+00,9.676935e-01,109660
ddnose2ell_flyfemale_framenearfly,1.391022e+00,8.136149e-01,57386
ddnose2ell_flymale_framechase,-2.878324e+00,-3.477871e+00,320
ddnose2ell_flymale_framenearfly,1.453103e+00,1.004557e+00,52233
decc_flyany_frameany,1.211889e-05,1.322093e+00,431442
decc_flyfemale_frameany,5.575579e-06,-6.281209e-01,214358
decc_flymale_frameany,1.995289e-05,1.500855e+00,216659
dell2nose_flyany_frameany,1.231188e+01,5.754114e+00,431460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.200004e+01,4.950136e+00,214367
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.262201e+01,5.505275e+00,216668
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.891676e+01,7.618298e+00,431460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.199428e+00,5.760232e+00,209
dist2wall_flyany_framebodyturnstart,1.185337e+01,8.091287e+00,1390
dist2wall_flyany_framecrabwalkall,1.141880e+01,1.296786e+01,22284
dist2wall_flyany_framecrabwalkextreme,1.332390e+01,1.076263e+01,558
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.502011e+01,9.713957e+00,272052
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.141665e+00,3.742335e+00,1750
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.259774e+01,5.246257e+00,159408
dist2wall_flyany_frametouch,1.492892e+01,9.486743e+00,6602
dist2wall_flyany_framewalk,1.457937e+01,7.498655e+00,164062
dist2wall_flyany_framewinggrooming,2.714514e+01,4.260225e+00,17014
dist2wall_flyfemale_frameany,1.933337e+01,6.890082e+00,214367
dist2wall_flymale_frameany,1.849327e+01,7.272628e+00,216668
dmax_wing_angle_flyany_frameany,6.146024e-02,9.446020e+00,431442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.324290e-03,-1.112953e-01,214358
dmax_wing_angle_flymale_frameany,1.200112e-01,1.124937e+01,216659
dmax_wing_area_flyany_frameany,-4.244115e-01,-2.126945e+00,431442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.514590e-01,4.164572e+00,214358
dmax_wing_area_flymale_frameany,-6.945307e-01,-7.248451e+00,216659
dmin_wing_angle_flyany_frameany,-6.150781e-02,-9.450121e+00,431442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.405367e-03,7.407176e-02,214358
dmin_wing_angle_flymale_frameany,-1.201288e-01,-1.123149e+01,216659
dmin_wing_area_flyany_frameany,4.241445e-01,2.117128e+00,431442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.518638e-01,-4.165732e+00,214358
dmin_wing_area_flymale_frameany,6.938747e-01,7.243043e+00,216659
dnose2ell_angle_30tomin30_flyany_frameany,1.294908e+01,5.800049e+00,431460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.274729e+01,5.120680e+00,214367
dnose2ell_angle_30tomin30_flymale_frameany,1.314978e+01,5.352238e+00,216668
dnose2ell_angle_min20to20_flyany_frameany,4.927534e+01,6.207281e+00,431460
dnose2ell_angle_min20to20_flyfemale_frameany,4.343191e+01,2.546511e+00,214367
dnose2ell_angle_min20to20_flymale_frameany,5.509969e+01,6.979626e+00,216668
dnose2ell_angle_min30to30_flyany_frameany,3.966190e+01,6.287583e+00,431460
dnose2ell_angle_min30to30_flyfemale_frameany,3.517704e+01,2.635846e+00,214367
dnose2ell_angle_min30to30_flymale_frameany,4.413171e+01,7.149036e+00,216668
dnose2ell_flyany_frameany,1.229465e+01,5.683769e+00,431460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.054099e+00,5.932298e-01,209
dnose2ell_flyany_framebodyturn,1.209026e+01,5.199012e+00,3452
dnose2ell_flyany_framebodyturnstart,1.199846e+01,5.324688e+00,1390
dnose2ell_flyany_framecrabwalkallstart,1.226745e+01,4.620201e+00,3191
dnose2ell_flyany_framecrabwalkextreme,9.298891e+00,3.926559e+00,558
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.200007e+01,8.198127e+00,233922
dnose2ell_flyany_framepivotcenter,1.063211e+01,1.914020e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.082369e+01,3.970734e+00,1750
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.202549e+01,3.405482e+00,159408
dnose2ell_flyany_frametouch,1.133568e+00,8.312395e-01,6602
dnose2ell_flyany_framewalk,1.341831e+01,6.227231e+00,164062
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351868e+01,1.412872e+00,17014
dnose2ell_flyfemale_frameany,1.196091e+01,4.682897e+00,214367
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.262644e+01,5.525481e+00,216668
dnose2ell_flymale_framechase,3.132330e+00,4.545587e+00,320
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.317190e+01,5.650759e+00,431460
dnose2tail_flyany_framemove,1.347559e+01,7.184913e+00,272052
dnose2tail_flyfemale_frameany,1.282113e+01,4.585800e+00,214367
dnose2tail_flymale_frameany,1.352037e+01,5.461739e+00,216668
dnwingsdetected_flyany_frameany,-1.405718e-04,-1.978019e+00,431442
dnwingsdetected_flyfemale_frameany,-4.243969e-04,-2.580528e+00,214358
dnwingsdetected_flymale_frameany,0.000000e+00,1.312885e+00,216659
dphi_flyany_framemove,1.471193e-02,8.834840e-02,272034
dphi_flyfemale_framemove,-6.622167e-03,-4.283972e-01,117465
dphi_flymale_framemove,3.388992e-02,5.308491e-01,154470
dtheta_flyany_frameany,3.865887e-02,5.204777e+00,431442
dtheta_flyfemale_frameany,3.699528e-02,3.829704e+00,214358
dtheta_flymale_frameany,3.997994e-02,4.004755e+00,216659
du_cor_flyany_frameany,6.396959e+00,9.551067e-02,431442
du_cor_flyfemale_frameany,6.332613e+00,4.575250e-01,214358
du_cor_flymale_frameany,6.470117e+00,-2.282441e-01,216659
du_ctr_flyany_frameany,6.860478e+00,2.031743e-01,431442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.275080e+00,6.919160e-01,756
du_ctr_flyany_framebodyturn,5.823945e+00,6.550360e-01,3452
du_ctr_flyany_framecrabwalkall,1.119012e+01,-8.537766e-01,22284
du_ctr_flyany_framecrabwalkextreme,1.210701e+00,1.776289e+00,558
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.123744e+01,-1.270482e-01,272034
du_ctr_flyany_framenearfly,5.834559e+00,-2.656188e-01,109660
du_ctr_flyany_framenearwall,8.681626e+00,1.580195e+00,233912
du_ctr_flyany_framenotnearfly_notnearwall,4.803360e+00,2.644842e-01,160388
du_ctr_flyany_framepivotcenter,1.055273e+00,2.151721e+00,209
du_ctr_flyany_framerighting,4.946766e+00,2.112354e-01,1637
du_ctr_flyany_framestop,1.338225e-01,2.230464e+00,159408
du_ctr_flyany_frametouch,2.443908e+00,4.720168e-01,6602
du_ctr_flyany_framewalk,1.542207e+01,-1.301091e+00,164061
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.659569e-02,-3.099659e+00,17014
du_ctr_flyfemale_frameany,6.745897e+00,4.549474e-01,214358
du_ctr_flymale_frameany,6.983487e+00,-4.326729e-02,216659
du_ctr_flymale_framechase,1.727028e+01,1.278099e+00,320
