field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493085e-01,7.907473e-01,455492
a_mm_flyfemale_frameany,6.909579e-01,5.685320e-01,233064
a_mm_flymale_frameany,6.056304e-01,6.439681e-01,222125
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037901e-01,7.222558e-01,402
absangle2wall_flyany_framebodyturnstart,1.077653e+00,1.070342e-01,1728
absangle2wall_flyany_framecrabwalkall,1.082788e+00,-2.610207e+00,53048
absangle2wall_flyany_framecrabwalkextreme,9.986342e-01,8.148389e-01,1320
absangle2wall_flyany_framejump,1.373623e+00,-4.652518e+00,1250
absangle2wall_flyany_framejumpstart,1.454641e+00,-3.593253e+00,460
absangle2wall_flyany_framemove,1.289732e+00,5.627187e-01,280755
absangle2wall_flyany_framenearwall,1.320039e+00,-1.972668e+00,356084
absangle2wall_flyany_framepivotcenterstart,1.470459e+00,-2.622156e+00,210
absangle2wall_flyany_framepivottailstart,7.895497e-01,-1.431508e+00,2568
absangle2wall_flyany_framerightingstart,2.191113e+00,1.280843e+00,336
absangle2wall_flyany_framestop,1.438538e+00,-4.749693e+00,174737
absangle2wall_flyany_frametouch,1.346673e+00,-1.679217e+00,15857
absangle2wall_flyany_framewalk,1.307213e+00,-1.163938e+00,149887
absangle2wall_flyany_framewinggrooming,1.357230e+00,-3.014922e+00,28125
absangle2wall_flyfemale_framenearwall,1.326150e+00,-2.032756e+00,175206
absangle2wall_flymale_framenearwall,1.312973e+00,-1.662866e+00,180624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607008e+00,-1.447024e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.668674e+00,2.908916e+00,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590150e+00,2.431819e+00,1882
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.370887e+00,2.884023e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597151e+00,5.479691e-01,157333
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575379e+00,2.148898e+00,1211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569293e+00,-1.949770e-01,49057
absanglefrom1to2_nose2ell_flyany_frametouch,7.884172e-01,1.922456e+00,15857
absanglefrom1to2_nose2ell_flyfemale_framechase,3.905156e-01,1.749696e+00,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632675e+00,1.244991e-01,79703
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.144101e-01,1.988941e+00,7332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.078529e-01,1.364225e+00,3241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558777e+00,2.709168e-01,77548
absanglefrom1to2_nose2ell_flymale_frametouch,7.596648e-01,1.194665e+00,8524
absanglefrom1to2_nose2ell_flymale_framewingextension,6.565787e-01,-2.446991e-01,1516
absdangle2wall_flyany_framenearwall,1.581254e+00,1.139462e+00,356065
absdangle2wall_flyfemale_framenearwall,1.655450e+00,2.057297e+00,175196
absdangle2wall_flymale_framenearwall,1.503021e+00,9.081114e-03,180615
absdtheta_flyany_frameany,1.438098e+00,1.326390e+00,455472
absdtheta_flyany_framebackup,2.379017e+00,-1.046546e+00,1640
absdtheta_flyany_framebodyturn,5.651258e+00,7.961773e-02,4365
absdtheta_flyany_framecrabwalkall,1.629878e+00,-1.206226e+00,53047
absdtheta_flyany_framecrabwalkextreme,1.718975e+00,-1.311572e+00,1320
absdtheta_flyany_framemove,2.074462e+00,1.676758e-01,280735
absdtheta_flyany_framenearfly,1.589171e+00,1.712815e+00,157321
absdtheta_flyany_framenearwall,1.577328e+00,1.188663e+00,356065
absdtheta_flyany_framenotnearfly_notnearwall,9.768611e-01,2.331929e+00,86511
absdtheta_flyany_framepivotcenter,6.403424e+00,3.420427e-01,546
absdtheta_flyany_framepivottail,5.200499e+00,-2.084689e-01,10002
absdtheta_flyany_framerighting,9.155493e+00,2.079282e-01,4424
absdtheta_flyany_framestop,3.965633e-01,-3.800444e-01,174737
absdtheta_flyany_frametouch,1.834359e+00,1.388352e+00,15857
absdtheta_flyany_framewalk,1.612496e+00,-7.327847e-01,149886
absdtheta_flyany_framewingextension,2.088970e+00,3.356330e+00,1525
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282946e-01,-1.785483e+00,28125
absdtheta_flyfemale_frameany,1.498701e+00,2.170810e+00,233053
absdtheta_flymale_frameany,1.373681e+00,1.670499e-01,222116
absdtheta_flymale_framechase,1.610336e+00,-1.372746e+00,3241
absdv_cor_flyany_frameany,1.786370e+00,6.518727e-01,455472
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336829e+00,-7.841604e-01,1640
absdv_cor_flyany_framebodyturn,2.718990e+00,-1.745549e+00,4365
absdv_cor_flyany_framecrabwalkall,5.569457e+00,-6.299685e-01,53047
absdv_cor_flyany_framecrabwalkextreme,4.563424e+00,-1.579445e+00,1320
absdv_cor_flyany_framejump,1.610472e+01,3.114628e-02,1250
absdv_cor_flyany_framemove,2.810591e+00,-6.924026e-01,280735
absdv_cor_flyany_framenearfly,1.738155e+00,8.102256e-01,157321
absdv_cor_flyany_framenearwall,2.053702e+00,6.161748e-01,356065
absdv_cor_flyany_framenotnearfly_notnearwall,7.922743e-01,1.180558e+00,86511
absdv_cor_flyany_framepivotcenter,4.945967e-02,-8.935848e-02,546
absdv_cor_flyany_framepivottail,2.310716e+00,-1.245838e+00,10002
absdv_cor_flyany_framerighting,5.536602e+00,-1.288866e+00,4424
absdv_cor_flyany_framestop,1.548963e-01,1.725251e+00,174737
absdv_cor_flyany_frametouch,1.755384e+00,-4.137741e-01,15857
absdv_cor_flyany_framewalk,3.450578e+00,-4.896488e-01,149886
absdv_cor_flyany_framewingextension,1.403468e+00,1.792414e+00,1525
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.351062e-01,9.345007e-01,28125
absdv_cor_flyfemale_frameany,1.746146e+00,1.372105e+00,233053
absdv_cor_flymale_frameany,1.829783e+00,-1.481516e-01,222116
absdv_cor_flymale_framechase,2.206729e+00,-2.260496e-01,3241
absphidiff_nose2ell_flyany_framenearfly,1.527543e+00,-1.925447e+00,157321
absphidiff_nose2ell_flyany_frametouch,1.534575e+00,-1.551215e+00,15857
absphidiff_nose2ell_flyfemale_framechase,4.301484e-01,-2.101019e-01,251
absphidiff_nose2ell_flyfemale_framenearfly,1.532207e+00,-2.122557e+00,79697
absphidiff_nose2ell_flyfemale_frametouch,1.533772e+00,-3.209353e+00,7332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.974119e-01,1.495081e+00,3241
absphidiff_nose2ell_flymale_framenearfly,1.521982e+00,-1.743759e+00,77542
absphidiff_nose2ell_flymale_frametouch,1.534898e+00,-3.129521e-01,8524
absphidiff_nose2ell_flymale_framewingextension,9.917434e-01,-1.515424e+00,1516
abssmoothdtheta_flyany_frameany,1.123352e+00,1.479574e+00,455472
abssmoothdtheta_flyfemale_frameany,1.204204e+00,2.399444e+00,233053
abssmoothdtheta_flymale_frameany,1.038356e+00,2.059466e-01,222116
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448967e+00,-1.515399e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508144e+00,-2.414623e+00,1882
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.514361e+00,-1.858114e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.514991e+00,-1.277348e+00,157333
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442192e+00,-2.912967e+00,1211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540313e+00,-2.819975e-02,49057
absthetadiff_nose2ell_flyany_frametouch,1.699776e+00,-7.085631e-01,15857
absthetadiff_nose2ell_flyfemale_framechase,4.295550e-01,1.042057e+00,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.533252e+00,-1.349219e+00,79703
absthetadiff_nose2ell_flyfemale_frametouch,1.737225e+00,-1.687973e+00,7332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.365800e-01,1.739464e+00,3241
absthetadiff_nose2ell_flymale_framenearfly,1.493614e+00,-1.234088e+00,77548
absthetadiff_nose2ell_flymale_frametouch,1.657837e+00,-1.986380e-01,8524
absthetadiff_nose2ell_flymale_framewingextension,7.163760e-01,-9.740252e-01,1516
absyaw_flyany_framemove,6.072629e-01,3.274769e-01,280755
absyaw_flyfemale_framemove,5.987901e-01,-6.031664e-01,154308
absyaw_flymale_framemove,6.158137e-01,8.679438e-01,126311
accmag_flyany_frameany,1.096370e+02,8.786823e-01,455472
accmag_flyfemale_frameany,1.126042e+02,1.264336e+00,233053
accmag_flymale_frameany,1.065315e+02,2.933083e-01,222116
angle_biggest_wing_flyany_frameany,4.397611e-02,4.727198e-01,455492
angle_biggest_wing_flyany_framewingextension,6.273268e-01,-1.638871e+00,1525
angle_biggest_wing_flyfemale_frameany,3.195478e-02,-1.122613e+00,233064
angle_biggest_wing_flymale_frameany,5.632112e-02,1.637410e+00,222125
angle_smallest_wing_flyany_frameany,2.156814e-02,1.900357e+00,455492
angle_smallest_wing_flyany_framewingextension,6.376542e-02,-1.138200e+00,1525
angle_smallest_wing_flyfemale_frameany,1.646115e-02,8.557087e-01,233064
angle_smallest_wing_flymale_frameany,2.680008e-02,2.067411e+00,222125
angleonclosestfly_flyany_framenearfly,-4.119951e-01,-1.344262e+00,157333
angleonclosestfly_flyany_framestop_nearfly,-4.538401e-01,-2.300159e+00,49057
angleonclosestfly_flyany_frametouch,-3.401093e-01,-5.229002e-01,15857
angleonclosestfly_flyfemale_framechase,8.204811e-02,1.269544e+00,251
angleonclosestfly_flyfemale_framenearfly,-4.443005e-01,-7.190446e-01,79703
angleonclosestfly_flyfemale_frametouch,-2.535270e-01,1.611667e+00,7332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.837647e-02,-8.652042e-01,3241
angleonclosestfly_flymale_framenearfly,-3.778158e-01,-1.451936e+00,77548
angleonclosestfly_flymale_frametouch,-4.278300e-01,-2.218101e+00,8524
angleonclosestfly_flymale_framewingextension,2.383752e-01,1.580922e+00,1516
anglesub_flyany_frameany,1.995457e-01,1.726585e-01,455492
anglesub_flyfemale_frameany,1.963443e-01,4.366578e-01,233064
anglesub_flymale_frameany,2.029418e-01,-9.553159e-04,222125
area_flyany_frameany,1.897345e+00,7.283096e-01,455492
area_flyfemale_frameany,2.136753e+00,5.712380e-01,233064
area_flymale_frameany,1.646141e+00,5.372502e-01,222125
area_inmost_wing_flyany_frameany,8.724765e-01,2.524131e-01,455492
area_inmost_wing_flyany_framewingextension,5.160819e-01,-4.481838e+00,1525
area_inmost_wing_flyany_framewinggrooming,4.082803e-01,1.631544e+00,28125
area_inmost_wing_flyfemale_frameany,9.571412e-01,1.337591e+00,233064
area_inmost_wing_flymale_frameany,7.841566e-01,-1.261052e+00,222125
area_outmost_wing_flyany_frameany,9.233922e-01,-6.813446e-02,455492
area_outmost_wing_flyany_framewingextension,1.233932e+00,2.843212e-01,1525
area_outmost_wing_flyany_framewinggrooming,8.028347e-01,-1.279802e+00,28125
area_outmost_wing_flyfemale_frameany,9.990188e-01,4.328388e-01,233064
area_outmost_wing_flymale_frameany,8.443156e-01,-8.225969e-01,222125
arena_angle_flyany_frameany,2.483597e-02,7.333931e-02,455492
b_mm_flyany_frameany,2.314842e-01,5.948551e-01,455492
b_mm_flyfemale_frameany,2.460514e-01,5.284283e-01,233064
b_mm_flymale_frameany,2.161886e-01,3.604849e-01,222125
boutfreq_flyany_framebackup,8.913439e-04,-2.473378e+00,455492
boutfreq_flyany_framebodyturn,3.793700e-03,-4.508748e-01,455492
boutfreq_flyany_framecrabwalkall,1.111326e-02,8.328828e-03,455492
boutfreq_flyany_framecrabwalkextreme,7.991359e-04,1.998552e-01,455492
boutfreq_flyany_framejump,1.023070e-03,2.053094e+00,455492
boutfreq_flyany_framepivotcenter,4.654308e-04,3.453663e+00,455492
boutfreq_flyany_framepivottail,5.640055e-03,-2.601385e+00,455492
boutfreq_flyany_framerighting,7.398593e-04,6.589188e+00,455492
boutfreq_flyany_framestop,1.532189e-02,1.649092e+00,455492
boutfreq_flyany_frametouch,5.460030e-03,1.650361e+00,455492
boutfreq_flyany_framewalk,1.980057e-02,6.682974e-01,455492
boutfreq_flyany_framewingextension,2.327154e-04,3.335738e-01,455492
boutfreq_flyany_framewingflick,2.063703e-04,1.813179e+00,455492
boutfreq_flyany_framewinggrooming,1.367752e-03,-6.120255e-01,455492
boutfreq_flymale_frameattemptedcopulation,3.601722e-05,1.127404e-01,222116
boutfreq_flymale_framechase,9.319455e-04,1.398818e-01,222116
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,222116
corfrac_maj_flyany_frameany,-1.173936e-01,-1.363240e+00,455472
corfrac_maj_flyany_framebackup,-2.172556e-01,-2.508524e-01,1640
corfrac_maj_flyany_framebodyturn,-7.133483e-01,4.627811e+00,4365
corfrac_maj_flyany_framecrabwalkall,-3.007831e-01,8.993653e-01,53047
corfrac_maj_flyany_framecrabwalkextreme,-5.863544e-01,-8.178532e-01,1320
corfrac_maj_flyany_framepivotcenter,-8.145108e-02,1.072187e+00,546
corfrac_maj_flyany_framepivottail,-6.866194e-01,-2.732428e-02,10002
corfrac_maj_flyfemale_frameany,-1.415805e-01,-2.339035e+00,233053
corfrac_maj_flymale_frameany,-9.223930e-02,1.055744e-01,222116
da_flyany_frameany,-2.568215e-05,-2.391050e+00,455472
da_flyfemale_frameany,-4.827326e-05,7.767605e-02,233053
da_flymale_frameany,-1.919159e-05,-1.529358e+00,222116
dangle2wall_flyany_framenearwall,4.058464e-02,2.723386e+00,356065
dangle2wall_flyfemale_framenearwall,7.564935e-02,4.294398e+00,175196
dangle2wall_flymale_framenearwall,3.326658e-03,-6.485621e-01,180615
dangle_biggest_wing_flyany_frameany,-5.539887e-03,6.098975e-01,455472
dangle_biggest_wing_flyfemale_frameany,-1.432740e-03,7.336846e-01,233053
dangle_biggest_wing_flymale_frameany,-8.815766e-03,3.871158e-01,222116
dangle_smallest_wing_flyany_frameany,5.452740e-03,-6.161943e-01,455472
dangle_smallest_wing_flyfemale_frameany,1.624377e-03,-7.305235e-01,233053
dangle_smallest_wing_flymale_frameany,8.723450e-03,-3.727580e-01,222116
danglesub_flyany_framemove,-9.875875e-03,3.251565e+00,280735
danglesub_flyany_framenearfly,-8.624246e-02,4.349584e-02,157321
danglesub_flyfemale_framenearfly,-9.621936e-02,-1.079681e+00,79697
danglesub_flymale_framenearfly,-7.439637e-02,1.214958e+00,77542
darea_flyany_frameany,-1.293725e-04,-3.842498e+00,455472
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.572888e-01,1.619852e+00,1640
darea_flyany_framebodyturn,-2.397083e-02,1.347967e+00,4365
darea_flyany_framechase,1.501897e-01,3.620534e+00,3493
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.024119e-02,5.205677e-01,53047
darea_flyany_framecrabwalkextreme,9.033055e-02,6.090375e+00,1320
darea_flyany_framejump,-2.287311e-01,-1.516903e+00,1250
darea_flyany_framepivotcenter,1.201866e-01,1.539398e+00,546
darea_flyany_framepivottail,-3.004196e-02,1.624504e+00,10002
darea_flyany_framerighting,-1.113166e-01,-1.793437e+00,4424
darea_flyany_framestop,-1.886507e-02,-1.951678e+00,174737
darea_flyany_frametouch,-9.951006e-02,-1.065978e+00,15857
darea_flyany_framewalk,2.865571e-02,-4.462866e-01,149886
darea_flyany_framewingextension,4.947218e-03,6.217779e-01,1525
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.699241e-02,-3.870174e+00,28125
darea_flyfemale_frameany,-2.210660e-04,2.986060e-02,233053
darea_flymale_frameany,-3.163468e-05,-1.385267e+00,222116
darea_inmost_wing_flyany_frameany,5.821475e-02,-1.718280e+00,455472
darea_inmost_wing_flyfemale_frameany,6.429786e-02,-1.563983e+00,233053
darea_inmost_wing_flymale_frameany,5.017660e-02,-1.398185e+00,222116
darea_outmost_wing_flyany_frameany,-5.774925e-02,1.739199e+00,455472
darea_outmost_wing_flyany_framewingextension,-9.788660e-02,1.259404e+00,1525
darea_outmost_wing_flyfemale_frameany,-6.369345e-02,1.572196e+00,233053
darea_outmost_wing_flymale_frameany,-5.004932e-02,1.424317e+00,222116
db_flyany_frameany,-6.310697e-06,-2.897822e+00,455472
db_flyfemale_frameany,-7.234443e-06,1.786118e-01,233053
db_flymale_frameany,1.668769e-06,-1.013790e+00,222116
dcenter_flyany_frameany,1.185099e+01,1.796835e+00,455492
dcenter_flyany_framebackupstart,7.566411e+00,-2.660588e+00,406
dcenter_flyany_framebodyturn,1.162889e+01,6.887942e-01,4365
dcenter_flyany_framebodyturnstart,1.172633e+01,1.275001e+00,1728
dcenter_flyany_framecrabwalkallstart,1.166761e+01,6.463396e-01,5061
dcenter_flyany_framecrabwalkextreme,8.812707e+00,8.503357e-01,1320
dcenter_flyany_framecrabwalkextremestart,9.033524e+00,1.256792e+00,364
dcenter_flyany_framejumpstart,1.225319e+01,8.125150e-01,465
dcenter_flyany_framemove,1.140715e+01,9.474094e-01,280755
dcenter_flyany_framenearwall,1.069694e+01,8.021212e-01,356084
dcenter_flyany_framepivotcenter,1.206675e+01,1.823359e+00,546
dcenter_flyany_framepivotcenterstart,1.101159e+01,7.234424e-01,210
dcenter_flyany_framepivottailstart,9.813781e+00,-1.375805e+00,2568
dcenter_flyany_framerightingstart,9.935716e+00,-1.110843e+00,336
dcenter_flyany_framestop,1.252159e+01,2.346468e+00,174737
dcenter_flyany_frametouch,2.851694e+00,-2.475462e+00,15857
dcenter_flyany_framewalk,1.246409e+01,1.197001e+00,149887
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.604501e+01,3.878974e+00,28125
dcenter_flyfemale_frameany,1.198157e+01,2.328525e+00,233064
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171444e+01,1.022473e+00,222125
dcenter_flymale_framewingextension,5.136720e+00,-3.174720e-01,1516
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.322535e-02,-5.355949e+00,280735
ddcenter_flyany_framenearfly,3.778858e-01,-2.162428e-01,157321
ddcenter_flyfemale_framenearfly,3.758386e-01,1.175762e-01,79697
ddcenter_flymale_framenearfly,3.775867e-01,-5.694729e-01,77542
ddell2nose_flyany_framenearfly,1.052584e+00,-3.066140e-01,157321
ddell2nose_flyfemale_framenearfly,1.018972e+00,-2.207423e-01,79697
ddell2nose_flymale_framenearfly,1.083976e+00,-4.301470e-01,77542
ddist2wall_flyany_framenearwall,2.272794e-02,1.631230e+00,356065
ddist2wall_flyfemale_framenearwall,2.815627e-02,2.173760e+00,175196
ddist2wall_flymale_framenearwall,1.531594e-02,2.265599e-01,180615
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.058935e+00,-3.201516e-01,157321
ddnose2ell_flyfemale_framenearfly,1.141641e+00,4.142570e-01,79697
ddnose2ell_flymale_framechase,-1.281297e+00,-7.955614e-02,3241
ddnose2ell_flymale_framenearfly,9.677698e-01,-1.070512e+00,77542
decc_flyany_frameany,5.268692e-06,-5.811031e-02,455472
decc_flyfemale_frameany,1.502300e-05,8.429573e-02,233053
decc_flymale_frameany,1.602732e-05,1.058275e+00,222116
dell2nose_flyany_frameany,1.092990e+01,1.763336e+00,455492
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099591e+01,2.276766e+00,233064
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086128e+01,1.014668e+00,222125
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.243655e+01,1.000169e+00,455492
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.925512e+00,1.120796e+00,406
dist2wall_flyany_framebodyturnstart,8.585133e+00,2.847639e+00,1728
dist2wall_flyany_framecrabwalkall,6.474886e+00,-5.402654e-01,53048
dist2wall_flyany_framecrabwalkextreme,7.561438e+00,2.987232e-01,1320
dist2wall_flyany_framejump,2.009337e+01,2.351473e+00,1250
dist2wall_flyany_framejumpstart,1.826959e+01,1.992326e+00,460
dist2wall_flyany_framemove,9.661202e+00,1.669579e+00,280755
dist2wall_flyany_framepivotcenterstart,1.577360e+01,-1.664847e-01,210
dist2wall_flyany_framepivottailstart,6.471902e+00,7.851700e-01,2568
dist2wall_flyany_framerightingstart,1.154684e+01,-8.785212e-01,336
dist2wall_flyany_framestop,1.714140e+01,1.724725e+00,174737
dist2wall_flyany_frametouch,8.820878e+00,5.302715e-01,15857
dist2wall_flyany_framewalk,9.563061e+00,1.458909e+00,149887
dist2wall_flyany_framewinggrooming,2.356617e+01,2.728007e+00,28125
dist2wall_flyfemale_frameany,1.372240e+01,1.714295e+00,233064
dist2wall_flymale_frameany,1.108805e+01,9.628226e-02,222125
dmax_wing_angle_flyany_frameany,-1.113187e-02,-2.468193e+00,455472
dmax_wing_angle_flyany_framewingextension,-2.371737e-01,1.081293e+00,1525
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.052675e-03,4.682131e-01,233053
dmax_wing_angle_flymale_frameany,-2.812728e-02,-3.212942e+00,222116
dmax_wing_area_flyany_frameany,-3.641236e-01,-1.514513e+00,455472
dmax_wing_area_flyany_framewingextension,-1.086363e-01,1.605376e+00,1525
dmax_wing_area_flyfemale_frameany,-3.259568e-01,-2.262195e-01,233053
dmax_wing_area_flymale_frameany,-4.034659e-01,-2.221803e+00,222116
dmin_wing_angle_flyany_frameany,1.104472e-02,2.457687e+00,455472
dmin_wing_angle_flyany_framewingextension,-1.511161e+00,-2.634759e+00,1525
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.861038e-03,-4.679178e-01,233053
dmin_wing_angle_flymale_frameany,2.803496e-02,3.231599e+00,222116
dmin_wing_area_flyany_frameany,3.645891e-01,1.524156e+00,455472
dmin_wing_area_flyany_framewingextension,2.191804e-01,-1.073587e+00,1525
dmin_wing_area_flyfemale_frameany,3.265612e-01,2.256438e-01,233053
dmin_wing_area_flymale_frameany,4.035932e-01,2.231966e+00,222116
dnose2ell_angle_30tomin30_flyany_frameany,1.148094e+01,1.718369e+00,455492
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165529e+01,2.292050e+00,233064
dnose2ell_angle_30tomin30_flymale_frameany,1.129792e+01,9.187865e-01,222125
dnose2ell_angle_min20to20_flyany_frameany,4.510525e+01,2.012799e+00,455492
dnose2ell_angle_min20to20_flyfemale_frameany,4.245616e+01,1.013418e+00,233064
dnose2ell_angle_min20to20_flymale_frameany,4.788036e+01,2.168173e+00,222125
dnose2ell_angle_min30to30_flyany_frameany,3.605082e+01,1.896364e+00,455492
dnose2ell_angle_min30to30_flyfemale_frameany,3.426365e+01,1.071588e+00,233064
dnose2ell_angle_min30to30_flymale_frameany,3.792313e+01,1.978325e+00,222125
dnose2ell_flyany_frameany,1.090533e+01,1.688643e+00,455492
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.711359e+00,-2.680033e+00,406
dnose2ell_flyany_framebodyturn,1.078266e+01,7.734211e-01,4365
dnose2ell_flyany_framebodyturnstart,1.088719e+01,1.321619e+00,1728
dnose2ell_flyany_framecrabwalkallstart,1.082522e+01,7.609463e-01,5061
dnose2ell_flyany_framecrabwalkextreme,7.771592e+00,7.913599e-01,1320
dnose2ell_flyany_framecrabwalkextremestart,8.016481e+00,1.268935e+00,364
dnose2ell_flyany_framejumpstart,1.131518e+01,5.617707e-01,465
dnose2ell_flyany_framenearwall,9.743103e+00,7.515743e-01,356084
dnose2ell_flyany_framepivotcenter,1.102047e+01,1.597067e+00,546
dnose2ell_flyany_framepivotcenterstart,9.872800e+00,4.683833e-01,210
dnose2ell_flyany_framepivottailstart,8.952081e+00,-1.358773e+00,2568
dnose2ell_flyany_framerightingstart,9.134540e+00,-1.026056e+00,336
dnose2ell_flyany_framestop,1.154341e+01,2.207134e+00,174737
dnose2ell_flyany_frametouch,1.032554e+00,-1.983495e+00,15857
dnose2ell_flyany_framewalk,1.155759e+01,1.149790e+00,149887
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.516028e+01,3.891750e+00,28125
dnose2ell_flyfemale_frameany,1.104855e+01,2.236661e+00,233064
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075535e+01,9.260616e-01,222125
dnose2ell_flymale_framechase,1.834724e+00,-2.477126e-01,3241
dnose2ell_flymale_framewingextension,3.199103e+00,-2.709810e-01,1516
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181721e+01,1.720402e+00,455492
dnose2tail_flyany_framemove,1.142035e+01,9.525462e-01,280755
dnose2tail_flyfemale_frameany,1.195477e+01,2.253733e+00,233064
dnose2tail_flymale_frameany,1.167309e+01,9.483338e-01,222125
dnwingsdetected_flyany_frameany,-6.658591e-05,-8.722790e-01,455472
dnwingsdetected_flyfemale_frameany,5.205342e-04,9.228830e-01,233053
dnwingsdetected_flymale_frameany,-5.461654e-04,-9.640378e-01,222116
dphi_flyany_framemove,4.377429e-02,1.066119e+00,280735
dphi_flyfemale_framemove,5.087575e-02,9.267667e-01,154297
dphi_flymale_framemove,3.485703e-02,6.461499e-01,126302
dtheta_flyany_frameany,9.647238e-04,3.939413e-01,455472
dtheta_flyfemale_frameany,-8.929031e-03,-8.093769e-01,233053
dtheta_flymale_frameany,1.130872e-02,1.404063e+00,222116
du_cor_flyany_frameany,5.620601e+00,1.607413e-01,455472
du_cor_flyfemale_frameany,5.933225e+00,1.299238e+00,233053
du_cor_flymale_frameany,5.297662e+00,-8.806255e-01,222116
du_ctr_flyany_frameany,6.010695e+00,2.339565e-01,455472
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.324095e+00,1.239572e+00,1640
du_ctr_flyany_framebodyturn,5.363090e+00,-2.728865e-01,4365
du_ctr_flyany_framecrabwalkall,1.051298e+01,-9.165066e-01,53047
du_ctr_flyany_framecrabwalkextreme,8.026590e-01,-2.780337e+00,1320
du_ctr_flyany_framejump,3.388776e+01,6.343633e-01,1250
du_ctr_flyany_framemove,9.782592e+00,-7.752450e-01,280735
du_ctr_flyany_framenearfly,5.716493e+00,5.351466e-01,157321
du_ctr_flyany_framenearwall,6.500355e+00,-3.608090e-02,356065
