field,value,zscore,nflyframes
a_mm_flyany_frameany,6.918795e-01,7.316151e+00,479460
a_mm_flyfemale_frameany,7.438450e-01,7.450557e+00,263703
a_mm_flymale_frameany,6.283661e-01,4.462661e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.040539e+00,-5.052420e+00,251
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.074534e+00,-1.033441e+01,255397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.111309e+00,-1.251878e+01,479355
absangle2wall_flyany_frametouch,8.058615e-01,-1.782694e+01,42181
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,9.076721e-01,-1.557240e+01,119865
absangle2wall_flymale_framenearwall,1.213585e+00,-4.664229e+00,135532
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624649e+00,2.800649e+00,191784
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624533e+00,1.846727e+00,191723
absanglefrom1to2_nose2ell_flyany_frametouch,1.412368e+00,2.364980e+01,42181
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473424e+00,-1.949939e+00,95892
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.565645e+00,3.409575e+01,17680
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.775875e+00,4.597433e+00,95892
absanglefrom1to2_nose2ell_flymale_frametouch,1.259091e+00,1.117932e+01,24501
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.043899e-02,-1.548516e+01,255387
absdangle2wall_flyfemale_framenearwall,7.165131e-02,-1.418437e+01,119860
absdangle2wall_flymale_framenearwall,8.776206e-02,-1.461054e+01,135527
absdtheta_flyany_frameany,7.523621e-02,-1.427340e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.214635e-01,-1.682187e+01,251
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,9.479650e-02,-1.335368e+01,191776
absdtheta_flyany_framenearwall,8.035362e-02,-1.554936e+01,255387
absdtheta_flyany_framenotnearfly_notnearwall,8.039902e-02,-8.141414e+00,176109
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,7.513137e-02,-1.676566e+01,479355
absdtheta_flyany_frametouch,1.898211e-01,-1.626372e+01,42181
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.964231e-02,-1.249053e+01,263692
absdtheta_flymale_frameany,9.429542e-02,-1.418324e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.344022e-02,-1.139116e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.940359e-02,-1.808334e+01,251
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,2.772749e-02,-1.063713e+01,191776
absdv_cor_flyany_framenearwall,2.401834e-02,-1.280652e+01,255387
absdv_cor_flyany_framenotnearfly_notnearwall,3.053345e-02,-5.222697e+00,176109
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.341839e-02,-1.191808e+01,479355
absdv_cor_flyany_frametouch,4.645543e-02,-1.264185e+01,42181
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.967066e-02,-9.749731e+00,263692
absdv_cor_flymale_frameany,2.804746e-02,-1.135947e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.425339e+00,-4.765264e+00,191776
absphidiff_nose2ell_flyany_frametouch,1.348478e+00,-7.331635e+00,42181
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.346546e+00,-7.299217e+00,95888
absphidiff_nose2ell_flyfemale_frametouch,1.313098e+00,-1.131310e+01,17680
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.504131e+00,-2.500574e+00,95888
absphidiff_nose2ell_flymale_frametouch,1.383858e+00,-3.193200e+00,24501
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.362128e-02,-1.353401e+01,479440
abssmoothdtheta_flyfemale_frameany,1.929835e-02,-1.198438e+01,263692
abssmoothdtheta_flymale_frameany,2.890487e-02,-1.324603e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.788848e+00,2.922194e+00,191784
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.788864e+00,4.315675e+00,191723
absthetadiff_nose2ell_flyany_frametouch,1.948994e+00,2.849994e+00,42181
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.954446e+00,5.577862e+00,95892
absthetadiff_nose2ell_flyfemale_frametouch,2.544495e+00,1.445134e+01,17680
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.623250e+00,4.433022e-01,95892
absthetadiff_nose2ell_flymale_frametouch,1.353493e+00,-2.707396e+00,24501
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,7.340856e+00,-1.184986e+01,479440
accmag_flyfemale_frameany,6.592093e+00,-1.031605e+01,263692
accmag_flymale_frameany,8.256011e+00,-1.228543e+01,215748
angle_biggest_wing_flyany_frameany,1.032915e-01,7.043941e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.707125e-01,1.379236e+01,263703
angle_biggest_wing_flymale_frameany,2.088805e-02,-1.517714e+00,215757
angle_smallest_wing_flyany_frameany,2.608800e-02,2.629999e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.859849e-02,5.507049e+00,263703
angle_smallest_wing_flymale_frameany,1.079739e-02,-7.624299e-01,215757
angleonclosestfly_flyany_framenearfly,-8.178478e-01,-1.285651e+01,191784
angleonclosestfly_flyany_framestop_nearfly,-8.179120e-01,-9.821581e+00,191723
angleonclosestfly_flyany_frametouch,-2.368075e-01,2.255267e+00,42181
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.323417e+00,-1.323847e+01,95892
angleonclosestfly_flyfemale_frametouch,-1.585770e+00,-2.221656e+01,17680
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.122784e-01,1.394188e+00,95892
angleonclosestfly_flymale_frametouch,1.112155e+00,2.450828e+01,24501
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.747440e-01,1.519098e+01,479460
anglesub_flyfemale_frameany,2.955498e-01,1.009030e+01,263703
anglesub_flymale_frameany,4.715368e-01,1.539742e+01,215757
area_flyany_frameany,1.902880e+00,1.734801e+00,479460
area_flyfemale_frameany,2.125498e+00,1.179789e+00,263703
area_flymale_frameany,1.630793e+00,8.558616e-01,215757
area_inmost_wing_flyany_frameany,3.093140e-01,-1.655524e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,2.293920e-01,-1.696488e+01,263703
area_inmost_wing_flymale_frameany,4.069964e-01,-1.251178e+01,215757
area_outmost_wing_flyany_frameany,4.723179e-01,-1.369073e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.987544e-01,-1.213699e+01,263703
area_outmost_wing_flymale_frameany,4.400065e-01,-1.337671e+01,215757
arena_angle_flyany_frameany,1.132821e+00,1.209814e+01,479460
b_mm_flyany_frameany,2.180612e-01,-2.744668e+00,479460
b_mm_flyfemale_frameany,2.274184e-01,-3.797953e+00,263703
b_mm_flymale_frameany,2.066246e-01,-2.069114e+00,215757
boutfreq_flyany_framebackup,0.000000e+00,-7.251953e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-8.805601e+00,479460
boutfreq_flyany_framecrabwalkall,1.877112e-04,-1.111920e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.822635e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.454875e+00,479460
boutfreq_flyany_framepivotcenter,0.000000e+00,-3.577348e+00,479460
boutfreq_flyany_framepivottail,0.000000e+00,-1.033991e+01,479460
boutfreq_flyany_framerighting,0.000000e+00,-2.829907e+00,479460
boutfreq_flyany_framestop,1.334835e-04,-1.311574e+01,479460
boutfreq_flyany_frametouch,1.566345e-03,-4.656253e+00,479460
boutfreq_flyany_framewalk,2.085680e-06,-1.279642e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.029999e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-2.744451e+00,479460
boutfreq_flyany_framewinggrooming,4.171359e-06,-6.697773e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,215748
boutfreq_flymale_framechase,0.000000e+00,-1.516453e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,215748
corfrac_maj_flyany_frameany,-3.156926e-02,4.272390e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.205417e-01,1.373774e+01,251
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.202894e-02,2.583187e+00,263692
corfrac_maj_flymale_frameany,-6.562976e-03,5.922406e+00,215748
da_flyany_frameany,4.646636e-06,1.872523e+00,479440
da_flyfemale_frameany,1.222186e-05,2.405560e+00,263692
da_flymale_frameany,-4.611967e-06,-1.824134e+00,215748
dangle2wall_flyany_framenearwall,1.001520e-04,-3.258819e+00,255387
dangle2wall_flyfemale_framenearwall,-9.822606e-05,-3.260766e+00,119860
dangle2wall_flymale_framenearwall,2.654671e-04,-2.405493e+00,135527
dangle_biggest_wing_flyany_frameany,3.815093e-02,4.849449e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.316955e-02,2.235376e+00,263692
dangle_biggest_wing_flymale_frameany,6.868373e-02,6.177147e+00,215748
dangle_smallest_wing_flyany_frameany,-3.822011e-02,-4.853731e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.329089e-02,-2.267685e+00,263692
dangle_smallest_wing_flymale_frameany,-6.868915e-02,-6.141215e+00,215748
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,7.159959e-05,7.527874e+00,191776
danglesub_flyfemale_framenearfly,4.010942e-05,7.217485e+00,95888
danglesub_flymale_framenearfly,1.030898e-04,7.118282e+00,95888
darea_flyany_frameany,2.425535e-05,1.489754e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.692317e-04,2.901085e+00,251
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.326139e-05,4.645643e+00,479355
darea_flyany_frametouch,3.774924e-02,8.748864e+00,42181
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,4.633091e-05,2.199536e+00,263692
darea_flymale_frameany,-2.725891e-06,-1.934374e+00,215748
darea_inmost_wing_flyany_frameany,1.351926e-03,-5.222159e+00,479440
darea_inmost_wing_flyfemale_frameany,5.441769e-03,-4.879057e+00,263692
darea_inmost_wing_flymale_frameany,-3.646772e-03,-4.019649e+00,215748
darea_outmost_wing_flyany_frameany,-1.383709e-03,5.213600e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.518197e-03,4.852264e+00,263692
darea_outmost_wing_flymale_frameany,3.669555e-03,4.057335e+00,215748
db_flyany_frameany,1.398018e-06,2.236452e-01,479440
db_flyfemale_frameany,1.331036e-06,1.535123e+00,263692
db_flymale_frameany,1.479885e-06,-1.640642e+00,215748
dcenter_flyany_frameany,1.051126e+01,-2.201359e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,9.467475e+00,-3.409887e+00,255397
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051127e+01,-1.654671e+00,479355
dcenter_flyany_frametouch,1.915049e+00,-2.807800e+01,42183
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.219107e+01,2.612819e+00,263703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.458166e+00,-6.832517e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,-1.111032e-04,-6.051405e+00,191776
ddcenter_flyfemale_framenearfly,-4.502249e-04,-5.874973e+00,95888
ddcenter_flymale_framenearfly,2.280185e-04,-6.022595e+00,95888
ddell2nose_flyany_framenearfly,1.226379e-05,-6.991848e+00,191776
ddell2nose_flyfemale_framenearfly,-2.055274e-04,-6.686032e+00,95888
ddell2nose_flymale_framenearfly,2.300550e-04,-7.152201e+00,95888
ddist2wall_flyany_framenearwall,1.413129e-03,-4.679811e+00,255387
ddist2wall_flyfemale_framenearwall,7.075342e-05,-4.488636e+00,119860
ddist2wall_flymale_framenearwall,2.531776e-03,-3.197904e+00,135527
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-6.665254e-05,-7.090936e+00,191776
ddnose2ell_flyfemale_framenearfly,-4.032460e-04,-6.787880e+00,95888
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.699409e-04,-6.932078e+00,95888
decc_flyany_frameany,9.192474e-07,-9.867008e-01,479440
decc_flyfemale_frameany,-2.978941e-06,-1.459350e+00,263692
decc_flymale_frameany,5.683700e-06,7.006720e-01,215748
dell2nose_flyany_frameany,9.691963e+00,-1.907883e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109194e+01,2.228379e+00,263703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.980881e+00,-5.955138e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.924388e+01,7.740741e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.121775e+01,4.150904e+01,251
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.924383e+01,2.444831e+00,479355
dist2wall_flyany_frametouch,6.326934e+00,-4.677953e+00,42181
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.133925e+01,8.737367e+00,263703
dist2wall_flymale_frameany,1.668286e+01,5.203465e+00,215757
dmax_wing_angle_flyany_frameany,1.760742e-02,2.533882e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.580887e-02,-5.707321e+00,263692
dmax_wing_angle_flymale_frameany,8.289400e-02,7.843521e+00,215748
dmax_wing_area_flyany_frameany,-1.059070e-01,5.198277e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.283866e-02,6.309109e+00,263692
dmax_wing_area_flymale_frameany,-1.952127e-01,1.865061e+00,215748
dmin_wing_angle_flyany_frameany,-1.767659e-02,-2.540483e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.568754e-02,5.640987e+00,263692
dmin_wing_angle_flymale_frameany,-8.289942e-02,-7.801474e+00,215748
dmin_wing_area_flyany_frameany,1.058752e-01,-5.201625e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.276223e-02,-6.322177e+00,263692
dmin_wing_area_flymale_frameany,1.952354e-01,-1.850007e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.013275e+01,-2.177400e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196863e+01,2.857997e+00,263703
dnose2ell_angle_30tomin30_flymale_frameany,7.888886e+00,-6.927390e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,5.445492e+01,8.690726e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.875072e+01,1.760915e+01,263703
dnose2ell_angle_min20to20_flymale_frameany,3.698228e+01,-3.669458e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,4.265165e+01,7.829386e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,5.325609e+01,1.641168e+01,263703
dnose2ell_angle_min30to30_flymale_frameany,2.969066e+01,-3.737580e+00,215757
dnose2ell_flyany_frameany,9.859366e+00,-1.414294e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.511306e+00,-3.365674e+00,255397
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.859385e+00,-1.107749e+00,479355
dnose2ell_flyany_frametouch,1.142567e+00,9.605520e-01,42183
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.174577e+01,3.910700e+00,263703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.553761e+00,-6.545354e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065680e+01,-1.709735e+00,479460
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,1.247875e+01,3.474439e+00,263703
dnose2tail_flymale_frameany,8.429974e+00,-6.543998e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,263692
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,215748
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,-1.246222e-04,7.487142e-02,479440
dtheta_flyfemale_frameany,-9.465593e-05,8.405294e-02,263692
dtheta_flymale_frameany,-1.612476e-04,2.281140e-02,215748
du_cor_flyany_frameany,1.496028e-03,-9.294201e+00,479440
du_cor_flyfemale_frameany,1.818694e-04,-8.512882e+00,263692
du_cor_flymale_frameany,3.102222e-03,-8.702214e+00,215748
du_ctr_flyany_frameany,2.812686e-03,-9.465659e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,8.745264e-02,-1.437723e+01,251
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,3.250350e-04,-8.979898e+00,191776
du_ctr_flyany_framenearwall,2.459973e-03,-1.027493e+01,255387
du_ctr_flyany_framenotnearfly_notnearwall,1.274476e-02,-4.418920e+00,176109
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.819656e-03,-8.916298e+00,479355
du_ctr_flyany_frametouch,-6.154379e-03,-1.037301e+01,42181
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.920307e-04,-8.662428e+00,263692
du_ctr_flymale_frameany,5.893487e-03,-8.842088e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.805026e-03,-9.465029e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.886928e-04,-8.661452e+00,263692
du_tail_flymale_frameany,5.758322e-03,-8.842065e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.486678e-02,-1.126491e+01,251
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.662672e+02,1.076755e+03,479355
duration_flyany_frametouch,1.979059e+02,1.438624e+04,42181
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.122361e-02,-1.268730e+01,200
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
