field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443575e-01,6.649985e-01,479440
a_mm_flyfemale_frameany,6.905843e-01,1.036023e+00,255786
a_mm_flymale_frameany,5.913927e-01,-9.652059e-01,222863
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.157070e+00,3.305916e+00,252
absangle2wall_flyany_framecrabwalkall,1.285170e+00,7.307297e+00,5391
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.493515e+00,1.393120e+01,82444
absangle2wall_flyany_framenearwall,1.473084e+00,3.493146e+00,432619
absangle2wall_flyany_framepivotcenterstart,1.506636e+00,-2.164404e+00,825
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484137e+00,-3.276370e+00,396996
absangle2wall_flyany_frametouch,1.469020e+00,1.942699e+00,18456
absangle2wall_flyany_framewalk,1.519734e+00,1.319777e+01,19012
absangle2wall_flyany_framewinggrooming,1.424066e+00,-1.880392e+00,3439
absangle2wall_flyfemale_framenearwall,1.513601e+00,4.603883e+00,243238
absangle2wall_flymale_framenearwall,1.427568e+00,1.730652e+00,188590
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697503e+00,4.754039e+00,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562402e+00,-1.100849e+00,307374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.559939e+00,NaN,595
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571493e+00,-4.538820e-01,271177
absanglefrom1to2_nose2ell_flyany_frametouch,8.787892e-01,5.175468e+00,18456
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506870e+00,-2.352076e+00,189990
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.331867e-01,2.310227e+00,9559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632049e+00,1.819853e+00,117278
absanglefrom1to2_nose2ell_flymale_frametouch,9.167449e-01,4.672455e+00,8858
absanglefrom1to2_nose2ell_flymale_framewingextension,7.577553e-01,1.854071e-01,221
absdangle2wall_flyany_framenearwall,5.391717e-01,-9.430535e+00,432600
absdangle2wall_flyfemale_framenearwall,3.075043e-01,-1.076725e+01,243229
absdangle2wall_flymale_framenearwall,8.020002e-01,-6.448398e+00,188580
absdtheta_flyany_frameany,5.225631e-01,-8.426587e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.625589e+00,-1.325361e-01,623
absdtheta_flyany_framecrabwalkall,9.088164e-01,-8.713726e+00,5391
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.146910e+00,1.052291e+00,82424
absdtheta_flyany_framenearfly,5.064193e-01,-8.432706e+00,307358
absdtheta_flyany_framenearwall,5.390840e-01,-9.444542e+00,432600
absdtheta_flyany_framenotnearfly_notnearwall,5.474526e-01,-2.585264e+00,37926
absdtheta_flyany_framepivotcenter,4.335910e+00,-4.177066e+00,5533
absdtheta_flyany_framepivottail,5.917963e+00,2.669980e+00,632
absdtheta_flyany_framerighting,5.215155e+00,-7.544275e+00,574
absdtheta_flyany_framestop,3.075340e-01,-4.634602e+00,396996
absdtheta_flyany_frametouch,8.060763e-01,-9.285323e+00,18456
absdtheta_flyany_framewalk,1.322028e+00,-3.733530e+00,19011
absdtheta_flyany_framewingextension,1.693280e+00,1.760412e+00,264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225414e-01,-1.673466e+00,3439
absdtheta_flyfemale_frameany,3.049674e-01,-9.378406e+00,255776
absdtheta_flymale_frameany,7.701765e-01,-5.885051e+00,222853
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.034301e-01,-8.899173e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.700303e+00,-5.759779e+00,623
absdv_cor_flyany_framecrabwalkall,1.896361e+00,-1.227225e+01,5391
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.814822e-01,-1.263105e+01,82424
absdv_cor_flyany_framenearfly,2.619350e-01,-8.495665e+00,307358
absdv_cor_flyany_framenearwall,3.184439e-01,-9.943220e+00,432600
absdv_cor_flyany_framenotnearfly_notnearwall,3.357681e-01,-2.805406e+00,37926
absdv_cor_flyany_framepivotcenter,3.856653e-02,-2.498697e-01,5533
absdv_cor_flyany_framepivottail,1.630232e+00,-4.256111e+00,632
absdv_cor_flyany_framerighting,3.155387e+00,-7.057506e+00,574
absdv_cor_flyany_framestop,1.200803e-01,-1.936890e+00,396996
absdv_cor_flyany_frametouch,4.503576e-01,-9.678704e+00,18456
absdv_cor_flyany_framewalk,1.408025e+00,-1.087359e+01,19011
absdv_cor_flyany_framewingextension,1.043800e+00,6.156936e-01,264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.551136e-01,3.508472e+00,3439
absdv_cor_flyfemale_frameany,1.142939e-01,-8.722944e+00,255776
absdv_cor_flymale_frameany,5.188504e-01,-7.647964e+00,222853
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.510805e+00,-1.973247e+00,307358
absphidiff_nose2ell_flyany_frametouch,1.497046e+00,-2.589877e+00,18456
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486980e+00,-3.001429e+00,189983
absphidiff_nose2ell_flyfemale_frametouch,1.488168e+00,-5.172698e+00,9559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.539178e+00,-9.796742e-01,117269
absphidiff_nose2ell_flymale_frametouch,1.519352e+00,-3.267139e-01,8858
absphidiff_nose2ell_flymale_framewingextension,1.318091e+00,4.312534e-01,221
abssmoothdtheta_flyany_frameany,3.300389e-01,-8.593062e+00,479420
abssmoothdtheta_flyfemale_frameany,1.890237e-01,-9.359145e+00,255776
abssmoothdtheta_flymale_frameany,4.907731e-01,-6.294112e+00,222853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520372e+00,-1.912362e+00,378
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584886e+00,2.147841e-01,307374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.511344e+00,NaN,595
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600339e+00,1.430801e+00,271177
absthetadiff_nose2ell_flyany_frametouch,1.453934e+00,-4.100977e+00,18456
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589659e+00,-1.261413e-01,189990
absthetadiff_nose2ell_flyfemale_frametouch,1.508417e+00,-6.545185e+00,9559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.579557e+00,4.593405e-01,117278
absthetadiff_nose2ell_flymale_frametouch,1.409066e+00,-1.818677e+00,8858
absthetadiff_nose2ell_flymale_framewingextension,1.536826e+00,2.784897e+00,221
absyaw_flyany_framemove,8.233767e-01,7.879576e+00,82444
absyaw_flyfemale_framemove,1.017933e+00,1.597545e+01,14770
absyaw_flymale_framemove,6.010531e-01,7.991217e-01,67403
accmag_flyany_frameany,3.563909e+01,-7.402954e+00,479420
accmag_flyfemale_frameany,2.056559e+01,-7.926316e+00,255776
accmag_flymale_frameany,5.282641e+01,-5.682276e+00,222853
angle_biggest_wing_flyany_frameany,4.216504e-01,4.338057e+01,479440
angle_biggest_wing_flyany_framewingextension,8.829315e-01,4.874392e+00,264
angle_biggest_wing_flyfemale_frameany,4.392609e-01,4.313808e+01,255786
angle_biggest_wing_flymale_frameany,4.014875e-01,3.065929e+01,222863
angle_smallest_wing_flyany_frameany,2.882864e-01,6.021945e+01,479440
angle_smallest_wing_flyany_framewingextension,2.297692e-01,7.739022e+00,264
angle_smallest_wing_flyfemale_frameany,2.910377e-01,5.799213e+01,255786
angle_smallest_wing_flymale_frameany,2.853057e-01,4.139973e+01,222863
angleonclosestfly_flyany_framenearfly,-3.125145e-01,1.527957e+00,307374
angleonclosestfly_flyany_framestop_nearfly,-3.022731e-01,9.775471e-01,271177
angleonclosestfly_flyany_frametouch,-3.707413e-02,7.445668e+00,18456
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.371957e-01,9.541368e-01,189990
angleonclosestfly_flyfemale_frametouch,1.717020e-01,9.423275e+00,9559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.753632e-01,1.902764e+00,117278
angleonclosestfly_flymale_frametouch,-2.093023e-01,1.203754e+00,8858
angleonclosestfly_flymale_framewingextension,-7.604969e-01,-3.343903e+00,221
anglesub_flyany_frameany,3.193064e-01,1.031230e+01,479440
anglesub_flyfemale_frameany,3.721457e-01,1.784622e+01,255786
anglesub_flymale_frameany,2.594783e-01,3.017637e+00,222863
area_flyany_frameany,1.677482e+00,-3.897487e+00,479440
area_flyfemale_frameany,1.864502e+00,-4.132350e+00,255786
area_flymale_frameany,1.462484e+00,-4.047203e+00,222863
area_inmost_wing_flyany_frameany,6.589974e-01,-6.550303e+00,479440
area_inmost_wing_flyany_framewingextension,5.474363e-01,-3.151654e+00,264
area_inmost_wing_flyany_framewinggrooming,2.587383e-01,-6.976938e+00,3439
area_inmost_wing_flyfemale_frameany,6.096551e-01,-7.815223e+00,255786
area_inmost_wing_flymale_frameany,7.164328e-01,-3.593642e+00,222863
area_outmost_wing_flyany_frameany,8.693713e-01,-1.912786e+00,479440
area_outmost_wing_flyany_framewingextension,1.257656e+00,1.164483e+00,264
area_outmost_wing_flyany_framewinggrooming,7.509913e-01,-2.941956e+00,3439
area_outmost_wing_flyfemale_frameany,8.469412e-01,-3.619390e+00,255786
area_outmost_wing_flymale_frameany,8.957118e-01,6.868313e-01,222863
arena_angle_flyany_frameany,1.145900e+00,1.246885e+01,479440
b_mm_flyany_frameany,2.065696e-01,-7.123479e+00,479440
b_mm_flyfemale_frameany,2.150064e-01,-7.998222e+00,255786
b_mm_flymale_frameany,1.968070e-01,-5.967872e+00,222863
boutfreq_flyany_framebackup,6.883030e-05,-7.499248e+00,479440
boutfreq_flyany_framebodyturn,5.256132e-04,-7.410235e+00,479440
boutfreq_flyany_framecrabwalkall,1.971050e-03,-9.436590e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.588687e-05,-5.351335e+00,479440
boutfreq_flyany_framejump,1.668613e-05,-2.612172e+00,479440
boutfreq_flyany_framepivotcenter,1.720758e-03,2.343954e+01,479440
boutfreq_flyany_framepivottail,3.608376e-04,-9.767359e+00,479440
boutfreq_flyany_framerighting,1.772902e-04,2.126028e-01,479440
boutfreq_flyany_framestop,1.455031e-02,1.211361e+00,479440
boutfreq_flyany_frametouch,3.036876e-03,-1.974205e+00,479440
boutfreq_flyany_framewalk,3.996329e-03,-9.649918e+00,479440
boutfreq_flyany_framewingextension,1.063741e-04,-6.466555e-01,479440
boutfreq_flyany_framewingflick,1.314033e-04,6.953740e-01,479440
boutfreq_flyany_framewinggrooming,3.441515e-04,-4.696531e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.794905e-05,-5.850371e-01,222853
boutfreq_flymale_framechase,1.794905e-05,-1.703888e+00,222853
boutfreq_flymale_framecopulation,4.487263e-06,2.549114e+00,222853
corfrac_maj_flyany_frameany,2.366143e-02,7.580486e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.564954e-01,1.088794e+01,623
corfrac_maj_flyany_framecrabwalkall,-1.295707e-01,1.367719e+01,5391
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.391918e-02,4.512098e+00,5533
corfrac_maj_flyany_framepivottail,-6.706209e-01,1.785589e+00,632
corfrac_maj_flyfemale_frameany,3.998416e-02,7.683942e+00,255776
corfrac_maj_flymale_frameany,4.412053e-03,6.092882e+00,222853
da_flyany_frameany,5.850721e-06,2.166747e+00,479420
da_flyfemale_frameany,-3.368762e-05,5.011694e-01,255776
da_flymale_frameany,6.075357e-05,8.271807e-01,222853
dangle2wall_flyany_framenearwall,2.096742e-03,-1.383975e+00,432600
dangle2wall_flyfemale_framenearwall,2.148079e-03,-1.382367e+00,243229
dangle2wall_flymale_framenearwall,1.676787e-03,-1.057507e+00,188580
dangle_biggest_wing_flyany_frameany,-1.412667e-02,-5.259151e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.133429e-02,-4.860122e-01,255776
dangle_biggest_wing_flymale_frameany,-1.518052e-02,-3.252855e-01,222853
dangle_smallest_wing_flyany_frameany,1.425314e-02,5.412037e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.163035e-02,4.929389e-01,255776
dangle_smallest_wing_flymale_frameany,1.463228e-02,3.111407e-01,222853
danglesub_flyany_framemove,-4.634978e-02,-8.891373e+00,82424
danglesub_flyany_framenearfly,-6.893474e-03,6.079080e+00,307358
danglesub_flyfemale_framenearfly,-2.483156e-03,6.122177e+00,189983
danglesub_flymale_framenearfly,-1.223870e-02,5.407017e+00,117269
darea_flyany_frameany,8.732208e-06,1.239693e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.938443e-01,-3.777481e+00,623
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.676378e-02,-2.905245e-01,5391
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.161203e-02,-1.041551e+00,5533
darea_flyany_framepivottail,-1.148391e-01,-8.145678e-01,632
darea_flyany_framerighting,-3.219298e-01,-3.970276e+00,574
darea_flyany_framestop,1.004900e-03,4.272615e+00,396996
darea_flyany_frametouch,-1.510626e-03,5.822699e+00,18456
darea_flyany_framewalk,4.151480e-02,2.783416e+00,19011
darea_flyany_framewingextension,7.666911e-02,1.163241e+00,264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.428569e-02,3.264330e+01,3439
darea_flyfemale_frameany,-1.940951e-04,2.859242e-01,255776
darea_flymale_frameany,3.798665e-04,1.064212e+00,222853
darea_inmost_wing_flyany_frameany,6.848591e-03,-4.302343e+00,479420
darea_inmost_wing_flyfemale_frameany,1.593820e-02,-3.644583e+00,255776
darea_inmost_wing_flymale_frameany,-7.031258e-03,-3.870417e+00,222853
darea_outmost_wing_flyany_frameany,-6.898373e-03,4.292718e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.379187e-01,-3.221339e-01,264
darea_outmost_wing_flyfemale_frameany,-1.578851e-02,3.640703e+00,255776
darea_outmost_wing_flymale_frameany,6.444460e-03,3.864924e+00,222853
db_flyany_frameany,-1.143977e-06,-5.711851e-01,479420
db_flyfemale_frameany,-1.394821e-05,-2.496275e-01,255776
db_flymale_frameany,2.917628e-05,1.554878e+00,222853
dcenter_flyany_frameany,9.088862e+00,-6.227809e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.559520e+01,1.099276e+01,623
dcenter_flyany_framebodyturnstart,1.551364e+01,1.132869e+01,252
dcenter_flyany_framecrabwalkallstart,1.076545e+01,-1.954678e+00,944
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.859555e+00,-4.301307e+00,82444
dcenter_flyany_framenearwall,8.287957e+00,-7.566564e+00,432619
dcenter_flyany_framepivotcenter,7.902397e+00,-1.565194e+00,5533
dcenter_flyany_framepivotcenterstart,7.562112e+00,-2.203660e+00,825
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.790956e+00,-4.935423e+00,396996
dcenter_flyany_frametouch,2.607738e+00,-8.704904e+00,18456
dcenter_flyany_framewalk,1.402089e+01,5.254257e+00,19012
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.047449e+01,-4.012388e+00,3439
dcenter_flyfemale_frameany,6.675528e+00,-1.277203e+01,255786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182964e+01,1.189758e+00,222863
dcenter_flymale_framewingextension,4.599081e+00,-6.445834e-01,221
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.225286e-02,-4.955719e+00,82424
ddcenter_flyany_framenearfly,1.715510e-02,-4.949542e+00,307358
ddcenter_flyfemale_framenearfly,1.079290e-02,-4.877929e+00,189983
ddcenter_flymale_framenearfly,2.490301e-02,-4.845886e+00,117269
ddell2nose_flyany_framenearfly,5.551035e-02,-5.774941e+00,307358
ddell2nose_flyfemale_framenearfly,5.408444e-02,-5.522990e+00,189983
ddell2nose_flymale_framenearfly,6.631146e-02,-5.861892e+00,117269
ddist2wall_flyany_framenearwall,3.066953e-03,-2.813354e+00,432600
ddist2wall_flyfemale_framenearwall,3.616123e-03,-2.169441e+00,243229
ddist2wall_flymale_framenearwall,2.483207e-03,-2.565142e+00,188580
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.139475e-02,-5.721259e+00,307358
ddnose2ell_flyfemale_framenearfly,2.332492e-02,-5.745649e+00,189983
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.297960e-01,-5.281411e+00,117269
decc_flyany_frameany,-5.448695e-06,-2.063060e+00,479420
decc_flyfemale_frameany,-3.962356e-06,-1.010162e+00,255776
decc_flymale_frameany,1.539699e-05,8.881133e-01,222853
dell2nose_flyany_frameany,8.195866e+00,-6.093410e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.709380e+00,-1.240991e+01,255786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101976e+01,1.254230e+00,222863
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045892e+01,-1.400082e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.569133e+00,1.052851e+00,252
dist2wall_flyany_framecrabwalkall,8.320934e+00,5.141400e+00,5391
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.368659e+00,1.007508e+00,82444
dist2wall_flyany_framepivotcenterstart,1.010950e+01,-3.099083e+00,825
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.092372e+01,-3.131529e+00,396996
dist2wall_flyany_frametouch,8.939441e+00,7.438236e-01,18456
dist2wall_flyany_framewalk,9.425469e+00,1.122145e+00,19012
dist2wall_flyany_framewinggrooming,1.052969e+01,-5.341049e+00,3439
dist2wall_flyfemale_frameany,9.854760e+00,-2.312937e+00,255786
dist2wall_flymale_frameany,1.116004e+01,-2.002435e-01,222863
dmax_wing_angle_flyany_frameany,-1.104352e-02,-2.586968e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.294503e-01,8.612834e-01,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.836519e-05,-4.665735e-01,255776
dmax_wing_angle_flymale_frameany,-2.342282e-02,-2.907246e+00,222853
dmax_wing_area_flyany_frameany,-4.591342e-01,-4.156141e+00,479420
dmax_wing_area_flyany_framewingextension,-6.375228e-01,1.125106e-01,264
dmax_wing_area_flyfemale_frameany,-1.949318e-01,2.466575e+00,255776
dmax_wing_area_flymale_frameany,-7.593424e-01,-9.645953e+00,222853
dmin_wing_angle_flyany_frameany,1.116999e-02,2.614626e+00,479420
dmin_wing_angle_flyany_framewingextension,1.460670e-01,2.597152e+00,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.844263e-04,4.822440e-01,255776
dmin_wing_angle_flymale_frameany,2.287458e-02,2.888316e+00,222853
dmin_wing_area_flyany_frameany,4.590844e-01,4.152054e+00,479420
dmin_wing_area_flyany_framewingextension,1.582627e-01,-1.165309e+00,264
dmin_wing_area_flyfemale_frameany,1.950815e-01,-2.473014e+00,255776
dmin_wing_area_flymale_frameany,7.587556e-01,9.640693e+00,222853
dnose2ell_angle_30tomin30_flyany_frameany,8.556007e+00,-6.476633e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.926162e+00,-1.355997e+01,255786
dnose2ell_angle_30tomin30_flymale_frameany,1.153813e+01,1.351245e+00,222863
dnose2ell_angle_min20to20_flyany_frameany,4.489066e+01,1.656483e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.090785e+01,-6.856997e+00,255786
dnose2ell_angle_min20to20_flymale_frameany,6.092442e+01,9.270662e+00,222863
dnose2ell_angle_min30to30_flyany_frameany,3.538077e+01,1.083300e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.447081e+01,-7.412971e+00,255786
dnose2ell_angle_min30to30_flymale_frameany,4.788833e+01,8.947778e+00,222863
dnose2ell_flyany_frameany,8.180078e+00,-6.106072e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.478226e+01,1.090400e+01,623
dnose2ell_flyany_framebodyturnstart,1.470443e+01,1.110677e+01,252
dnose2ell_flyany_framecrabwalkallstart,1.001694e+01,-1.543686e+00,944
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.398491e+00,-7.228639e+00,432619
dnose2ell_flyany_framepivotcenter,7.020147e+00,-1.586315e+00,5533
dnose2ell_flyany_framepivotcenterstart,6.675715e+00,-2.256334e+00,825
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.884524e+00,-4.890546e+00,396996
dnose2ell_flyany_frametouch,9.125083e-01,-5.177891e+00,18456
dnose2ell_flyany_framewalk,1.328664e+01,5.606339e+00,19012
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.712323e+00,-3.852971e+00,3439
dnose2ell_flyfemale_frameany,5.700899e+00,-1.295202e+01,255786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099612e+01,1.383539e+00,222863
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.088678e+00,-3.281861e-01,221
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.038393e+00,-6.274109e+00,479440
dnose2tail_flyany_framemove,9.836292e+00,-4.295852e+00,82444
dnose2tail_flyfemale_frameany,6.578011e+00,-1.314864e+01,255786
dnose2tail_flymale_frameany,1.183388e+01,1.251877e+00,222863
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,479420
dnwingsdetected_flyfemale_frameany,1.185571e-04,-4.480332e-01,255776
dnwingsdetected_flymale_frameany,-8.164324e-04,-1.592761e+00,222853
dphi_flyany_framemove,-8.518748e-02,-2.156096e+00,82424
dphi_flyfemale_framemove,-1.306912e-01,-2.337245e+00,14760
dphi_flymale_framemove,-4.866198e-02,-1.025805e+00,67393
dtheta_flyany_frameany,5.370246e-03,7.387360e-01,479420
dtheta_flyfemale_frameany,9.166863e-03,8.151799e-01,255776
dtheta_flymale_frameany,6.290963e-04,2.188402e-01,222853
du_cor_flyany_frameany,6.644186e-01,-7.281837e+00,479420
du_cor_flyfemale_frameany,1.486451e-01,-7.453769e+00,255776
du_cor_flymale_frameany,1.250453e+00,-6.049356e+00,222853
du_ctr_flyany_frameany,7.853566e-01,-7.312613e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.625766e+00,-6.036366e+00,623
du_ctr_flyany_framecrabwalkall,3.286527e+00,-1.019874e+01,5391
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.685941e+00,-8.866682e+00,82424
du_ctr_flyany_framenearfly,6.400665e-01,-7.350334e+00,307358
du_ctr_flyany_framenearwall,8.279428e-01,-7.869411e+00,432600
du_ctr_flyany_framenotnearfly_notnearwall,9.818307e-01,-3.355565e+00,37926
du_ctr_flyany_framepivotcenter,3.377544e-01,2.642396e-01,5533
du_ctr_flyany_framerighting,1.643693e+00,-4.197464e+00,574
du_ctr_flyany_framestop,1.319144e-01,3.564709e+00,396996
du_ctr_flyany_frametouch,7.592870e-01,-6.160822e+00,18456
du_ctr_flyany_framewalk,6.978697e+00,-9.185236e+00,19011
du_ctr_flyany_framewingextension,2.766481e+00,-4.107354e-01,264
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.090619e-02,-1.604043e+00,3439
du_ctr_flyfemale_frameany,1.909097e-01,-7.545533e+00,255776
du_ctr_flymale_frameany,1.461228e+00,-5.985784e+00,222853
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.853441e-01,-7.311603e+00,479420
du_tail_flyany_framepivottail,-5.801042e-01,-5.354359e+00,632
