field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361398e-01,-8.186139e-01,479440
a_mm_flyfemale_frameany,6.775707e-01,-8.850927e-01,230401
a_mm_flymale_frameany,5.976459e-01,-2.743190e-01,247739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.573690e-01,-2.221387e-01,871
absangle2wall_flyany_framebodyturnstart,1.078272e+00,4.251764e-01,2365
absangle2wall_flyany_framecrabwalkall,1.068890e+00,-3.521217e+00,64451
absangle2wall_flyany_framecrabwalkextreme,9.152878e-01,-8.885239e-01,1745
absangle2wall_flyany_framejump,1.460531e+00,-2.871016e+00,493
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.216378e+00,-4.364957e+00,316372
absangle2wall_flyany_framenearwall,1.284604e+00,-3.384579e+00,403755
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.849103e-01,-1.492001e+00,3897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628757e+00,3.042634e-02,163068
absangle2wall_flyany_frametouch,1.318659e+00,-2.365595e+00,17565
absangle2wall_flyany_framewalk,1.277971e+00,-3.121983e+00,174375
absangle2wall_flyany_framewinggrooming,1.612955e+00,8.693468e-01,31374
absangle2wall_flyfemale_framenearwall,1.301192e+00,-2.800799e+00,193681
absangle2wall_flymale_framenearwall,1.270165e+00,-3.391043e+00,208774
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708513e+00,2.805976e-01,588
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418301e+00,-2.349280e+00,1035
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448585e+00,-1.218444e+00,2816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211354e+00,8.534592e-01,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519986e+00,-2.834746e+00,199696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422116e+00,-2.471110e+00,2083
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435686e+00,-3.225265e+00,54844
absanglefrom1to2_nose2ell_flyany_frametouch,7.717134e-01,1.267629e+00,17565
absanglefrom1to2_nose2ell_flyfemale_framechase,3.281404e-01,5.529257e-01,248
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494666e+00,-2.467150e+00,97331
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.500358e-01,-1.225442e+00,8482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.284083e-01,2.071943e+00,308
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544622e+00,1.469654e-01,101846
absanglefrom1to2_nose2ell_flymale_frametouch,7.904781e-01,1.944408e+00,9046
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.762343e+00,3.225071e+00,403741
absdangle2wall_flyfemale_framenearwall,1.668936e+00,2.380854e+00,193674
absdangle2wall_flymale_framenearwall,1.852016e+00,3.577222e+00,208767
absdtheta_flyany_frameany,1.578972e+00,2.956495e+00,479420
absdtheta_flyany_framebackup,2.578250e+00,3.381793e-01,3523
absdtheta_flyany_framebodyturn,5.551149e+00,-2.637260e-01,5809
absdtheta_flyany_framecrabwalkall,1.689975e+00,-5.372899e-01,64450
absdtheta_flyany_framecrabwalkextreme,1.671223e+00,-1.550845e+00,1745
absdtheta_flyany_framemove,2.183715e+00,1.457637e+00,316352
absdtheta_flyany_framenearfly,1.697528e+00,2.880803e+00,199691
absdtheta_flyany_framenearwall,1.755102e+00,3.260170e+00,403741
absdtheta_flyany_framenotnearfly_notnearwall,6.912510e-01,-1.064080e+00,67182
absdtheta_flyany_framepivotcenter,6.444414e+00,5.948612e-01,256
absdtheta_flyany_framepivottail,5.283410e+00,1.060531e-01,15216
absdtheta_flyany_framerighting,9.532546e+00,1.249363e+00,1142
absdtheta_flyany_framestop,4.094125e-01,2.833922e-01,163068
absdtheta_flyany_frametouch,1.716461e+00,2.918062e-01,17565
absdtheta_flyany_framewalk,1.802308e+00,1.416029e+00,174374
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.677281e-01,4.040079e-02,31374
absdtheta_flyfemale_frameany,1.488769e+00,2.126831e+00,230391
absdtheta_flymale_frameany,1.664384e+00,3.397552e+00,247729
absdtheta_flymale_framechase,1.863475e+00,-6.853679e-02,308
absdv_cor_flyany_frameany,2.125550e+00,2.964334e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283453e+00,-1.366408e+00,3523
absdv_cor_flyany_framebodyturn,3.099342e+00,-3.630936e-01,5809
absdv_cor_flyany_framecrabwalkall,6.160554e+00,1.378207e+00,64450
absdv_cor_flyany_framecrabwalkextreme,4.945824e+00,6.687211e-01,1745
absdv_cor_flyany_framejump,1.488212e+01,-1.369137e+00,493
absdv_cor_flyany_framemove,3.124109e+00,1.349079e+00,316352
absdv_cor_flyany_framenearfly,1.908356e+00,2.011580e+00,199691
absdv_cor_flyany_framenearwall,2.436093e+00,3.202939e+00,403741
absdv_cor_flyany_framenotnearfly_notnearwall,4.577632e-01,-1.761522e+00,67182
absdv_cor_flyany_framepivotcenter,5.284062e-02,-8.951006e-02,256
absdv_cor_flyany_framepivottail,2.460121e+00,-6.108234e-01,15216
absdv_cor_flyany_framerighting,5.770094e+00,-6.334422e-01,1142
absdv_cor_flyany_framestop,1.568753e-01,1.856085e+00,163068
absdv_cor_flyany_frametouch,1.919003e+00,9.292903e-01,17565
absdv_cor_flyany_framewalk,3.956438e+00,2.316159e+00,174374
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.426881e-01,1.963660e+00,31374
absdv_cor_flyfemale_frameany,2.001060e+00,2.935494e+00,230391
absdv_cor_flymale_frameany,2.247465e+00,2.537770e+00,247729
absdv_cor_flymale_framechase,2.785273e+00,2.557560e+00,308
absphidiff_nose2ell_flyany_framenearfly,1.656683e+00,1.259978e+00,199691
absphidiff_nose2ell_flyany_frametouch,1.588365e+00,1.524549e-01,17565
absphidiff_nose2ell_flyfemale_framechase,5.025925e-01,7.929191e-01,248
absphidiff_nose2ell_flyfemale_framenearfly,1.642001e+00,7.515000e-01,97330
absphidiff_nose2ell_flyfemale_frametouch,1.544651e+00,-3.103572e+00,8482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.276713e-01,-9.250564e-01,308
absphidiff_nose2ell_flymale_framenearfly,1.670951e+00,1.616066e+00,101842
absphidiff_nose2ell_flymale_frametouch,1.631844e+00,1.724425e+00,9046
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.259717e+00,3.348860e+00,479420
abssmoothdtheta_flyfemale_frameany,1.201869e+00,2.422236e+00,230391
abssmoothdtheta_flymale_frameany,1.315785e+00,3.832041e+00,247729
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573075e+00,9.124325e-01,588
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676770e+00,9.369255e-01,2816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.625790e+00,-2.235714e-01,329
absthetadiff_nose2ell_flyany_framenearfly,1.669769e+00,1.507152e+00,199696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567694e+00,4.020242e-01,2083
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599197e+00,1.249446e+00,54844
absthetadiff_nose2ell_flyany_frametouch,1.870008e+00,1.995954e+00,17565
absthetadiff_nose2ell_flyfemale_framechase,4.397806e-01,1.207156e+00,248
absthetadiff_nose2ell_flyfemale_framenearfly,1.684170e+00,1.440483e+00,97331
absthetadiff_nose2ell_flyfemale_frametouch,1.818295e+00,-2.339216e-01,8482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.463939e-01,1.810063e+00,308
absthetadiff_nose2ell_flymale_framenearfly,1.657440e+00,1.509272e+00,101846
absthetadiff_nose2ell_flymale_frametouch,1.921337e+00,2.139228e+00,9046
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.606175e-01,2.261261e+00,316372
absyaw_flyfemale_framemove,6.685486e-01,1.987104e+00,151118
absyaw_flymale_framemove,6.524250e-01,2.069781e+00,164793
accmag_flyany_frameany,1.194311e+02,2.196020e+00,479420
accmag_flyfemale_frameany,1.172297e+02,1.865382e+00,230391
accmag_flymale_frameany,1.216603e+02,2.330038e+00,247729
angle_biggest_wing_flyany_frameany,3.681797e-02,-2.398738e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.745987e-02,-2.493429e+00,230401
angle_biggest_wing_flymale_frameany,5.402685e-02,1.432617e+00,247739
angle_smallest_wing_flyany_frameany,1.477185e-02,4.673005e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.192516e-03,-9.525946e-01,230401
angle_smallest_wing_flymale_frameany,2.153428e-02,1.247480e+00,247739
angleonclosestfly_flyany_framenearfly,-2.969735e-01,2.020131e+00,199696
angleonclosestfly_flyany_framestop_nearfly,-2.190431e-01,2.813863e+00,54844
angleonclosestfly_flyany_frametouch,-3.215365e-01,-1.392298e-01,17565
angleonclosestfly_flyfemale_framechase,-4.386284e-02,-7.893274e-01,248
angleonclosestfly_flyfemale_framenearfly,-2.487870e-01,2.182493e+00,97331
angleonclosestfly_flyfemale_frametouch,-2.946596e-01,1.003037e+00,8482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.883064e-02,1.133086e+00,308
angleonclosestfly_flymale_framenearfly,-3.401141e-01,-2.707841e-01,101846
angleonclosestfly_flymale_frametouch,-3.519786e-01,-1.151781e+00,9046
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.191090e-01,1.722271e+00,479440
anglesub_flyfemale_frameany,2.293478e-01,3.737403e+00,230401
anglesub_flymale_frameany,2.096703e-01,1.883846e-01,247739
area_flyany_frameany,1.841615e+00,-3.397747e-01,479440
area_flyfemale_frameany,2.077196e+00,-3.778637e-01,230401
area_flymale_frameany,1.622308e+00,1.366652e-01,247739
area_inmost_wing_flyany_frameany,9.506461e-01,2.577486e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.045143e-01,1.443777e+00,31374
area_inmost_wing_flyfemale_frameany,1.030018e+00,3.189972e+00,230401
area_inmost_wing_flymale_frameany,8.784109e-01,1.553185e+00,247739
area_outmost_wing_flyany_frameany,9.953704e-01,2.153713e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.395978e-01,2.678807e-01,31374
area_outmost_wing_flyfemale_frameany,1.063127e+00,2.118322e+00,230401
area_outmost_wing_flymale_frameany,9.329080e-01,1.950678e+00,247739
arena_angle_flyany_frameany,9.753001e-02,6.937814e-01,479440
b_mm_flyany_frameany,2.294321e-01,1.441838e-01,479440
b_mm_flyfemale_frameany,2.438856e-01,9.680854e-02,230401
b_mm_flymale_frameany,2.159427e-01,4.831466e-01,247739
boutfreq_flyany_framebackup,1.816703e-03,2.746632e+00,479440
boutfreq_flyany_framebodyturn,4.932838e-03,1.831724e+00,479440
boutfreq_flyany_framecrabwalkall,1.352203e-02,2.514197e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.969965e-04,1.391643e+00,479440
boutfreq_flyany_framejump,3.962957e-04,-8.687610e-01,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,-5.974561e-01,479440
boutfreq_flyany_framepivottail,8.130319e-03,8.889187e-01,479440
boutfreq_flyany_framerighting,1.835475e-04,3.278305e-01,479440
boutfreq_flyany_framestop,1.656725e-02,2.982222e+00,479440
boutfreq_flyany_frametouch,7.033205e-03,3.972401e+00,479440
boutfreq_flyany_framewalk,2.315201e-02,2.951845e+00,479440
boutfreq_flyany_framewingextension,5.840147e-05,-9.516017e-01,479440
boutfreq_flyany_framewingflick,1.168029e-04,4.589225e-01,479440
boutfreq_flyany_framewinggrooming,1.218088e-03,-1.033399e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.036669e-06,-1.026801e+00,247729
boutfreq_flymale_framechase,4.278869e-04,-9.180733e-01,247729
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,247729
corfrac_maj_flyany_frameany,-1.297593e-01,-2.345739e+00,479420
corfrac_maj_flyany_framebackup,-1.990336e-01,1.078125e+00,3523
corfrac_maj_flyany_framebodyturn,-7.315874e-01,2.921760e+00,5809
corfrac_maj_flyany_framecrabwalkall,-2.604704e-01,3.693182e+00,64450
corfrac_maj_flyany_framecrabwalkextreme,-5.419432e-01,-2.960773e-01,1745
corfrac_maj_flyany_framepivotcenter,-1.094143e-01,-3.598848e-01,256
corfrac_maj_flyany_framepivottail,-6.835039e-01,4.304769e-01,15216
corfrac_maj_flyfemale_frameany,-1.503167e-01,-2.946495e+00,230391
corfrac_maj_flymale_frameany,-1.117778e-01,-1.399741e+00,247729
da_flyany_frameany,-2.121079e-05,-1.626429e+00,479420
da_flyfemale_frameany,-1.102952e-04,-1.656916e+00,230391
da_flymale_frameany,8.763729e-05,1.721448e+00,247729
dangle2wall_flyany_framenearwall,-7.817534e-04,-1.636868e+00,403741
dangle2wall_flyfemale_framenearwall,7.322610e-03,-9.212838e-01,193674
dangle2wall_flymale_framenearwall,-8.296814e-03,-2.179702e+00,208767
dangle_biggest_wing_flyany_frameany,-1.378510e-02,-4.329844e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.142089e-02,1.589596e+00,230391
dangle_biggest_wing_flymale_frameany,-3.593200e-02,-1.791273e+00,247729
dangle_smallest_wing_flyany_frameany,1.386007e-02,4.435827e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.068900e-02,-1.534927e+00,230391
dangle_smallest_wing_flymale_frameany,3.500927e-02,1.746625e+00,247729
danglesub_flyany_framemove,-1.989700e-02,2.881776e-02,316352
danglesub_flyany_framenearfly,-9.303131e-02,-7.154676e-01,199691
danglesub_flyfemale_framenearfly,-9.081880e-02,-8.880916e-01,97330
danglesub_flymale_framenearfly,-9.539239e-02,-4.809357e-01,101842
darea_flyany_frameany,-6.323088e-05,-1.334707e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.421430e-01,2.166996e+00,3523
darea_flyany_framebodyturn,-7.029568e-02,1.692868e-01,5809
darea_flyany_framechase,2.628430e-02,-7.935506e-03,556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.340645e-02,1.451165e+00,64450
darea_flyany_framecrabwalkextreme,-7.605037e-02,-1.102626e+00,1745
darea_flyany_framejump,-3.396011e-01,-2.367575e+00,493
darea_flyany_framepivotcenter,-6.999739e-02,-1.708931e+00,256
darea_flyany_framepivottail,-6.041137e-02,9.654019e-01,15216
darea_flyany_framerighting,-1.029289e-03,-5.267968e-01,1142
darea_flyany_framestop,-1.874627e-02,-2.206847e+00,163068
darea_flyany_frametouch,-1.082782e-01,-2.049251e+00,17565
darea_flyany_framewalk,3.227813e-02,8.073732e-01,174374
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.232369e-02,-1.199100e+00,31374
darea_flyfemale_frameany,-4.403905e-04,-1.207362e+00,230391
darea_flymale_frameany,3.245286e-04,8.527572e-01,247729
darea_inmost_wing_flyany_frameany,7.064154e-02,-7.980406e-01,479420
darea_inmost_wing_flyfemale_frameany,3.807576e-02,-2.669658e+00,230391
darea_inmost_wing_flymale_frameany,9.695828e-02,1.060260e+00,247729
darea_outmost_wing_flyany_frameany,-7.052972e-02,7.979745e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.640774e-02,2.736936e+00,230391
darea_outmost_wing_flymale_frameany,-9.848399e-02,-1.117870e+00,247729
db_flyany_frameany,-2.739007e-07,-2.236738e-01,479420
db_flyfemale_frameany,-1.385667e-05,-3.769575e-01,230391
db_flymale_frameany,7.101957e-06,-4.932047e-01,247729
dcenter_flyany_frameany,1.102449e+01,-6.184381e-01,479440
dcenter_flyany_framebackupstart,7.054848e+00,-3.655022e+00,871
dcenter_flyany_framebodyturn,1.069987e+01,-2.107540e+00,5809
dcenter_flyany_framebodyturnstart,1.061199e+01,-2.109826e+00,2365
dcenter_flyany_framecrabwalkallstart,1.090876e+01,-1.376348e+00,6480
dcenter_flyany_framecrabwalkextreme,6.829970e+00,-2.693333e+00,1745
dcenter_flyany_framecrabwalkextremestart,6.820444e+00,-3.062437e+00,478
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054917e+01,-1.881283e+00,316372
dcenter_flyany_framenearwall,1.006704e+01,-1.331614e+00,403755
dcenter_flyany_framepivotcenter,8.700818e+00,-1.088798e+00,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.583861e+00,-1.904612e+00,3897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172436e+01,8.093329e-01,163068
dcenter_flyany_frametouch,2.839367e+00,-2.413533e+00,17565
dcenter_flyany_framewalk,1.196177e+01,-4.514413e-01,174375
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449109e+01,1.636022e+00,31374
dcenter_flyfemale_frameany,1.085234e+01,-9.582119e-01,230401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118036e+01,-2.684229e-01,247739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.032542e-01,1.293679e+00,316352
ddcenter_flyany_framenearfly,4.264680e-01,6.200602e-01,199691
ddcenter_flyfemale_framenearfly,3.919486e-01,4.917816e-01,97330
ddcenter_flymale_framenearfly,4.612700e-01,6.932687e-01,101842
ddell2nose_flyany_framenearfly,1.189056e+00,6.875031e-01,199691
ddell2nose_flyfemale_framenearfly,1.115085e+00,4.984728e-01,97330
ddell2nose_flymale_framenearfly,1.263018e+00,8.234879e-01,101842
ddist2wall_flyany_framenearwall,1.104437e-02,-8.961952e-01,403741
ddist2wall_flyfemale_framenearwall,1.549723e-02,6.212474e-02,193674
ddist2wall_flymale_framenearwall,6.915440e-03,-1.475068e+00,208767
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.227767e+00,8.672896e-01,199691
ddnose2ell_flyfemale_framenearfly,1.182293e+00,8.449078e-01,97330
ddnose2ell_flymale_framechase,-2.565527e+00,-3.299276e+00,308
ddnose2ell_flymale_framenearfly,1.275962e+00,8.209928e-01,101842
decc_flyany_frameany,1.162620e-05,1.066308e+00,479420
decc_flyfemale_frameany,3.835472e-05,1.791884e+00,230391
decc_flymale_frameany,-3.725582e-05,-2.796711e+00,247729
dell2nose_flyany_frameany,1.010214e+01,-6.292138e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.888087e+00,-8.614170e-01,230401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029781e+01,-3.693329e-01,247739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054401e+01,-1.043406e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.491363e+00,2.695020e-01,871
dist2wall_flyany_framebodyturnstart,7.146561e+00,2.260411e-01,2365
dist2wall_flyany_framecrabwalkall,6.334229e+00,-6.329993e-01,64451
dist2wall_flyany_framecrabwalkextreme,6.843902e+00,-1.241115e+00,1745
dist2wall_flyany_framejump,1.813541e+01,3.774444e-01,493
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.819925e+00,-1.485521e+00,316372
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.209949e+00,4.996446e-01,3897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546136e+01,5.565162e-01,163068
dist2wall_flyany_frametouch,7.478432e+00,-1.470047e+00,17565
dist2wall_flyany_framewalk,7.569581e+00,-1.340253e+00,174375
dist2wall_flyany_framewinggrooming,2.045668e+01,8.809425e-01,31374
dist2wall_flyfemale_frameany,1.065849e+01,-1.349993e+00,230401
dist2wall_flymale_frameany,1.044253e+01,-5.873605e-01,247739
dmax_wing_angle_flyany_frameany,5.906741e-03,1.845177e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.698224e-03,2.518852e-01,230391
dmax_wing_angle_flymale_frameany,7.209369e-03,6.949799e-02,247729
dmax_wing_area_flyany_frameany,-3.118499e-01,-1.375274e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.994371e-01,2.585868e+00,230391
dmax_wing_area_flymale_frameany,-4.124490e-01,-2.447878e+00,247729
dmin_wing_angle_flyany_frameany,-5.831773e-03,-1.657906e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.966328e-03,-1.671924e-01,230391
dmin_wing_angle_flymale_frameany,-8.132097e-03,-1.276421e-01,247729
dmin_wing_area_flyany_frameany,3.119618e-01,1.375637e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.011051e-01,-2.558355e+00,230391
dmin_wing_area_flymale_frameany,4.109233e-01,2.423488e+00,247729
dnose2ell_angle_30tomin30_flyany_frameany,1.059979e+01,-7.653971e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047155e+01,-1.055591e+00,230401
dnose2ell_angle_30tomin30_flymale_frameany,1.071293e+01,-4.305502e-01,247739
dnose2ell_angle_min20to20_flyany_frameany,4.426739e+01,1.373237e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.073674e+01,-3.945831e-01,230401
dnose2ell_angle_min20to20_flymale_frameany,4.752149e+01,2.198646e+00,247739
dnose2ell_angle_min30to30_flyany_frameany,3.527000e+01,1.146618e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.255767e+01,-6.169499e-01,230401
dnose2ell_angle_min30to30_flymale_frameany,3.777259e+01,2.082805e+00,247739
dnose2ell_flyany_frameany,1.007905e+01,-6.876132e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.187165e+00,-3.646217e+00,871
dnose2ell_flyany_framebodyturn,9.738496e+00,-2.296534e+00,5809
dnose2ell_flyany_framebodyturnstart,9.640086e+00,-2.353660e+00,2365
dnose2ell_flyany_framecrabwalkallstart,1.000897e+01,-1.350164e+00,6480
dnose2ell_flyany_framecrabwalkextreme,5.759397e+00,-2.570823e+00,1745
dnose2ell_flyany_framecrabwalkextremestart,5.738011e+00,-2.899236e+00,478
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.101139e+00,-1.385658e+00,403755
dnose2ell_flyany_framepivotcenter,7.632931e+00,-1.277996e+00,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.637933e+00,-2.080925e+00,3897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076806e+01,7.206401e-01,163068
dnose2ell_flyany_frametouch,1.086840e+00,-7.166755e-02,17565
dnose2ell_flyany_framewalk,1.104260e+01,-5.104503e-01,174375
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362421e+01,1.667341e+00,31374
dnose2ell_flyfemale_frameany,9.875540e+00,-1.179008e+00,230401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026622e+01,-2.065113e-01,247739
dnose2ell_flymale_framechase,2.149137e+00,1.365551e+00,308
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098224e+01,-6.936212e-01,479440
dnose2tail_flyany_framemove,1.052796e+01,-1.924507e+00,316372
dnose2tail_flyfemale_frameany,1.075509e+01,-1.274986e+00,230401
dnose2tail_flymale_frameany,1.119009e+01,-1.424184e-01,247739
dnwingsdetected_flyany_frameany,1.265123e-04,2.615718e+00,479420
dnwingsdetected_flyfemale_frameany,1.316295e-03,3.652431e+00,230391
dnwingsdetected_flymale_frameany,-1.224171e-03,-3.125096e+00,247729
dphi_flyany_framemove,-4.145084e-03,-2.002424e-01,316352
dphi_flyfemale_framemove,-6.400684e-02,-1.136992e+00,151108
dphi_flymale_framemove,5.484545e-02,8.672694e-01,164783
dtheta_flyany_frameany,-9.283338e-03,-1.094409e+00,479420
dtheta_flyfemale_frameany,2.785613e-04,8.428233e-02,230391
dtheta_flymale_frameany,-1.824147e-02,-1.640275e+00,247729
du_cor_flyany_frameany,6.361941e+00,1.341389e+00,479420
du_cor_flyfemale_frameany,6.029003e+00,1.535122e+00,230391
du_cor_flymale_frameany,6.696758e+00,9.809994e-01,247729
du_ctr_flyany_frameany,6.750799e+00,1.368388e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.734994e+00,3.652606e-01,3523
du_ctr_flyany_framebodyturn,5.672309e+00,8.871776e-01,5809
du_ctr_flyany_framecrabwalkall,1.173948e+01,7.056803e-01,64450
du_ctr_flyany_framecrabwalkextreme,9.550703e-01,-9.188471e-01,1745
du_ctr_flyany_framejump,3.600638e+01,1.046663e+00,493
du_ctr_flyany_framemove,1.010172e+01,-3.098053e-01,316352
du_ctr_flyany_framenearfly,5.741774e+00,6.416753e-01,199691
du_ctr_flyany_framenearwall,7.584374e+00,1.638471e+00,403741
du_ctr_flyany_framenotnearfly_notnearwall,2.388381e+00,-1.797205e+00,67182
du_ctr_flyany_framepivotcenter,4.099492e-01,3.601114e-01,256
du_ctr_flyany_framerighting,4.777713e+00,1.307996e+00,1142
du_ctr_flyany_framestop,1.251432e-01,2.708194e+00,163068
du_ctr_flyany_frametouch,2.104189e+00,-1.346543e-01,17565
du_ctr_flyany_framewalk,1.582018e+01,2.303162e-01,174374
du_ctr_flyany_framewingextension,NaN,NaN,0
