field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222070e-01,-3.549126e-01,479466
a_mm_flyfemale_frameany,6.782923e-01,1.030231e+00,235051
a_mm_flymale_frameany,5.682705e-01,-1.918957e+00,244415
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.252569e+00,4.494640e+00,618
absangle2wall_flyany_framecrabwalkall,1.288513e+00,6.395277e+00,13027
absangle2wall_flyany_framecrabwalkextreme,1.150718e+00,1.732691e+00,470
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410593e+00,5.284049e+00,210319
absangle2wall_flyany_framenearwall,1.464312e+00,2.884054e+00,323434
absangle2wall_flyany_framepivotcenterstart,1.740340e+00,7.926347e-01,219
absangle2wall_flyany_framepivottailstart,9.430304e-01,3.513932e+00,1178
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631482e+00,-7.662137e-01,269147
absangle2wall_flyany_frametouch,1.505718e+00,1.744244e+00,12670
absangle2wall_flyany_framewalk,1.455813e+00,6.131116e+00,79942
absangle2wall_flyany_framewinggrooming,1.585011e+00,7.860673e-02,47006
absangle2wall_flyfemale_framenearwall,1.462944e+00,2.543347e+00,168945
absangle2wall_flymale_framenearwall,1.466106e+00,2.796208e+00,154489
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543696e+00,2.865827e+00,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553451e+00,8.938274e-01,218685
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544983e+00,4.101625e+00,414
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539148e+00,8.204024e-01,129604
absanglefrom1to2_nose2ell_flyany_frametouch,7.661111e-01,2.222972e+00,12670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517485e+00,-1.042423e+00,120995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.539325e-01,3.914234e-02,7344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.120154e-01,6.397237e+00,318
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590570e+00,1.915073e+00,97690
absanglefrom1to2_nose2ell_flymale_frametouch,7.755402e-01,2.428661e+00,5323
absanglefrom1to2_nose2ell_flymale_framewingextension,6.660282e-01,-7.023686e-01,268
absdangle2wall_flyany_framenearwall,1.201592e+00,-3.569012e+00,323418
absdangle2wall_flyfemale_framenearwall,1.233162e+00,-3.265320e+00,168937
absdangle2wall_flymale_framenearwall,1.170651e+00,-3.370968e+00,154481
absdtheta_flyany_frameany,1.047220e+00,-4.043466e+00,479445
absdtheta_flyany_framebackup,2.190389e+00,-1.410430e+00,574
absdtheta_flyany_framebodyturn,5.092455e+00,-2.127532e+00,1516
absdtheta_flyany_framecrabwalkall,1.475536e+00,-2.414390e+00,13027
absdtheta_flyany_framecrabwalkextreme,1.471208e+00,-3.365691e+00,470
absdtheta_flyany_framemove,1.752763e+00,-2.188172e+00,210298
absdtheta_flyany_framenearfly,1.009341e+00,-4.816735e+00,218674
absdtheta_flyany_framenearwall,1.200284e+00,-3.562798e+00,323418
absdtheta_flyany_framenotnearfly_notnearwall,7.722735e-01,-1.244156e+00,107288
absdtheta_flyany_framepivotcenter,5.220180e+00,-3.074913e+00,629
absdtheta_flyany_framepivottail,4.737541e+00,-1.959821e+00,4335
absdtheta_flyany_framerighting,4.873567e+00,-8.774257e+00,761
absdtheta_flyany_framestop,4.740542e-01,3.032883e+00,269147
absdtheta_flyany_frametouch,1.288029e+00,-3.792282e+00,12670
absdtheta_flyany_framewalk,1.565435e+00,-6.998613e-01,79942
absdtheta_flyany_framewingextension,1.229757e+00,-1.116253e-01,274
absdtheta_flyany_framewingflick,1.340709e+00,-1.629367e+00,218
absdtheta_flyany_framewinggrooming,6.034873e-01,9.111009e-02,47006
absdtheta_flyfemale_frameany,1.069933e+00,-3.379727e+00,235041
absdtheta_flymale_frameany,1.025376e+00,-4.192894e+00,244404
absdtheta_flymale_framechase,1.953189e+00,1.077339e+00,318
absdv_cor_flyany_frameany,8.401426e-01,-7.416761e+00,479445
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471979e+00,8.459609e-01,574
absdv_cor_flyany_framebodyturn,1.923219e+00,-4.146873e+00,1516
absdv_cor_flyany_framecrabwalkall,3.465174e+00,-7.072868e+00,13027
absdv_cor_flyany_framecrabwalkextreme,3.618964e+00,-4.639225e+00,470
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.673899e+00,-7.628058e+00,210298
absdv_cor_flyany_framenearfly,7.184891e-01,-7.159172e+00,218674
absdv_cor_flyany_framenearwall,1.010487e+00,-7.434904e+00,323418
absdv_cor_flyany_framenotnearfly_notnearwall,5.842918e-01,-2.320487e+00,107288
absdv_cor_flyany_framepivotcenter,2.115362e-02,-8.100773e-01,629
absdv_cor_flyany_framepivottail,1.547331e+00,-4.018026e+00,4335
absdv_cor_flyany_framerighting,4.889568e+00,-3.185479e+00,761
absdv_cor_flyany_framestop,1.504320e-01,-7.413348e-02,269147
absdv_cor_flyany_frametouch,8.852403e-01,-6.060011e+00,12670
absdv_cor_flyany_framewalk,2.281268e+00,-6.175208e+00,79942
absdv_cor_flyany_framewingextension,1.011017e+00,4.007467e-01,274
absdv_cor_flyany_framewingflick,2.008898e+00,-1.268293e+00,218
absdv_cor_flyany_framewinggrooming,1.269474e-01,-1.745431e+00,47006
absdv_cor_flyfemale_frameany,8.555678e-01,-5.920722e+00,235041
absdv_cor_flymale_frameany,8.253084e-01,-7.798946e+00,244404
absdv_cor_flymale_framechase,1.019272e+00,-5.579935e+00,318
absphidiff_nose2ell_flyany_framenearfly,1.581734e+00,-1.225156e+00,218674
absphidiff_nose2ell_flyany_frametouch,1.524328e+00,-1.330704e+00,12670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570359e+00,-2.129019e+00,120988
absphidiff_nose2ell_flyfemale_frametouch,1.504822e+00,-3.995299e+00,7344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,1.003188e+00,1.836520e+01,318
absphidiff_nose2ell_flymale_framenearfly,1.592793e+00,-4.583832e-01,97686
absphidiff_nose2ell_flymale_frametouch,1.542278e+00,3.373193e-01,5323
absphidiff_nose2ell_flymale_framewingextension,1.448461e+00,1.098545e+00,268
abssmoothdtheta_flyany_frameany,7.382773e-01,-4.584891e+00,479445
abssmoothdtheta_flyfemale_frameany,7.848621e-01,-3.827819e+00,235041
abssmoothdtheta_flymale_frameany,6.934771e-01,-4.727288e+00,244404
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741830e+00,9.263192e-01,907
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610957e+00,-1.849035e-01,218685
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652304e+00,5.718470e-01,414
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559833e+00,-1.791173e-01,129604
absthetadiff_nose2ell_flyany_frametouch,1.706547e+00,-9.956579e-01,12670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598365e+00,-1.085104e+00,120995
absthetadiff_nose2ell_flyfemale_frametouch,1.691858e+00,-3.824645e+00,7344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.393701e-01,5.802959e+00,318
absthetadiff_nose2ell_flymale_framenearfly,1.622462e+00,5.532670e-01,97690
absthetadiff_nose2ell_flymale_frametouch,1.720466e+00,3.531733e-01,5323
absthetadiff_nose2ell_flymale_framewingextension,1.104588e+00,5.129720e-01,268
absyaw_flyany_framemove,6.567656e-01,3.895674e+00,210319
absyaw_flyfemale_framemove,6.810305e-01,5.041917e+00,108975
absyaw_flymale_framemove,6.307116e-01,2.525515e+00,101344
accmag_flyany_frameany,7.159199e+01,-5.344397e+00,479445
accmag_flyfemale_frameany,7.508472e+01,-4.399639e+00,235041
accmag_flymale_frameany,6.823306e+01,-5.839829e+00,244404
angle_biggest_wing_flyany_frameany,3.268307e-01,3.366587e+01,479466
angle_biggest_wing_flyany_framewingextension,7.818608e-01,2.069387e+00,274
angle_biggest_wing_flyfemale_frameany,2.620507e-01,2.469114e+01,235051
angle_biggest_wing_flymale_frameany,3.891290e-01,3.057809e+01,244415
angle_smallest_wing_flyany_frameany,2.300677e-01,4.860684e+01,479466
angle_smallest_wing_flyany_framewingextension,2.369633e-01,8.382262e+00,274
angle_smallest_wing_flyfemale_frameany,1.855873e-01,3.681219e+01,235051
angle_smallest_wing_flymale_frameany,2.728440e-01,4.049909e+01,244415
angleonclosestfly_flyany_framenearfly,-3.213564e-01,2.539634e+00,218685
angleonclosestfly_flyany_framestop_nearfly,-3.679590e-01,9.420852e-01,129604
angleonclosestfly_flyany_frametouch,-3.274532e-01,7.512447e-01,12670
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.583123e-01,1.193067e+00,120995
angleonclosestfly_flyfemale_frametouch,-2.730613e-01,2.249966e+00,7344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.719967e-02,-3.938527e+00,318
angleonclosestfly_flymale_framenearfly,-2.856708e-01,3.326465e+00,97690
angleonclosestfly_flymale_frametouch,-3.699897e-01,-9.260025e-01,5323
angleonclosestfly_flymale_framewingextension,-3.253437e-01,-1.163620e+00,268
anglesub_flyany_frameany,2.263239e-01,2.775393e+00,479466
anglesub_flyfemale_frameany,2.498983e-01,6.190336e+00,235051
anglesub_flymale_frameany,2.036527e-01,1.808049e-01,244415
area_flyany_frameany,1.783695e+00,2.544692e+00,479466
area_flyfemale_frameany,2.078594e+00,3.040741e+00,235051
area_flymale_frameany,1.500094e+00,1.656292e+00,244415
area_inmost_wing_flyany_frameany,7.480805e-01,-4.176712e+00,479466
area_inmost_wing_flyany_framewingextension,5.551546e-01,-3.116096e+00,274
area_inmost_wing_flyany_framewinggrooming,3.707834e-01,-8.541078e-01,47006
area_inmost_wing_flyfemale_frameany,7.595170e-01,-4.148728e+00,235051
area_inmost_wing_flymale_frameany,7.370822e-01,-3.469132e+00,244415
area_outmost_wing_flyany_frameany,9.112238e-01,-9.242572e-01,479466
area_outmost_wing_flyany_framewingextension,1.183190e+00,-1.644508e+00,274
area_outmost_wing_flyany_framewinggrooming,7.914816e-01,-3.389861e+00,47006
area_outmost_wing_flyfemale_frameany,9.255966e-01,-1.802155e+00,235051
area_outmost_wing_flymale_frameany,8.974017e-01,3.183830e-01,244415
arena_angle_flyany_frameany,-1.757617e-01,-1.216429e+00,479466
b_mm_flyany_frameany,2.264835e-01,4.711015e+00,479466
b_mm_flyfemale_frameany,2.437118e-01,4.564661e+00,235051
b_mm_flymale_frameany,2.099152e-01,4.497140e+00,244415
boutfreq_flyany_framebackup,3.086767e-04,-3.889289e+00,479466
boutfreq_flyany_framebodyturn,1.288934e-03,-5.073526e+00,479466
boutfreq_flyany_framecrabwalkall,4.494584e-03,-8.542361e+00,479466
boutfreq_flyany_framecrabwalkextreme,2.940772e-04,-4.816014e+00,479466
boutfreq_flyany_framejump,1.042827e-04,-2.952485e+00,479466
boutfreq_flyany_framepivotcenter,4.609295e-04,4.871218e+00,479466
boutfreq_flyany_framepivottail,2.458986e-03,-4.677770e+00,479466
boutfreq_flyany_framerighting,1.480814e-04,-9.406302e-01,479466
boutfreq_flyany_framestop,1.577797e-02,1.774064e+00,479466
boutfreq_flyany_frametouch,3.301590e-03,-2.706316e+00,479466
boutfreq_flyany_framewalk,1.076406e-02,-6.286046e+00,479466
boutfreq_flyany_framewingextension,8.342614e-05,-8.858693e-01,479466
boutfreq_flyany_framewingflick,4.755290e-04,3.536528e+00,479466
boutfreq_flyany_framewinggrooming,2.838575e-03,7.424353e+00,479466
boutfreq_flymale_frameattemptedcopulation,1.636634e-05,-5.523575e-01,244404
boutfreq_flymale_framechase,1.513887e-04,-2.080058e+00,244404
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,244404
corfrac_maj_flyany_frameany,-3.657149e-02,6.517018e+00,479445
corfrac_maj_flyany_framebackup,-1.796759e-01,3.283569e+00,574
corfrac_maj_flyany_framebodyturn,-6.905011e-01,6.036220e+00,1516
corfrac_maj_flyany_framecrabwalkall,-3.443496e-01,-3.227689e+00,13027
corfrac_maj_flyany_framecrabwalkextreme,-5.111930e-01,5.193892e-01,470
corfrac_maj_flyany_framepivotcenter,-6.677097e-02,2.279141e+00,629
corfrac_maj_flyany_framepivottail,-6.263752e-01,8.325622e+00,4335
corfrac_maj_flyfemale_frameany,-4.462418e-02,5.460290e+00,235041
corfrac_maj_flymale_frameany,-2.882730e-02,6.725774e+00,244404
da_flyany_frameany,1.766641e-05,3.605288e+00,479445
da_flyfemale_frameany,1.381147e-05,1.497136e+00,235041
da_flymale_frameany,2.137368e-05,2.297283e-02,244404
dangle2wall_flyany_framenearwall,2.975176e-02,-3.915251e-01,323418
dangle2wall_flyfemale_framenearwall,3.211486e-02,-1.197504e+00,168937
dangle2wall_flymale_framenearwall,2.745301e-02,8.755438e-01,154481
dangle_biggest_wing_flyany_frameany,-1.462621e-01,-1.324057e+01,479445
dangle_biggest_wing_flyfemale_frameany,-1.145495e-01,-1.020110e+01,235041
dangle_biggest_wing_flymale_frameany,-1.767598e-01,-1.237379e+01,244404
dangle_smallest_wing_flyany_frameany,1.461739e-01,1.323730e+01,479445
dangle_smallest_wing_flyfemale_frameany,1.145406e-01,1.015644e+01,235041
dangle_smallest_wing_flymale_frameany,1.765953e-01,1.236088e+01,244404
danglesub_flyany_framemove,-1.254852e-02,2.198601e+00,210298
danglesub_flyany_framenearfly,-2.743636e-02,5.451394e+00,218674
danglesub_flyfemale_framenearfly,-2.539457e-02,5.729105e+00,120988
danglesub_flymale_framenearfly,-2.976342e-02,4.675064e+00,97686
darea_flyany_frameany,-1.611328e-06,1.511101e-01,479445
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.480195e-01,-3.879418e+00,574
darea_flyany_framebodyturn,-6.174175e-02,-1.128708e+00,1516
darea_flyany_framechase,1.060622e-01,2.420929e+00,409
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.736408e-02,-1.334550e+00,13027
darea_flyany_framecrabwalkextreme,-7.918238e-03,1.273573e+00,470
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.946740e-02,1.654757e-01,629
darea_flyany_framepivottail,-6.877244e-02,-1.328164e+00,4335
darea_flyany_framerighting,7.438969e-03,-7.606482e-01,761
darea_flyany_framestop,-6.250110e-03,4.020493e+00,269147
darea_flyany_frametouch,-2.386239e-02,4.818620e+00,12670
darea_flyany_framewalk,3.374315e-02,1.914542e+00,79942
darea_flyany_framewingextension,2.130851e-01,2.651042e+00,274
darea_flyany_framewingflick,1.648591e-01,-5.359370e-01,218
darea_flyany_framewinggrooming,-1.329438e-02,-7.395011e-01,47006
darea_flyfemale_frameany,-1.404755e-04,3.681921e-01,235041
darea_flymale_frameany,1.319330e-04,-1.895673e-01,244404
darea_inmost_wing_flyany_frameany,2.397253e-01,8.563604e+00,479445
darea_inmost_wing_flyfemale_frameany,2.454397e-01,6.902450e+00,235041
darea_inmost_wing_flymale_frameany,2.342298e-01,7.673049e+00,244404
darea_outmost_wing_flyany_frameany,-2.396043e-01,-8.560243e+00,479445
darea_outmost_wing_flyany_framewingextension,-8.005203e-01,-9.031705e-01,274
darea_outmost_wing_flyfemale_frameany,-2.455367e-01,-6.963346e+00,235041
darea_outmost_wing_flymale_frameany,-2.338992e-01,-7.656895e+00,244404
db_flyany_frameany,-5.651394e-06,-3.255431e+00,479445
db_flyfemale_frameany,-2.167916e-05,-9.223014e-01,235041
db_flymale_frameany,9.762356e-06,-3.217538e-01,244404
dcenter_flyany_frameany,1.080727e+01,-8.599260e-01,479466
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.576509e+01,1.319616e+01,1516
dcenter_flyany_framebodyturnstart,1.533884e+01,1.271929e+01,618
dcenter_flyany_framecrabwalkallstart,1.126142e+01,4.771667e-01,2155
dcenter_flyany_framecrabwalkextreme,1.045335e+01,4.653830e+00,470
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186239e+01,2.538723e+00,210319
dcenter_flyany_framenearwall,1.007967e+01,-7.683502e-01,323434
dcenter_flyany_framepivotcenter,8.738623e+00,1.735787e-01,629
dcenter_flyany_framepivotcenterstart,8.369710e+00,-1.518363e+00,219
dcenter_flyany_framepivottailstart,1.427507e+01,1.169083e+01,1178
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.884611e+00,-2.576924e+00,269147
dcenter_flyany_frametouch,2.845145e+00,-3.321496e+00,12670
dcenter_flyany_framewalk,1.476095e+01,7.737158e+00,79942
dcenter_flyany_framewingflick,9.325530e+00,3.345137e+00,218
dcenter_flyany_framewinggrooming,1.104644e+01,-4.751420e+00,47006
dcenter_flyfemale_frameany,9.740616e+00,-4.153533e+00,235051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183305e+01,1.983318e+00,244415
dcenter_flymale_framewingextension,5.387507e+00,-6.998437e-01,268
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.702021e-02,-4.985042e+00,210298
ddcenter_flyany_framenearfly,8.414672e-02,-5.143908e+00,218674
ddcenter_flyfemale_framenearfly,7.008255e-02,-5.256288e+00,120988
ddcenter_flymale_framenearfly,9.778974e-02,-4.868743e+00,97686
ddell2nose_flyany_framenearfly,3.112657e-01,-5.542089e+00,218674
ddell2nose_flyfemale_framenearfly,2.436639e-01,-5.714552e+00,120988
ddell2nose_flymale_framenearfly,3.782895e-01,-5.249463e+00,97686
ddist2wall_flyany_framenearwall,1.045512e-03,-4.335610e+00,323418
ddist2wall_flyfemale_framenearwall,-1.072968e-03,-4.404811e+00,168937
ddist2wall_flymale_framenearwall,1.999908e-03,-2.859372e+00,154481
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.169938e-01,-5.634752e+00,218674
ddnose2ell_flyfemale_framenearfly,2.936954e-01,-5.766058e+00,120988
ddnose2ell_flymale_framechase,-4.095750e+00,-6.151129e+00,318
ddnose2ell_flymale_framenearfly,3.405672e-01,-5.148177e+00,97686
decc_flyany_frameany,-2.065009e-05,-5.212699e+00,479445
decc_flyfemale_frameany,-4.479219e-05,-3.279542e+00,235041
decc_flymale_frameany,2.567141e-06,-5.350352e-01,244404
dell2nose_flyany_frameany,9.904511e+00,-8.306976e-01,479466
dell2nose_flyany_framewingflick,8.397999e+00,3.353976e+00,218
dell2nose_flyfemale_frameany,8.737383e+00,-4.095838e+00,235051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102692e+01,2.049481e+00,244415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.417557e+01,3.302302e+00,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.649806e+00,2.211469e+00,618
dist2wall_flyany_framecrabwalkall,9.189474e+00,7.106745e+00,13027
dist2wall_flyany_framecrabwalkextreme,1.095214e+01,6.127724e+00,470
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.168131e+01,4.309339e+00,210319
dist2wall_flyany_framepivotcenterstart,1.481749e+01,-6.615084e-01,219
dist2wall_flyany_framepivottailstart,7.344681e+00,2.073027e+00,1178
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.657011e+01,1.273816e+00,269147
dist2wall_flyany_frametouch,1.091345e+01,3.573711e+00,12670
dist2wall_flyany_framewalk,1.161883e+01,3.351677e+00,79942
dist2wall_flyany_framewinggrooming,1.922033e+01,-1.005805e+00,47006
dist2wall_flyfemale_frameany,1.340495e+01,1.414521e+00,235051
dist2wall_flymale_frameany,1.491667e+01,4.645563e+00,244415
dmax_wing_angle_flyany_frameany,1.061290e-03,-9.848207e-01,479445
dmax_wing_angle_flyany_framewingextension,-2.551808e-01,1.243119e+00,274
dmax_wing_angle_flyany_framewingflick,-4.728673e+00,2.077936e+00,218
dmax_wing_angle_flyfemale_frameany,-1.279846e-03,-1.196597e+00,235041
dmax_wing_angle_flymale_frameany,3.312737e-03,-4.169091e-01,244404
dmax_wing_area_flyany_frameany,-7.890705e-01,-1.193875e+01,479445
dmax_wing_area_flyany_framewingextension,-8.135597e-01,-5.194764e-01,274
dmax_wing_area_flyfemale_frameany,-7.329835e-01,-8.128342e+00,235041
dmax_wing_area_flymale_frameany,-8.430087e-01,-1.105125e+01,244404
dmin_wing_angle_flyany_frameany,-1.149494e-03,9.748791e-01,479445
dmin_wing_angle_flyany_framewingextension,-5.602994e-01,5.302037e-01,274
dmin_wing_angle_flyany_framewingflick,-4.943369e+00,2.726186e+00,218
dmin_wing_angle_flyfemale_frameany,1.270975e-03,1.186834e+00,235041
dmin_wing_angle_flymale_frameany,-3.477235e-03,4.135324e-01,244404
dmin_wing_area_flyany_frameany,7.891914e-01,1.193932e+01,479445
dmin_wing_area_flyany_framewingextension,4.749870e-01,-4.013987e-02,274
dmin_wing_area_flyfemale_frameany,7.328865e-01,8.104615e+00,235041
dmin_wing_area_flymale_frameany,8.433393e-01,1.105812e+01,244404
dnose2ell_angle_30tomin30_flyany_frameany,1.046156e+01,-8.865014e-01,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,9.314471e+00,-4.416377e+00,235051
dnose2ell_angle_30tomin30_flymale_frameany,1.156471e+01,2.093405e+00,244415
dnose2ell_angle_min20to20_flyany_frameany,4.300585e+01,2.439041e+00,479466
dnose2ell_angle_min20to20_flyfemale_frameany,3.899397e+01,2.045558e-01,235051
dnose2ell_angle_min20to20_flymale_frameany,4.686402e+01,3.352828e+00,244415
dnose2ell_angle_min30to30_flyany_frameany,3.448582e+01,2.319587e+00,479466
dnose2ell_angle_min30to30_flyfemale_frameany,3.115267e+01,-1.700562e-01,235051
dnose2ell_angle_min30to30_flymale_frameany,3.769126e+01,3.532963e+00,244415
dnose2ell_flyany_frameany,9.900457e+00,-8.008003e-01,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.502503e+01,1.336463e+01,1516
dnose2ell_flyany_framebodyturnstart,1.462708e+01,1.287985e+01,618
dnose2ell_flyany_framecrabwalkallstart,1.045818e+01,7.817959e-01,2155
dnose2ell_flyany_framecrabwalkextreme,9.731431e+00,4.949626e+00,470
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.184184e+00,-5.499263e-01,323434
dnose2ell_flyany_framepivotcenter,7.820867e+00,2.527888e-02,629
dnose2ell_flyany_framepivotcenterstart,7.488237e+00,-1.563862e+00,219
dnose2ell_flyany_framepivottailstart,1.360167e+01,1.176626e+01,1178
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.951185e+00,-2.591053e+00,269147
dnose2ell_flyany_frametouch,1.136087e+00,-7.698259e-01,12670
dnose2ell_flyany_framewalk,1.388951e+01,7.673651e+00,79942
dnose2ell_flyany_framewingflick,8.769980e+00,3.019605e+00,218
dnose2ell_flyany_framewinggrooming,1.012198e+01,-4.897509e+00,47006
dnose2ell_flyfemale_frameany,8.829882e+00,-4.164098e+00,235051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093002e+01,2.008316e+00,244415
dnose2ell_flymale_framechase,1.648042e+00,-2.026622e+00,318
dnose2ell_flymale_framewingextension,3.674868e+00,-5.853588e-01,268
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077932e+01,-8.258348e-01,479466
dnose2tail_flyany_framemove,1.187440e+01,2.649165e+00,210319
dnose2tail_flyfemale_frameany,9.716007e+00,-4.210271e+00,235051
dnose2tail_flymale_frameany,1.180189e+01,1.973390e+00,244415
dnwingsdetected_flyany_frameany,-1.897119e-04,-2.702287e+00,479445
dnwingsdetected_flyfemale_frameany,1.289937e-04,1.823448e-01,235041
dnwingsdetected_flymale_frameany,-4.962081e-04,-1.234600e+00,244404
dphi_flyany_framemove,2.386583e-03,1.608410e-01,210298
dphi_flyfemale_framemove,1.823299e-01,3.373685e+00,108965
dphi_flymale_framemove,-1.689349e-01,-3.078794e+00,101333
dtheta_flyany_frameany,3.550900e-03,4.719050e-01,479445
dtheta_flyfemale_frameany,8.359551e-03,7.498625e-01,235041
dtheta_flymale_frameany,-1.073533e-03,4.862660e-03,244404
du_cor_flyany_frameany,2.517718e+00,-6.765866e+00,479445
du_cor_flyfemale_frameany,2.555955e+00,-6.205046e+00,235041
du_cor_flymale_frameany,2.480945e+00,-6.319338e+00,244404
du_ctr_flyany_frameany,2.791532e+00,-6.727444e+00,479445
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.570940e+00,-2.740684e-01,574
du_ctr_flyany_framebodyturn,3.824934e+00,-5.763230e+00,1516
du_ctr_flyany_framecrabwalkall,6.113944e+00,-7.178571e+00,13027
du_ctr_flyany_framecrabwalkextreme,5.538842e-01,-4.986472e+00,470
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.849498e+00,-6.271481e+00,210298
du_ctr_flyany_framenearfly,2.059321e+00,-6.872174e+00,218674
du_ctr_flyany_framenearwall,3.310899e+00,-6.440962e+00,323418
du_ctr_flyany_framenotnearfly_notnearwall,2.268860e+00,-3.548233e+00,107288
du_ctr_flyany_framepivotcenter,8.987825e-02,-1.767650e+00,629
du_ctr_flyany_framerighting,2.720668e+00,-3.227365e+00,761
du_ctr_flyany_framestop,8.621105e-02,-2.694820e+00,269147
du_ctr_flyany_frametouch,9.810954e-01,-5.160265e+00,12670
