field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345175e-01,-7.905246e-01,479360
a_mm_flyfemale_frameany,6.740714e-01,-1.247937e+00,229032
a_mm_flymale_frameany,5.982858e-01,1.760822e-01,249880
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.226917e-01,-2.531482e+00,211
absangle2wall_flyany_framebodyturnstart,1.097642e+00,-7.544137e-01,1903
absangle2wall_flyany_framecrabwalkall,1.284905e+00,6.930675e+00,20547
absangle2wall_flyany_framecrabwalkextreme,1.170133e+00,3.312028e+00,606
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354470e+00,2.679807e+00,281764
absangle2wall_flyany_framenearwall,1.403880e+00,5.969776e-01,391883
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.173722e-01,-1.652661e+00,2271
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573867e+00,-2.877706e+00,197596
absangle2wall_flyany_frametouch,1.428336e+00,-1.494241e-01,11697
absangle2wall_flyany_framewalk,1.426021e+00,4.959851e+00,160745
absangle2wall_flyany_framewinggrooming,1.438887e+00,-3.050583e+00,32663
absangle2wall_flyfemale_framenearwall,1.452670e+00,1.816549e+00,179980
absangle2wall_flymale_framenearwall,1.355729e+00,-6.620628e-01,211575
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409777e+00,-9.922793e-01,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362337e+00,-1.674664e+00,1236
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551927e+00,-1.727322e-01,176976
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451788e+00,7.754530e-02,1062
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508224e+00,-7.737641e-01,63502
absanglefrom1to2_nose2ell_flyany_frametouch,8.308055e-01,3.975808e+00,11697
absanglefrom1to2_nose2ell_flyfemale_framechase,2.763045e-01,-4.416298e-01,299
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514000e+00,-1.372561e+00,86427
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.968717e-01,1.746261e+00,6064
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.043495e-01,1.610479e+00,347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591353e+00,1.341311e+00,90319
absanglefrom1to2_nose2ell_flymale_frametouch,8.665347e-01,3.760302e+00,5629
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.596835e+00,6.274823e-01,391864
absdangle2wall_flyfemale_framenearwall,1.448217e+00,-8.610243e-01,179970
absdangle2wall_flymale_framenearwall,1.743163e+00,2.015491e+00,211566
absdtheta_flyany_frameany,1.454847e+00,9.700162e-01,479340
absdtheta_flyany_framebackup,2.523927e+00,5.334044e-01,846
absdtheta_flyany_framebodyturn,5.860181e+00,6.513828e-01,4665
absdtheta_flyany_framecrabwalkall,1.666317e+00,-5.949788e-01,20547
absdtheta_flyany_framecrabwalkextreme,1.712848e+00,-1.185025e+00,606
absdtheta_flyany_framemove,2.087298e+00,5.377130e-01,281744
absdtheta_flyany_framenearfly,1.545317e+00,7.910390e-01,176970
absdtheta_flyany_framenearwall,1.589597e+00,6.291870e-01,391864
absdtheta_flyany_framenotnearfly_notnearwall,7.992906e-01,-3.085584e-01,76088
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.794152e+00,2.437883e+00,8496
absdtheta_flyany_framerighting,7.803233e+00,-2.773566e+00,295
absdtheta_flyany_framestop,5.317528e-01,5.548829e+00,197596
absdtheta_flyany_frametouch,1.878070e+00,2.132197e+00,11697
absdtheta_flyany_framewalk,1.814135e+00,1.585716e+00,160741
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.102016e-01,2.592769e+00,32663
absdtheta_flyfemale_frameany,1.307335e+00,-3.939752e-01,229021
absdtheta_flymale_frameany,1.590937e+00,2.212138e+00,249871
absdtheta_flymale_framechase,1.870270e+00,3.265843e-01,347
absdv_cor_flyany_frameany,1.393484e+00,-2.790181e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.652791e+00,2.989006e+00,846
absdv_cor_flyany_framebodyturn,2.349899e+00,-2.509113e+00,4665
absdv_cor_flyany_framecrabwalkall,4.717458e+00,-3.477795e+00,20547
absdv_cor_flyany_framecrabwalkextreme,4.522045e+00,-1.406312e+00,606
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.241814e+00,-4.403947e+00,281744
absdv_cor_flyany_framenearfly,1.391999e+00,-2.103767e+00,176970
absdv_cor_flyany_framenearwall,1.536071e+00,-3.669667e+00,391864
absdv_cor_flyany_framenotnearfly_notnearwall,6.676901e-01,-5.451424e-01,76088
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.880878e+00,-2.545479e+00,8496
absdv_cor_flyany_framerighting,5.028149e+00,-2.273324e+00,295
absdv_cor_flyany_framestop,1.382596e-01,-8.633395e-01,197596
absdv_cor_flyany_frametouch,1.659830e+00,-9.840159e-01,11697
absdv_cor_flyany_framewalk,2.658351e+00,-4.638710e+00,160741
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.218651e-01,-1.789783e+00,32663
absdv_cor_flyfemale_frameany,1.095580e+00,-3.552886e+00,229021
absdv_cor_flymale_frameany,1.668413e+00,-1.774123e+00,249871
absdv_cor_flymale_framechase,2.598834e+00,1.336410e+00,347
absphidiff_nose2ell_flyany_framenearfly,1.673342e+00,1.113099e+00,176970
absphidiff_nose2ell_flyany_frametouch,1.656487e+00,2.647408e+00,11697
absphidiff_nose2ell_flyfemale_framechase,5.169303e-01,9.914320e-01,299
absphidiff_nose2ell_flyfemale_framenearfly,1.669492e+00,7.331358e-01,86425
absphidiff_nose2ell_flyfemale_frametouch,1.632899e+00,1.041037e+00,6064
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.461975e-01,3.176282e+00,347
absphidiff_nose2ell_flymale_framenearfly,1.675535e+00,1.341325e+00,90315
absphidiff_nose2ell_flymale_frametouch,1.676672e+00,2.562920e+00,5629
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.078601e+00,4.793508e-01,479340
abssmoothdtheta_flyfemale_frameany,9.824588e-01,-7.937651e-01,229021
abssmoothdtheta_flymale_frameany,1.167404e+00,1.684680e+00,249871
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801633e+00,2.351071e+00,1236
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656887e+00,7.984047e-01,176976
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648331e+00,1.016977e+00,1062
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560186e+00,8.178789e-02,63502
absthetadiff_nose2ell_flyany_frametouch,1.907160e+00,1.950492e+00,11697
absthetadiff_nose2ell_flyfemale_framechase,4.016245e-01,5.910982e-01,299
absthetadiff_nose2ell_flyfemale_framenearfly,1.666016e+00,5.907906e-01,86427
absthetadiff_nose2ell_flyfemale_frametouch,1.862312e+00,1.205273e-01,6064
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.703698e-01,-9.880380e-02,347
absthetadiff_nose2ell_flymale_framenearfly,1.634546e+00,7.183366e-01,90319
absthetadiff_nose2ell_flymale_frametouch,1.950910e+00,1.946627e+00,5629
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.776272e-01,-2.876917e+00,281764
absyaw_flyfemale_framemove,4.594514e-01,-4.322583e+00,129735
absyaw_flymale_framemove,4.943007e-01,-1.550059e+00,151913
accmag_flyany_frameany,1.036295e+02,-9.701244e-01,479340
accmag_flyfemale_frameany,9.431583e+01,-1.810887e+00,229021
accmag_flymale_frameany,1.122535e+02,4.950544e-02,249871
angle_biggest_wing_flyany_frameany,3.700309e-01,3.702077e+01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.619569e-01,3.443225e+01,229032
angle_biggest_wing_flymale_frameany,3.775122e-01,2.815360e+01,249880
angle_smallest_wing_flyany_frameany,2.769303e-01,5.747600e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.841221e-01,5.649741e+01,229032
angle_smallest_wing_flymale_frameany,2.703148e-01,3.879868e+01,249880
angleonclosestfly_flyany_framenearfly,-3.029400e-01,2.272291e+00,176976
angleonclosestfly_flyany_framestop_nearfly,-3.169555e-01,1.229388e+00,63502
angleonclosestfly_flyany_frametouch,-2.578261e-01,2.411845e+00,11697
angleonclosestfly_flyfemale_framechase,2.111730e-02,2.732153e-01,299
angleonclosestfly_flyfemale_framenearfly,-2.786585e-01,1.848948e+00,86427
angleonclosestfly_flyfemale_frametouch,-2.543467e-01,2.283406e+00,6064
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.421231e-02,2.170227e+00,347
angleonclosestfly_flymale_framenearfly,-3.223763e-01,1.228198e+00,90319
angleonclosestfly_flymale_frametouch,-2.492692e-01,1.178540e+00,5629
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.986501e-01,2.184057e-01,479360
anglesub_flyfemale_frameany,2.095922e-01,1.883863e+00,229032
anglesub_flymale_frameany,1.886236e-01,-7.306940e-01,249880
area_flyany_frameany,2.002560e+00,4.278725e+00,479360
area_flyfemale_frameany,2.289482e+00,4.223412e+00,229032
area_flymale_frameany,1.739743e+00,4.420370e+00,249880
area_inmost_wing_flyany_frameany,5.753922e-01,-8.814474e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.721561e-01,-6.513165e+00,32663
area_inmost_wing_flyfemale_frameany,5.852500e-01,-8.114703e+00,229032
area_inmost_wing_flymale_frameany,5.659504e-01,-8.081150e+00,249880
area_outmost_wing_flyany_frameany,7.260527e-01,-6.348430e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.375580e-01,-8.441461e+00,32663
area_outmost_wing_flyfemale_frameany,7.379749e-01,-6.320898e+00,229032
area_outmost_wing_flymale_frameany,7.148755e-01,-5.234556e+00,249880
arena_angle_flyany_frameany,-7.275826e-02,-8.539582e-01,479360
b_mm_flyany_frameany,2.499005e-01,8.125186e+00,479360
b_mm_flyfemale_frameany,2.702563e-01,8.627136e+00,229032
b_mm_flymale_frameany,2.312532e-01,7.253569e+00,249880
boutfreq_flyany_framebackup,4.422563e-04,-3.497430e+00,479360
boutfreq_flyany_framebodyturn,3.969877e-03,4.462447e-01,479360
boutfreq_flyany_framecrabwalkall,6.072680e-03,-5.211128e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.442089e-04,-2.988003e+00,479360
boutfreq_flyany_framejump,2.315587e-04,-2.454567e+00,479360
boutfreq_flyany_framepivotcenter,8.970294e-05,-1.575617e+00,479360
boutfreq_flyany_framepivottail,4.739653e-03,-2.173106e+00,479360
boutfreq_flyany_framerighting,6.884179e-05,-1.516114e+00,479360
boutfreq_flyany_framestop,1.223924e-02,-1.308602e+00,479360
boutfreq_flyany_frametouch,4.362066e-03,-5.989008e-01,479360
boutfreq_flyany_framewalk,1.959696e-02,4.768858e-01,479360
boutfreq_flyany_framewingextension,8.344459e-06,-1.099496e+00,479360
boutfreq_flyany_framewingflick,1.230808e-04,-3.771386e-01,479360
boutfreq_flyany_framewinggrooming,2.421979e-03,3.673163e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.001033e-05,-3.652844e-01,249871
boutfreq_flymale_framechase,4.522334e-04,-9.646343e-01,249871
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,249871
corfrac_maj_flyany_frameany,-1.943493e-02,5.346247e+00,479340
corfrac_maj_flyany_framebackup,-1.319195e-01,7.210067e+00,846
corfrac_maj_flyany_framebodyturn,-6.644935e-01,8.131060e+00,4665
corfrac_maj_flyany_framecrabwalkall,-2.616506e-01,2.480789e+00,20547
corfrac_maj_flyany_framecrabwalkextreme,-4.049069e-01,3.272513e+00,606
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.813883e-01,1.170672e+01,8496
corfrac_maj_flyfemale_frameany,4.590441e-03,6.273185e+00,229021
corfrac_maj_flymale_frameany,-4.125806e-02,3.556257e+00,249871
da_flyany_frameany,8.839204e-06,2.331652e+00,479340
da_flyfemale_frameany,-7.063516e-05,-4.432122e-01,229021
da_flymale_frameany,7.740083e-05,1.228446e+00,249871
dangle2wall_flyany_framenearwall,9.650729e-03,-2.402752e+00,391864
dangle2wall_flyfemale_framenearwall,2.119960e-02,-1.918726e+00,179970
dangle2wall_flymale_framenearwall,-2.134336e-04,-2.276363e+00,211566
dangle_biggest_wing_flyany_frameany,-2.683917e-01,-2.333278e+01,479340
dangle_biggest_wing_flyfemale_frameany,-2.405745e-01,-2.022279e+01,229021
dangle_biggest_wing_flymale_frameany,-2.941267e-01,-1.997298e+01,249871
dangle_smallest_wing_flyany_frameany,2.685308e-01,2.335307e+01,479340
dangle_smallest_wing_flyfemale_frameany,2.414619e-01,2.021093e+01,229021
dangle_smallest_wing_flymale_frameany,2.935939e-01,1.993813e+01,249871
danglesub_flyany_framemove,-1.787807e-02,3.336759e-01,281744
danglesub_flyany_framenearfly,-7.974789e-02,1.254839e+00,176970
danglesub_flyfemale_framenearfly,-6.774543e-02,2.239719e+00,86425
danglesub_flymale_framenearfly,-8.915186e-02,4.594358e-01,90315
darea_flyany_frameany,1.830195e-04,7.314999e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.815896e-01,-3.701830e+00,846
darea_flyany_framebodyturn,-7.671587e-02,-1.340825e+00,4665
darea_flyany_framechase,4.532565e-02,5.900915e-01,647
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.935767e-02,-6.815504e+00,20547
darea_flyany_framecrabwalkextreme,-9.591607e-02,-2.384343e+00,606
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.000738e-02,7.812349e-01,8496
darea_flyany_framerighting,1.035319e-01,1.124301e+00,295
darea_flyany_framestop,-1.886806e-03,4.202268e+00,197596
darea_flyany_frametouch,-7.894529e-02,5.768802e-01,11697
darea_flyany_framewalk,2.495073e-02,-1.015346e+00,160741
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.217972e-03,7.490210e+00,32663
darea_flyfemale_frameany,-7.226670e-05,9.963522e-01,229021
darea_flymale_frameany,3.991385e-04,1.187447e+00,249871
darea_inmost_wing_flyany_frameany,4.173560e-01,1.787911e+01,479340
darea_inmost_wing_flyfemale_frameany,4.389608e-01,1.601436e+01,229021
darea_inmost_wing_flymale_frameany,3.979257e-01,1.456740e+01,249871
darea_outmost_wing_flyany_frameany,-4.175950e-01,-1.789540e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.388669e-01,-1.613562e+01,229021
darea_outmost_wing_flymale_frameany,-3.984302e-01,-1.457956e+01,249871
db_flyany_frameany,1.982593e-05,8.538086e+00,479340
db_flyfemale_frameany,1.770468e-05,2.626808e+00,229021
db_flymale_frameany,2.117874e-05,8.640424e-01,249871
dcenter_flyany_frameany,1.143564e+01,7.361909e-01,479360
dcenter_flyany_framebackupstart,8.067201e+00,-8.998664e-01,211
dcenter_flyany_framebodyturn,1.144861e+01,1.065687e+00,4665
dcenter_flyany_framebodyturnstart,1.130759e+01,1.012948e+00,1903
dcenter_flyany_framecrabwalkallstart,9.968282e+00,-3.260977e+00,2911
dcenter_flyany_framecrabwalkextreme,7.242683e+00,-1.696182e+00,606
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129597e+01,5.081015e-01,281764
dcenter_flyany_framenearwall,1.031124e+01,-5.612141e-01,391883
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015417e+01,1.638573e-01,2271
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154704e+01,6.779602e-01,197596
dcenter_flyany_frametouch,2.841336e+00,-3.238611e+00,11697
dcenter_flyany_framewalk,1.235775e+01,6.521405e-01,160745
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277417e+01,-9.793368e-01,32663
dcenter_flyfemale_frameany,1.151772e+01,9.400545e-01,229032
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136969e+01,4.743986e-01,249880
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.344789e-02,-3.641465e+00,281744
ddcenter_flyany_framenearfly,3.188864e-01,-1.821189e+00,176970
ddcenter_flyfemale_framenearfly,2.545865e-01,-2.492774e+00,86425
ddcenter_flymale_framenearfly,3.849978e-01,-1.135261e+00,90315
ddell2nose_flyany_framenearfly,1.017920e+00,-1.325742e+00,176970
ddell2nose_flyfemale_framenearfly,8.975434e-01,-1.757022e+00,86425
ddell2nose_flymale_framenearfly,1.150712e+00,-8.165656e-01,90315
ddist2wall_flyany_framenearwall,6.971290e-03,-3.396631e+00,391864
ddist2wall_flyfemale_framenearwall,8.469350e-03,-3.007720e+00,179970
ddist2wall_flymale_framenearwall,6.011935e-03,-2.372428e+00,211566
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020449e+00,-1.380715e+00,176970
ddnose2ell_flyfemale_framenearfly,8.719867e-01,-2.193967e+00,86425
ddnose2ell_flymale_framechase,-2.713674e+00,-3.146674e+00,347
ddnose2ell_flymale_framenearfly,1.139897e+00,-6.931020e-01,90315
decc_flyany_frameany,2.394206e-05,3.601246e+00,479340
decc_flyfemale_frameany,6.698737e-05,3.684528e+00,229021
decc_flymale_frameany,-1.425628e-05,-9.815022e-01,249871
dell2nose_flyany_frameany,1.049898e+01,6.873460e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054111e+01,9.687020e-01,229032
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046899e+01,3.592568e-01,249880
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114748e+01,-9.507519e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.594317e+00,-3.678607e+00,211
dist2wall_flyany_framebodyturnstart,6.286517e+00,-3.077652e+00,1903
dist2wall_flyany_framecrabwalkall,7.174140e+00,6.101723e-01,20547
dist2wall_flyany_framecrabwalkextreme,7.309264e+00,-7.517005e-01,606
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.655572e+00,-1.130819e+00,281764
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.269122e+00,-3.459907e+00,2271
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446815e+01,-9.152915e-01,197596
dist2wall_flyany_frametouch,7.107109e+00,-3.098048e+00,11697
dist2wall_flyany_framewalk,8.463736e+00,-1.129755e+00,160745
dist2wall_flyany_framewinggrooming,1.730485e+01,-1.896403e+00,32663
dist2wall_flyfemale_frameany,1.238301e+01,-2.973846e-01,229032
dist2wall_flymale_frameany,1.000390e+01,-1.384975e+00,249880
dmax_wing_angle_flyany_frameany,-2.977398e-03,-1.306966e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.146136e-04,-7.241146e-01,229021
dmax_wing_angle_flymale_frameany,-4.952514e-03,-1.066067e+00,249871
dmax_wing_area_flyany_frameany,-8.364719e-01,-1.298594e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.880471e-01,-9.626876e+00,229021
dmax_wing_area_flymale_frameany,-8.810357e-01,-1.125790e+01,249871
dmin_wing_angle_flyany_frameany,3.116488e-03,1.335841e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.701994e-03,8.371543e-01,229021
dmin_wing_angle_flymale_frameany,4.419643e-03,1.041702e+00,249871
dmin_wing_area_flyany_frameany,8.362329e-01,1.297674e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.881410e-01,9.596233e+00,229021
dmin_wing_area_flymale_frameany,8.805312e-01,1.125480e+01,249871
dnose2ell_angle_30tomin30_flyany_frameany,1.113157e+01,8.420547e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123216e+01,1.011158e+00,229032
dnose2ell_angle_30tomin30_flymale_frameany,1.104981e+01,5.937366e-01,249880
dnose2ell_angle_min20to20_flyany_frameany,3.969859e+01,-6.807146e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.716961e+01,-1.304808e+00,229032
dnose2ell_angle_min20to20_flymale_frameany,4.205520e+01,2.211305e-02,249880
dnose2ell_angle_min30to30_flyany_frameany,3.218649e+01,-5.333854e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.044095e+01,-1.099819e+00,229032
dnose2ell_angle_min30to30_flymale_frameany,3.381695e+01,6.909002e-02,249880
dnose2ell_flyany_frameany,1.048436e+01,6.521165e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.260322e+00,-8.113120e-01,211
dnose2ell_flyany_framebodyturn,1.047118e+01,8.664078e-01,4665
dnose2ell_flyany_framebodyturnstart,1.034479e+01,8.305489e-01,1903
dnose2ell_flyany_framecrabwalkallstart,8.946629e+00,-3.357621e+00,2911
dnose2ell_flyany_framecrabwalkextreme,6.095923e+00,-1.774647e+00,606
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.337651e+00,-5.831291e-01,391883
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.280644e+00,1.946135e-01,2271
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059781e+01,6.031955e-01,197596
dnose2ell_flyany_frametouch,1.105322e+00,-1.215161e-01,11697
dnose2ell_flyany_framewalk,1.142685e+01,6.023838e-01,160745
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.183874e+01,-1.114417e+00,32663
dnose2ell_flyfemale_frameany,1.054576e+01,7.651890e-01,229032
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043779e+01,4.772557e-01,249880
dnose2ell_flymale_framechase,2.389269e+00,1.477391e+00,347
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139109e+01,6.593884e-01,479360
dnose2tail_flyany_framemove,1.128747e+01,5.408973e-01,281764
dnose2tail_flyfemale_frameany,1.142032e+01,6.823832e-01,229032
dnose2tail_flymale_frameany,1.137443e+01,5.435048e-01,249880
dnwingsdetected_flyany_frameany,6.327631e-05,1.393910e+00,479340
dnwingsdetected_flyfemale_frameany,1.191934e-03,2.959962e+00,229021
dnwingsdetected_flymale_frameany,-9.710888e-04,-2.082247e+00,249871
dphi_flyany_framemove,4.543631e-02,9.402402e-01,281744
dphi_flyfemale_framemove,1.136833e-01,1.892915e+00,129724
dphi_flymale_framemove,-2.252689e-02,-5.266035e-01,151904
dtheta_flyany_frameany,1.553470e-02,2.121879e+00,479340
dtheta_flyfemale_frameany,4.357200e-03,4.967147e-01,229021
dtheta_flymale_frameany,2.559842e-02,2.562187e+00,249871
du_cor_flyany_frameany,5.330253e+00,-1.509890e+00,479340
du_cor_flyfemale_frameany,4.371397e+00,-2.529221e+00,229021
du_cor_flymale_frameany,6.217756e+00,-5.151454e-01,249871
du_ctr_flyany_frameany,5.802759e+00,-1.321328e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.477590e+00,2.284405e-01,846
du_ctr_flyany_framebodyturn,5.234298e+00,-1.138066e+00,4665
du_ctr_flyany_framecrabwalkall,9.712888e+00,-2.621874e+00,20547
du_ctr_flyany_framecrabwalkextreme,1.215545e+00,1.730902e+00,606
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.648948e+00,-1.876207e+00,281744
du_ctr_flyany_framenearfly,5.307760e+00,-1.054606e+00,176970
du_ctr_flyany_framenearwall,6.331124e+00,-1.656354e+00,391864
du_ctr_flyany_framenotnearfly_notnearwall,3.428008e+00,-1.138734e+00,76088
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.789292e+00,-3.877704e+00,295
du_ctr_flyany_framestop,1.177903e-01,8.000792e-01,197596
du_ctr_flyany_frametouch,2.447959e+00,5.086654e-01,11697
du_ctr_flyany_framewalk,1.395354e+01,-2.747333e+00,160741
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.485630e-01,7.866525e-01,32663
du_ctr_flyfemale_frameany,4.843242e+00,-2.309776e+00,229021
du_ctr_flymale_frameany,6.691734e+00,-3.647034e-01,249871
du_ctr_flymale_framechase,1.364419e+01,-1.298306e+00,347
du_tail_flyany_frameany,5.799668e+00,-1.325361e+00,479340
