field,value,zscore,nflyframes
a_mm_flyany_frameany,6.697200e-01,3.723086e+00,455468
a_mm_flyfemale_frameany,7.193619e-01,3.820368e+00,214857
a_mm_flymale_frameany,6.253497e-01,3.813153e+00,239736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.600574e-01,-3.921495e+00,555
absangle2wall_flyany_framebodyturnstart,9.488748e-01,-5.077925e+00,3666
absangle2wall_flyany_framecrabwalkall,1.157759e+00,1.203753e+00,68697
absangle2wall_flyany_framecrabwalkextreme,8.790324e-01,-1.915837e+00,1885
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269643e+00,-2.119393e+00,388465
absangle2wall_flyany_framenearwall,1.255410e+00,-4.645266e+00,382906
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.858099e-01,-8.006026e+00,3674
absangle2wall_flyany_framerightingstart,2.075829e+00,4.993974e-01,748
absangle2wall_flyany_framestop,1.650617e+00,-5.575227e-02,67003
absangle2wall_flyany_frametouch,1.323375e+00,-3.204526e+00,21265
absangle2wall_flyany_framewalk,1.335455e+00,-1.087155e-01,243692
absangle2wall_flyany_framewinggrooming,1.879046e+00,4.146941e+00,3826
absangle2wall_flyfemale_framenearwall,1.272933e+00,-4.116327e+00,162948
absangle2wall_flymale_framenearwall,1.239886e+00,-4.416685e+00,219521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692298e+00,9.017405e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.603558e+00,2.282186e+00,1410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741776e+00,6.375150e+00,2943
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.767248e+00,8.314502e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594131e+00,1.292915e+00,171695
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532775e+00,2.002717e+00,1973
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.805114e+00,NaN,283
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444803e+00,-2.375821e+00,18215
absanglefrom1to2_nose2ell_flyany_frametouch,8.892533e-01,6.187163e+00,21265
absanglefrom1to2_nose2ell_flyfemale_framechase,3.390643e-01,7.625191e-01,506
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591358e+00,-2.641877e-01,71999
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.748803e-01,5.042392e+00,8101
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.694252e-01,4.140522e+00,1030
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597099e+00,1.407104e+00,99495
absanglefrom1to2_nose2ell_flymale_frametouch,9.017298e-01,4.685631e+00,13164
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.371605e+00,9.186846e+00,382891
absdangle2wall_flyfemale_framenearwall,2.639781e+00,1.135989e+01,162942
absdangle2wall_flymale_framenearwall,2.131414e+00,5.973668e+00,219512
absdtheta_flyany_frameany,2.212075e+00,9.555399e+00,455449
absdtheta_flyany_framebackup,2.742643e+00,1.462062e+00,1980
absdtheta_flyany_framebodyturn,5.754779e+00,1.851427e-01,9661
absdtheta_flyany_framecrabwalkall,2.020966e+00,2.885276e+00,68697
absdtheta_flyany_framecrabwalkextreme,2.384780e+00,5.239659e+00,1885
absdtheta_flyany_framemove,2.522502e+00,4.822641e+00,388446
absdtheta_flyany_framenearfly,2.368278e+00,8.974965e+00,171686
absdtheta_flyany_framenearwall,2.368700e+00,9.322025e+00,382891
absdtheta_flyany_framenotnearfly_notnearwall,1.435501e+00,6.716735e+00,64773
absdtheta_flyany_framepivotcenter,8.262005e+00,4.373191e+00,284
absdtheta_flyany_framepivottail,5.926937e+00,2.758858e+00,14033
absdtheta_flyany_framerighting,9.427304e+00,3.804783e-01,10256
absdtheta_flyany_framestop,3.818908e-01,-1.749562e+00,67003
absdtheta_flyany_frametouch,2.300145e+00,6.334446e+00,21265
absdtheta_flyany_framewalk,1.935187e+00,3.035309e+00,243689
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.849015e-01,-3.865875e+00,3826
absdtheta_flyfemale_frameany,2.409865e+00,1.076518e+01,214848
absdtheta_flymale_frameany,2.037304e+00,7.138684e+00,239726
absdtheta_flymale_framechase,1.774874e+00,-7.704993e-01,1030
absdv_cor_flyany_frameany,2.335050e+00,3.817087e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.220544e+00,-2.090936e+00,1980
absdv_cor_flyany_framebodyturn,2.519020e+00,-2.341450e+00,9661
absdv_cor_flyany_framecrabwalkall,5.262301e+00,-1.970041e+00,68697
absdv_cor_flyany_framecrabwalkextreme,5.113836e+00,1.119159e+00,1885
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.719987e+00,-1.641579e+00,388446
absdv_cor_flyany_framenearfly,2.275833e+00,3.930126e+00,171686
absdv_cor_flyany_framenearwall,2.519327e+00,3.038092e+00,382891
absdv_cor_flyany_framenotnearfly_notnearwall,1.281811e+00,4.225129e+00,64773
absdv_cor_flyany_framepivotcenter,2.263319e-01,1.784687e+00,284
absdv_cor_flyany_framepivottail,1.863207e+00,-3.030640e+00,14033
absdv_cor_flyany_framerighting,5.882103e+00,-6.558610e-01,10256
absdv_cor_flyany_framestop,1.366835e-01,-3.400943e-01,67003
absdv_cor_flyany_frametouch,1.670763e+00,-8.017121e-01,21265
absdv_cor_flyany_framewalk,2.889751e+00,-3.683245e+00,243689
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.450115e-01,1.816018e+00,3826
absdv_cor_flyfemale_frameany,2.349623e+00,4.527577e+00,214848
absdv_cor_flymale_frameany,2.327745e+00,2.610934e+00,239726
absdv_cor_flymale_framechase,2.235518e+00,-8.020812e-02,1030
absphidiff_nose2ell_flyany_framenearfly,1.508998e+00,-2.512261e+00,171686
absphidiff_nose2ell_flyany_frametouch,1.488851e+00,-2.346965e+00,21265
absphidiff_nose2ell_flyfemale_framechase,4.845582e-01,5.432258e-01,506
absphidiff_nose2ell_flyfemale_framenearfly,1.528450e+00,-2.554235e+00,71996
absphidiff_nose2ell_flyfemale_frametouch,1.470935e+00,-5.111256e+00,8101
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.060418e-01,-2.124734e+00,1030
absphidiff_nose2ell_flymale_framenearfly,1.491720e+00,-2.377214e+00,99489
absphidiff_nose2ell_flymale_frametouch,1.506159e+00,-3.056340e-01,13164
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.887583e+00,1.126657e+01,455449
abssmoothdtheta_flyfemale_frameany,2.027502e+00,1.177065e+01,214848
abssmoothdtheta_flymale_frameany,1.764837e+00,9.306887e+00,239726
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591793e+00,3.358777e-02,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400049e+00,-4.859546e+00,2943
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.495400e+00,-2.572858e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.500586e+00,-1.646491e+00,171695
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546835e+00,-1.294080e+00,1973
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626585e+00,1.410954e+00,18215
absthetadiff_nose2ell_flyany_frametouch,1.828811e+00,1.149683e+00,21265
absthetadiff_nose2ell_flyfemale_framechase,3.677198e-01,4.368059e-02,506
absthetadiff_nose2ell_flyfemale_framenearfly,1.539012e+00,-1.509538e+00,71999
absthetadiff_nose2ell_flyfemale_frametouch,1.793238e+00,-1.186050e+00,8101
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.093929e-01,9.728009e-01,1030
absthetadiff_nose2ell_flymale_framenearfly,1.468128e+00,-1.645141e+00,99495
absthetadiff_nose2ell_flymale_frametouch,1.858466e+00,1.560966e+00,13164
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.426402e-01,-1.329644e+00,388465
absyaw_flyfemale_framemove,5.238781e-01,-2.790732e+00,189755
absyaw_flymale_framemove,5.592645e-01,-2.401288e-01,198397
accmag_flyany_frameany,1.336751e+02,3.088277e+00,455449
accmag_flyfemale_frameany,1.471607e+02,4.113651e+00,214848
accmag_flymale_frameany,1.217973e+02,1.702488e+00,239726
angle_biggest_wing_flyany_frameany,3.322028e-02,-1.377481e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.608453e-02,-2.042088e+00,214857
angle_biggest_wing_flymale_frameany,3.977281e-02,-4.738506e-01,239736
angle_smallest_wing_flyany_frameany,1.379199e-02,-1.557714e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.228086e-02,3.382661e-02,214857
angle_smallest_wing_flymale_frameany,1.534909e-02,-2.050216e-01,239736
angleonclosestfly_flyany_framenearfly,-3.452072e-01,8.109380e-01,171695
angleonclosestfly_flyany_framestop_nearfly,-2.617966e-01,2.311777e+00,18215
angleonclosestfly_flyany_frametouch,-3.730957e-01,-1.247965e+00,21265
angleonclosestfly_flyfemale_framechase,1.181349e-02,1.210812e-01,506
angleonclosestfly_flyfemale_framenearfly,-2.863452e-01,1.642152e+00,71999
angleonclosestfly_flyfemale_frametouch,-3.454221e-01,4.183098e-01,8101
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.688491e-02,1.197334e+00,1030
angleonclosestfly_flymale_framenearfly,-4.008902e-01,-2.000891e+00,99495
angleonclosestfly_flymale_frametouch,-3.981699e-01,-1.927500e+00,13164
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.099510e-01,1.105910e+00,455468
anglesub_flyfemale_frameany,1.999348e-01,8.570586e-01,214857
anglesub_flymale_frameany,2.190307e-01,9.373007e-01,239736
area_flyany_frameany,1.946850e+00,2.235773e+00,455468
area_flyfemale_frameany,2.229334e+00,2.468446e+00,214857
area_flymale_frameany,1.693796e+00,2.353221e+00,239736
area_inmost_wing_flyany_frameany,7.264078e-01,-3.976500e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.603572e-01,-6.368820e-01,3826
area_inmost_wing_flyfemale_frameany,7.865111e-01,-2.747475e+00,214857
area_inmost_wing_flymale_frameany,6.722798e-01,-4.600576e+00,239736
area_outmost_wing_flyany_frameany,7.885995e-01,-4.233321e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.768788e-01,-6.119286e+00,3826
area_outmost_wing_flyfemale_frameany,8.232968e-01,-3.979004e+00,214857
area_outmost_wing_flymale_frameany,7.571033e-01,-3.711074e+00,239736
arena_angle_flyany_frameany,-1.172765e-01,-1.395124e+00,455468
b_mm_flyany_frameany,2.301266e-01,7.171577e-01,455468
b_mm_flyfemale_frameany,2.465375e-01,1.060710e+00,214857
b_mm_flymale_frameany,2.153843e-01,7.256410e-01,239736
boutfreq_flyany_framebackup,1.220722e-03,4.659917e-01,455468
boutfreq_flyany_framebodyturn,8.048864e-03,8.621205e+00,455468
boutfreq_flyany_framecrabwalkall,1.668394e-02,6.155939e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.102163e-03,2.470912e+00,455468
boutfreq_flyany_framejump,2.041856e-04,-2.649008e+00,455468
boutfreq_flyany_framepivotcenter,2.129678e-04,-1.884755e-01,455468
boutfreq_flyany_framepivottail,8.066428e-03,1.339825e+00,455468
boutfreq_flyany_framerighting,1.646658e-03,1.598045e+01,455468
boutfreq_flyany_framestop,6.055310e-03,-7.347198e+00,455468
boutfreq_flyany_frametouch,8.999535e-03,6.486771e+00,455468
boutfreq_flyany_framewalk,2.650022e-02,5.332531e+00,455468
boutfreq_flyany_framewingextension,1.756435e-05,-1.091681e+00,455468
boutfreq_flyany_framewingflick,3.117672e-04,1.304691e+00,455468
boutfreq_flyany_framewinggrooming,2.239455e-04,-6.216761e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,239726
boutfreq_flymale_framechase,1.163829e-03,4.339463e-01,239726
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239726
corfrac_maj_flyany_frameany,-1.911269e-01,-6.194599e+00,455449
corfrac_maj_flyany_framebackup,-1.923230e-01,2.492468e+00,1980
corfrac_maj_flyany_framebodyturn,-7.486635e-01,4.699202e-01,9661
corfrac_maj_flyany_framecrabwalkall,-3.911493e-01,-6.354135e+00,68697
corfrac_maj_flyany_framecrabwalkextreme,-7.448541e-01,-4.942455e+00,1885
corfrac_maj_flyany_framepivotcenter,-1.295490e-01,-1.349610e+00,284
corfrac_maj_flyany_framepivottail,-6.906413e-01,-2.757852e-01,14033
corfrac_maj_flyfemale_frameany,-1.753587e-01,-4.045976e+00,214848
corfrac_maj_flymale_frameany,-2.053742e-01,-7.650725e+00,239726
da_flyany_frameany,-1.334115e-06,7.400805e-01,455449
da_flyfemale_frameany,9.076495e-05,3.906116e+00,214848
da_flymale_frameany,-8.707092e-05,-3.655104e+00,239726
dangle2wall_flyany_framenearwall,6.145201e-02,4.032536e+00,382891
dangle2wall_flyfemale_framenearwall,1.381998e-01,8.440931e+00,162942
dangle2wall_flymale_framenearwall,-8.781856e-03,-2.859507e+00,219512
dangle_biggest_wing_flyany_frameany,-9.967192e-03,7.463381e-01,455449
dangle_biggest_wing_flyfemale_frameany,-5.818285e-02,-4.004096e+00,214848
dangle_biggest_wing_flymale_frameany,3.316007e-02,4.068707e+00,239726
dangle_smallest_wing_flyany_frameany,9.936386e-03,-7.468515e-01,455449
dangle_smallest_wing_flyfemale_frameany,5.823957e-02,3.977407e+00,214848
dangle_smallest_wing_flymale_frameany,-3.330399e-02,-4.052300e+00,239726
danglesub_flyany_framemove,5.475104e-03,8.238301e+00,388446
danglesub_flyany_framenearfly,-1.309848e-01,-3.162727e+00,171686
danglesub_flyfemale_framenearfly,-1.641024e-01,-6.042299e+00,71996
danglesub_flymale_framenearfly,-1.018670e-01,-5.216813e-01,99489
darea_flyany_frameany,-2.688644e-06,6.350186e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.677427e-01,1.612518e+00,1980
darea_flyany_framebodyturn,-5.484692e-03,1.563258e+00,9661
darea_flyany_framechase,5.693346e-02,1.056181e+00,1536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.885071e-02,-1.057096e+00,68697
darea_flyany_framecrabwalkextreme,1.603617e-01,8.790943e+00,1885
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.950748e-01,2.314458e+00,284
darea_flyany_framepivottail,-1.656776e-02,1.958928e+00,14033
darea_flyany_framerighting,-1.144429e-01,-1.476960e+00,10256
darea_flyany_framestop,-3.427525e-02,-7.049819e+00,67003
darea_flyany_frametouch,-1.586406e-01,-5.342600e+00,21265
darea_flyany_framewalk,1.513340e-02,-3.602126e+00,243689
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.966490e-03,3.975700e+00,3826
darea_flyfemale_frameany,7.681952e-04,5.673056e+00,214848
darea_flymale_frameany,-7.273291e-04,-5.728919e+00,239726
darea_inmost_wing_flyany_frameany,7.019043e-02,-1.860819e+00,455449
darea_inmost_wing_flyfemale_frameany,1.344289e-01,1.247296e+00,214848
darea_inmost_wing_flymale_frameany,1.257759e-02,-4.047354e+00,239726
darea_outmost_wing_flyany_frameany,-7.053071e-02,1.836668e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.351340e-01,-1.315994e+00,214848
darea_outmost_wing_flymale_frameany,-1.220639e-02,4.086469e+00,239726
db_flyany_frameany,-4.566474e-07,-1.074581e-01,455449
db_flyfemale_frameany,3.159048e-05,3.819983e+00,214848
db_flymale_frameany,-3.195461e-05,-4.281253e+00,239726
dcenter_flyany_frameany,1.169805e+01,1.625491e+00,455468
dcenter_flyany_framebackupstart,8.468944e+00,-4.663670e-01,555
dcenter_flyany_framebodyturn,1.129300e+01,2.950222e-01,9661
dcenter_flyany_framebodyturnstart,1.124056e+01,4.526811e-01,3666
dcenter_flyany_framecrabwalkallstart,1.111305e+01,-3.220164e-01,7594
dcenter_flyany_framecrabwalkextreme,8.446906e+00,4.656772e-01,1885
dcenter_flyany_framecrabwalkextremestart,8.251895e+00,-2.889441e-02,502
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144884e+01,1.255104e+00,388465
dcenter_flyany_framenearwall,1.065647e+01,8.905298e-01,382906
dcenter_flyany_framepivotcenter,1.149730e+01,1.826044e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.562985e+00,-1.459741e+00,3674
dcenter_flyany_framerightingstart,1.142692e+01,2.651265e-01,748
dcenter_flyany_framestop,1.346828e+01,4.504524e+00,67003
dcenter_flyany_frametouch,2.788724e+00,-5.190739e+00,21265
dcenter_flyany_framewalk,1.261560e+01,1.730314e+00,243692
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.894276e+01,8.330088e+00,3826
dcenter_flyfemale_frameany,1.266595e+01,4.548773e+00,214857
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081856e+01,-9.292153e-01,239736
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.978055e-03,-7.429840e+00,388446
ddcenter_flyany_framenearfly,5.350219e-01,1.356443e+00,171686
ddcenter_flyfemale_framenearfly,6.193555e-01,2.966287e+00,71996
ddcenter_flymale_framenearfly,4.602827e-01,-4.881407e-02,99489
ddell2nose_flyany_framenearfly,1.538855e+00,1.987200e+00,171686
ddell2nose_flyfemale_framenearfly,1.683515e+00,3.083774e+00,71996
ddell2nose_flymale_framenearfly,1.410721e+00,9.279378e-01,99489
ddist2wall_flyany_framenearwall,4.070404e-02,4.689752e+00,382891
ddist2wall_flyfemale_framenearwall,7.745418e-02,1.040749e+01,162942
ddist2wall_flymale_framenearwall,6.977208e-03,-2.405214e+00,219512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.579098e+00,2.169107e+00,171686
ddnose2ell_flyfemale_framenearfly,1.857637e+00,3.911848e+00,71996
ddnose2ell_flymale_framechase,-8.226137e-01,3.166665e-01,1030
ddnose2ell_flymale_framenearfly,1.334300e+00,5.243412e-01,99489
decc_flyany_frameany,-6.877940e-07,-7.329516e-01,455449
decc_flyfemale_frameany,-5.234269e-06,-1.248645e+00,214848
decc_flymale_frameany,7.916860e-07,2.708546e-01,239726
dell2nose_flyany_frameany,1.077235e+01,1.596751e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.170597e+01,4.543186e+00,214857
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.923822e+00,-1.035101e+00,239736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060198e+01,-1.292929e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.087434e+00,-1.904856e+00,555
dist2wall_flyany_framebodyturnstart,6.879035e+00,-1.502822e+00,3666
dist2wall_flyany_framecrabwalkall,6.630334e+00,-7.871196e-01,68697
dist2wall_flyany_framecrabwalkextreme,7.002844e+00,-1.549102e+00,1885
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.527656e+00,6.068092e-01,388465
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.070770e+00,-1.123895e+00,3674
dist2wall_flyany_framerightingstart,1.144902e+01,-9.454508e-01,748
dist2wall_flyany_framestop,1.748628e+01,1.960197e+00,67003
dist2wall_flyany_frametouch,8.100878e+00,-1.457608e+00,21265
dist2wall_flyany_framewalk,1.035509e+01,1.832952e+00,243692
dist2wall_flyany_framewinggrooming,2.029992e+01,5.481609e-01,3826
dist2wall_flyfemale_frameany,1.312213e+01,9.782603e-01,214857
dist2wall_flymale_frameany,8.303714e+00,-3.128856e+00,239736
dmax_wing_angle_flyany_frameany,7.334310e-03,3.979475e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.601697e-02,1.846703e+00,214848
dmax_wing_angle_flymale_frameany,-6.450932e-04,-6.284300e-01,239726
dmax_wing_area_flyany_frameany,-3.588190e-01,-5.740394e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.737201e-01,-7.183849e-01,214848
dmax_wing_area_flymale_frameany,-3.399945e-01,-1.624027e-01,239726
dmin_wing_angle_flyany_frameany,-7.365116e-03,-3.987054e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.596025e-02,-1.868436e+00,214848
dmin_wing_angle_flymale_frameany,5.011686e-04,6.458744e-01,239726
dmin_wing_area_flyany_frameany,3.584788e-01,5.631959e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.730149e-01,6.899271e-01,214848
dmin_wing_area_flymale_frameany,3.403657e-01,1.776624e-01,239726
dnose2ell_angle_30tomin30_flyany_frameany,1.128958e+01,1.407923e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.232240e+01,4.380805e+00,214857
dnose2ell_angle_30tomin30_flymale_frameany,1.035223e+01,-1.096068e+00,239736
dnose2ell_angle_min20to20_flyany_frameany,4.725496e+01,4.364734e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.704799e+01,4.552174e+00,214857
dnose2ell_angle_min20to20_flymale_frameany,4.747796e+01,2.606050e+00,239736
dnose2ell_angle_min30to30_flyany_frameany,3.765147e+01,4.100547e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.791044e+01,4.636263e+00,214857
dnose2ell_angle_min30to30_flymale_frameany,3.743667e+01,2.243622e+00,239736
dnose2ell_flyany_frameany,1.076444e+01,1.572004e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.689128e+00,-4.018945e-01,555
dnose2ell_flyany_framebodyturn,1.042449e+01,3.510692e-01,9661
dnose2ell_flyany_framebodyturnstart,1.039138e+01,5.341831e-01,3666
dnose2ell_flyany_framecrabwalkallstart,1.024641e+01,-2.204090e-01,7594
dnose2ell_flyany_framecrabwalkextreme,7.675917e+00,9.236863e-01,1885
dnose2ell_flyany_framecrabwalkextremestart,7.441269e+00,4.670994e-01,502
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.692117e+00,8.462503e-01,382906
dnose2ell_flyany_framepivotcenter,1.063497e+01,1.762677e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.693479e+00,-1.396655e+00,3674
dnose2ell_flyany_framerightingstart,1.045908e+01,2.011372e-01,748
dnose2ell_flyany_framestop,1.262246e+01,4.617722e+00,67003
dnose2ell_flyany_frametouch,1.019618e+00,-2.765189e+00,21265
dnose2ell_flyany_framewalk,1.167131e+01,1.590752e+00,243692
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.826896e+01,8.642194e+00,3826
dnose2ell_flyfemale_frameany,1.172768e+01,4.449882e+00,214857
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.888189e+00,-8.764549e-01,239736
dnose2ell_flymale_framechase,2.129608e+00,9.270463e-01,1030
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168327e+01,1.611905e+00,455468
dnose2tail_flyany_framemove,1.144692e+01,1.242348e+00,388465
dnose2tail_flyfemale_frameany,1.261598e+01,4.418663e+00,214857
dnose2tail_flymale_frameany,1.083411e+01,-7.805232e-01,239736
dnwingsdetected_flyany_frameany,-1.331371e-04,-1.822708e+00,455449
dnwingsdetected_flyfemale_frameany,-1.411165e-04,-1.304832e+00,214848
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,239726
dphi_flyany_framemove,-1.084778e-01,-2.977561e+00,388446
dphi_flyfemale_framemove,-1.429546e-01,-2.857767e+00,189746
dphi_flymale_framemove,-7.696086e-02,-1.664625e+00,198387
dtheta_flyany_frameany,-1.833900e-02,-2.250260e+00,455449
dtheta_flyfemale_frameany,-2.184359e-02,-1.967337e+00,214848
dtheta_flymale_frameany,-1.585551e-02,-1.537382e+00,239726
du_cor_flyany_frameany,8.245014e+00,3.619023e+00,455449
du_cor_flyfemale_frameany,9.135971e+00,5.492237e+00,214848
du_cor_flymale_frameany,7.471140e+00,1.639490e+00,239726
du_ctr_flyany_frameany,8.884360e+00,3.902770e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.775149e+00,2.471991e-01,1980
du_ctr_flyany_framebodyturn,5.221879e+00,-8.409403e-01,9661
du_ctr_flyany_framecrabwalkall,1.036006e+01,-1.482307e+00,68697
du_ctr_flyany_framecrabwalkextreme,1.680297e+00,6.472978e+00,1885
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.040115e+01,-6.272721e-01,388446
du_ctr_flyany_framenearfly,7.706091e+00,3.306886e+00,171686
du_ctr_flyany_framenearwall,8.920660e+00,2.838705e+00,382891
du_ctr_flyany_framenotnearfly_notnearwall,8.483967e+00,4.314949e+00,64773
du_ctr_flyany_framepivotcenter,1.172152e+00,3.233129e+00,284
du_ctr_flyany_framerighting,5.275312e+00,1.090964e+00,10256
du_ctr_flyany_framestop,1.482828e-01,4.414536e+00,67003
du_ctr_flyany_frametouch,2.094176e+00,-8.153983e-01,21265
du_ctr_flyany_framewalk,1.422074e+01,-2.245164e+00,243689
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
