field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.060162e-01,-4.614570e+00,1.000000e+00,0.000000e+00,4,16,7574649
a_mm_flyfemale_frameany,6.546664e-01,-3.403295e+00,1.000000e+00,0.000000e+00,4,16,3739683
a_mm_flymale_frameany,5.585090e-01,-5.506731e+00,1.000000e+00,0.000000e+00,4,16,3826943
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.842613e-01,1.226591e-01,3.854000e-01,6.146000e-01,4,16,4521
absangle2wall_flyany_framebodyturnstart,1.170439e+00,2.960089e+00,0.000000e+00,1.000000e+00,4,16,55105
absangle2wall_flyany_framecrabwalkall,1.175716e+00,1.715324e+00,8.000000e-04,9.992000e-01,4,16,544852
absangle2wall_flyany_framecrabwalkextreme,1.128626e+00,2.713442e+00,0.000000e+00,1.000000e+00,4,16,17489
absangle2wall_flyany_framejump,1.441354e+00,-3.890914e+00,1.000000e+00,0.000000e+00,3,11,10486
absangle2wall_flyany_framejumpstart,1.394285e+00,-5.259627e+00,1.000000e+00,0.000000e+00,2,8,3508
absangle2wall_flyany_framemove,1.350862e+00,4.040373e+00,0.000000e+00,1.000000e+00,4,16,5217390
absangle2wall_flyany_framenearwall,1.324733e+00,-2.570512e+00,1.000000e+00,0.000000e+00,4,16,5607725
absangle2wall_flyany_framepivotcenterstart,1.506881e+00,-2.161305e+00,1.000000e+00,0.000000e+00,4,15,5023
absangle2wall_flyany_framepivottailstart,7.819086e-01,-2.522900e+00,1.000000e+00,0.000000e+00,4,16,47755
absangle2wall_flyany_framerightingstart,1.992883e+00,-6.284550e-02,2.780000e-01,7.220000e-01,4,15,6681
absangle2wall_flyany_framestop,1.448886e+00,-4.768064e+00,1.000000e+00,0.000000e+00,4,16,2357259
absangle2wall_flyany_frametouch,1.415898e+00,-3.606612e-01,7.794000e-01,2.206000e-01,4,16,292815
absangle2wall_flyany_framewalk,1.384290e+00,3.739273e+00,0.000000e+00,1.000000e+00,4,16,2701657
absangle2wall_flyany_framewinggrooming,1.461194e+00,-1.661645e+00,9.999000e-01,1.000000e-04,4,16,117092
absangle2wall_flyfemale_framenearwall,1.367322e+00,-1.278100e+00,9.964000e-01,3.600000e-03,4,16,2648684
absangle2wall_flymale_framenearwall,1.283143e+00,-3.420985e+00,1.000000e+00,0.000000e+00,4,16,2954179
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,2,466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.706648e+00,3.658057e+00,0.000000e+00,1.000000e+00,4,16,18713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778881e+00,6.834147e+00,0.000000e+00,1.000000e+00,4,16,25386
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,445
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.568396e+00,-1.722823e+00,9.977000e-01,2.300000e-03,2,4,1065
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618098e+00,1.371023e+00,4.000000e-03,9.960000e-01,4,16,2627373
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589456e+00,2.718471e+00,0.000000e+00,1.000000e+00,4,16,21575
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.846305e+00,NaN,NaN,NaN,1,2,612
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575612e+00,-1.701188e-01,6.339000e-01,3.661000e-01,4,16,741780
absanglefrom1to2_nose2ell_flyany_frametouch,8.550157e-01,4.536703e+00,0.000000e+00,1.000000e+00,4,16,292815
absanglefrom1to2_nose2ell_flyfemale_framechase,3.436122e-01,8.497777e-01,6.000000e-04,9.994000e-01,4,11,3612
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596502e+00,-4.651103e-01,8.397000e-01,1.603000e-01,4,16,1283972
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.560757e-01,3.954459e+00,0.000000e+00,1.000000e+00,4,16,145901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.171677e-01,2.079660e+00,1.100000e-03,9.989000e-01,3,10,6256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639014e+00,1.683223e+00,0.000000e+00,1.000000e+00,4,16,1341023
absanglefrom1to2_nose2ell_flymale_frametouch,8.546744e-01,3.340802e+00,0.000000e+00,1.000000e+00,4,16,146642
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
absdangle2wall_flyany_framenearwall,2.059713e+00,6.840186e+00,0.000000e+00,1.000000e+00,4,16,5607480
absdangle2wall_flyfemale_framenearwall,2.130413e+00,7.351330e+00,0.000000e+00,1.000000e+00,4,16,2648568
absdangle2wall_flymale_framenearwall,1.989834e+00,5.366181e+00,0.000000e+00,1.000000e+00,4,16,2954050
absdtheta_flyany_frameany,1.882157e+00,6.709406e+00,0.000000e+00,1.000000e+00,4,16,7574331
absdtheta_flyany_framebackup,2.512822e+00,2.531377e-01,3.120000e-01,6.880000e-01,4,16,16712
absdtheta_flyany_framebodyturn,6.656503e+00,4.081044e+00,0.000000e+00,1.000000e+00,4,16,142929
absdtheta_flyany_framecrabwalkall,2.100738e+00,4.035973e+00,0.000000e+00,1.000000e+00,4,16,544841
absdtheta_flyany_framecrabwalkextreme,2.067851e+00,2.415061e+00,0.000000e+00,1.000000e+00,4,16,17488
absdtheta_flyany_framemove,2.579487e+00,5.812694e+00,0.000000e+00,1.000000e+00,4,16,5217072
absdtheta_flyany_framenearfly,1.983425e+00,6.219187e+00,0.000000e+00,1.000000e+00,4,16,2627276
absdtheta_flyany_framenearwall,2.060919e+00,6.989061e+00,0.000000e+00,1.000000e+00,4,16,5607480
absdtheta_flyany_framenotnearfly_notnearwall,1.397887e+00,6.703643e+00,0.000000e+00,1.000000e+00,4,16,1685236
absdtheta_flyany_framepivotcenter,7.822616e+00,3.792972e+00,0.000000e+00,1.000000e+00,4,16,14576
absdtheta_flyany_framepivottail,6.567351e+00,5.733919e+00,0.000000e+00,1.000000e+00,4,16,174267
absdtheta_flyany_framerighting,8.923353e+00,-2.135228e-01,6.498000e-01,3.502000e-01,4,16,103358
absdtheta_flyany_framestop,3.397119e-01,-2.850725e+00,1.000000e+00,0.000000e+00,4,16,2357259
absdtheta_flyany_frametouch,1.953508e+00,3.517087e+00,0.000000e+00,1.000000e+00,4,16,292815
absdtheta_flyany_framewalk,2.033669e+00,4.254019e+00,0.000000e+00,1.000000e+00,4,16,2701631
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.635895e-01,2.934464e-01,2.829000e-01,7.171000e-01,4,16,117085
absdtheta_flyfemale_frameany,1.936109e+00,6.893607e+00,0.000000e+00,1.000000e+00,4,16,3739529
absdtheta_flymale_frameany,1.830864e+00,5.595488e+00,0.000000e+00,1.000000e+00,4,16,3826779
absdtheta_flymale_framechase,1.848167e+00,2.533542e-01,3.588000e-01,6.412000e-01,3,10,6256
absdv_cor_flyany_frameany,1.780082e+00,1.026436e+00,1.710000e-02,9.829000e-01,4,16,7574331
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.382635e+00,1.610767e-01,3.712000e-01,6.288000e-01,4,16,16712
absdv_cor_flyany_framebodyturn,2.359308e+00,-2.592913e+00,1.000000e+00,0.000000e+00,4,16,142929
absdv_cor_flyany_framecrabwalkall,5.313339e+00,-1.078827e+00,9.879000e-01,1.210000e-02,4,16,544841
absdv_cor_flyany_framecrabwalkextreme,4.402743e+00,-1.548945e+00,9.991000e-01,9.000000e-04,4,16,17488
absdv_cor_flyany_framejump,3.477115e+01,1.456032e+01,0.000000e+00,1.000000e+00,3,11,10486
absdv_cor_flyany_framemove,2.530292e+00,-1.987502e+00,1.000000e+00,0.000000e+00,4,16,5217072
absdv_cor_flyany_framenearfly,1.756902e+00,1.522073e+00,1.400000e-03,9.986000e-01,4,16,2627276
absdv_cor_flyany_framenearwall,1.985197e+00,7.764235e-01,5.770000e-02,9.423000e-01,4,16,5607480
absdv_cor_flyany_framenotnearfly_notnearwall,1.152345e+00,3.575463e+00,0.000000e+00,1.000000e+00,4,16,1685236
absdv_cor_flyany_framepivotcenter,5.823336e-02,-1.862039e-02,2.121000e-01,7.879000e-01,4,16,14576
absdv_cor_flyany_framepivottail,2.167174e+00,-1.371665e+00,9.990000e-01,1.000000e-03,4,16,174267
absdv_cor_flyany_framerighting,5.918130e+00,6.569047e-02,4.525000e-01,5.475000e-01,4,16,103358
absdv_cor_flyany_framestop,1.270842e-01,-1.118973e+00,9.933000e-01,6.700000e-03,4,16,2357259
absdv_cor_flyany_frametouch,1.558157e+00,-1.044374e+00,9.870000e-01,1.300000e-02,4,16,292815
absdv_cor_flyany_framewalk,2.906378e+00,-2.907597e+00,1.000000e+00,0.000000e+00,4,16,2701631
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.556721e-01,3.206865e+00,1.000000e-04,9.999000e-01,4,16,117085
absdv_cor_flyfemale_frameany,1.668270e+00,1.189934e+00,5.700000e-03,9.943000e-01,4,16,3739529
absdv_cor_flymale_frameany,1.891166e+00,7.101975e-01,7.720000e-02,9.228000e-01,4,16,3826779
absdv_cor_flymale_framechase,2.357498e+00,7.925654e-01,9.300000e-02,9.070000e-01,3,10,6256
absphidiff_nose2ell_flyany_framenearfly,1.507655e+00,-2.217717e+00,9.999000e-01,1.000000e-04,4,16,2627276
absphidiff_nose2ell_flyany_frametouch,1.451823e+00,-3.860082e+00,1.000000e+00,0.000000e+00,4,16,292815
absphidiff_nose2ell_flyfemale_framechase,4.640932e-01,2.598791e-01,1.428000e-01,8.572000e-01,4,11,3612
absphidiff_nose2ell_flyfemale_framenearfly,1.513812e+00,-2.382981e+00,1.000000e+00,0.000000e+00,4,16,1283926
absphidiff_nose2ell_flyfemale_frametouch,1.444209e+00,-6.015231e+00,1.000000e+00,0.000000e+00,4,16,145901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.489714e-01,-2.786455e-01,6.758000e-01,3.242000e-01,3,10,6256
absphidiff_nose2ell_flymale_framenearfly,1.502515e+00,-2.010561e+00,9.997000e-01,3.000000e-04,4,16,1340972
absphidiff_nose2ell_flymale_frametouch,1.462804e+00,-1.616759e+00,9.991000e-01,9.000000e-04,4,16,146642
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
abssmoothdtheta_flyany_frameany,1.582023e+00,7.915403e+00,0.000000e+00,1.000000e+00,4,16,7574331
abssmoothdtheta_flyfemale_frameany,1.644893e+00,7.927406e+00,0.000000e+00,1.000000e+00,4,16,3739529
abssmoothdtheta_flymale_frameany,1.522205e+00,6.789469e+00,0.000000e+00,1.000000e+00,4,16,3826779
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,2,466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450073e+00,-3.808965e+00,1.000000e+00,0.000000e+00,4,16,25386
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,445
absthetadiff_nose2ell_flyany_framenearfly,1.529905e+00,-1.037217e+00,9.769000e-01,2.310000e-02,4,16,2627373
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543866e+00,-9.411801e-01,9.645000e-01,3.550000e-02,4,16,21575
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544628e+00,1.442657e-01,3.930000e-01,6.070000e-01,4,16,741780
absthetadiff_nose2ell_flyany_frametouch,1.802050e+00,8.980241e-01,2.400000e-02,9.760000e-01,4,16,292815
absthetadiff_nose2ell_flyfemale_framechase,4.250609e-01,9.694953e-01,4.800000e-03,9.952000e-01,4,11,3612
absthetadiff_nose2ell_flyfemale_framenearfly,1.552920e+00,-9.983412e-01,9.736000e-01,2.640000e-02,4,16,1283972
absthetadiff_nose2ell_flyfemale_frametouch,1.784050e+00,-6.081585e-01,8.843000e-01,1.157000e-01,4,16,145901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.113804e-01,1.140309e+00,3.400000e-02,9.660000e-01,3,10,6256
absthetadiff_nose2ell_flymale_framenearfly,1.509292e+00,-1.021800e+00,9.745000e-01,2.550000e-02,4,16,1341023
absthetadiff_nose2ell_flymale_frametouch,1.824078e+00,1.148303e+00,3.800000e-03,9.962000e-01,4,16,146642
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
absyaw_flyany_framemove,5.745232e-01,-6.222774e-01,9.202000e-01,7.980000e-02,4,16,5217390
absyaw_flyfemale_framemove,5.598852e-01,-1.980469e+00,9.999000e-01,1.000000e-04,4,16,2593505
absyaw_flymale_framemove,5.887612e-01,3.244359e-01,2.406000e-01,7.594000e-01,4,16,2620223
accmag_flyany_frameany,1.169921e+02,2.273026e+00,0.000000e+00,1.000000e+00,4,16,7574331
accmag_flyfemale_frameany,1.207446e+02,2.507820e+00,0.000000e+00,1.000000e+00,4,16,3739529
accmag_flymale_frameany,1.133795e+02,1.741267e+00,5.000000e-04,9.995000e-01,4,16,3826779
angle_biggest_wing_flyany_frameany,5.576755e-03,-3.986667e+00,1.000000e+00,0.000000e+00,4,16,7574649
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
angle_biggest_wing_flyfemale_frameany,5.960192e-03,-3.794528e+00,1.000000e+00,0.000000e+00,4,16,3739683
angle_biggest_wing_flymale_frameany,5.059589e-03,-2.956604e+00,1.000000e+00,0.000000e+00,4,16,3826943
angle_smallest_wing_flyany_frameany,1.546330e-03,-2.600410e+00,1.000000e+00,0.000000e+00,4,16,7574649
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
angle_smallest_wing_flyfemale_frameany,2.055630e-03,-2.045483e+00,1.000000e+00,0.000000e+00,4,16,3739683
angle_smallest_wing_flymale_frameany,1.002593e-03,-2.107546e+00,1.000000e+00,0.000000e+00,4,16,3826943
angleonclosestfly_flyany_framenearfly,-3.085035e-01,1.404277e+00,7.000000e-04,9.993000e-01,4,16,2627373
angleonclosestfly_flyany_framestop_nearfly,-2.596942e-01,1.953968e+00,1.000000e-04,9.999000e-01,4,16,741780
angleonclosestfly_flyany_frametouch,-3.056868e-01,3.633295e-01,2.291000e-01,7.709000e-01,4,16,292815
angleonclosestfly_flyfemale_framechase,1.136037e-02,1.136718e-01,2.219000e-01,7.781000e-01,4,11,3612
angleonclosestfly_flyfemale_framenearfly,-2.905530e-01,1.309232e+00,3.000000e-04,9.997000e-01,4,16,1283972
angleonclosestfly_flyfemale_frametouch,-2.883362e-01,1.023762e+00,2.200000e-02,9.780000e-01,4,16,145901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.455232e-02,1.140657e+00,3.480000e-02,9.652000e-01,3,10,6256
angleonclosestfly_flymale_framenearfly,-3.250354e-01,2.839651e-01,2.708000e-01,7.292000e-01,4,16,1341023
angleonclosestfly_flymale_frametouch,-3.197564e-01,-4.161097e-01,7.936000e-01,2.064000e-01,4,16,146642
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
anglesub_flyany_frameany,1.898395e-01,-7.706496e-01,9.507000e-01,4.930000e-02,4,16,7574649
anglesub_flyfemale_frameany,1.927155e-01,-1.375209e-01,5.744000e-01,4.256000e-01,4,16,3739683
anglesub_flymale_frameany,1.870565e-01,-9.276525e-01,9.857000e-01,1.430000e-02,4,16,3826943
area_flyany_frameany,1.733686e+00,-2.555499e+00,1.000000e+00,0.000000e+00,4,16,7574649
area_flyfemale_frameany,1.961948e+00,-2.429332e+00,1.000000e+00,0.000000e+00,4,16,3739683
area_flymale_frameany,1.510651e+00,-2.452920e+00,1.000000e+00,0.000000e+00,4,16,3826943
area_inmost_wing_flyany_frameany,1.062765e+00,6.166366e+00,0.000000e+00,1.000000e+00,4,16,7574649
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
area_inmost_wing_flyany_framewinggrooming,4.672697e-01,5.056874e+00,0.000000e+00,1.000000e+00,4,16,117092
area_inmost_wing_flyfemale_frameany,1.085496e+00,4.621224e+00,0.000000e+00,1.000000e+00,4,16,3739683
area_inmost_wing_flymale_frameany,1.041110e+00,6.920851e+00,0.000000e+00,1.000000e+00,4,16,3826943
area_outmost_wing_flyany_frameany,1.076836e+00,4.867468e+00,0.000000e+00,1.000000e+00,4,16,7574649
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
area_outmost_wing_flyany_framewinggrooming,8.151262e-01,-4.612287e-01,8.152000e-01,1.848000e-01,4,16,117092
area_outmost_wing_flyfemale_frameany,1.102206e+00,3.192031e+00,0.000000e+00,1.000000e+00,4,16,3739683
area_outmost_wing_flymale_frameany,1.052348e+00,6.077678e+00,0.000000e+00,1.000000e+00,4,16,3826943
arena_angle_flyany_frameany,4.306555e-03,-1.435852e-01,6.541000e-01,3.459000e-01,4,16,7574649
b_mm_flyany_frameany,2.265683e-01,-5.721056e-01,8.702000e-01,1.298000e-01,4,16,7574649
b_mm_flyfemale_frameany,2.383126e-01,-1.449694e+00,9.983000e-01,1.700000e-03,4,16,3739683
b_mm_flymale_frameany,2.150723e-01,5.304355e-01,1.267000e-01,8.733000e-01,4,16,3826943
boutfreq_flyany_framebackup,6.084994e-04,-3.685901e+00,1.000000e+00,0.000000e+00,4,16,7574649
boutfreq_flyany_framebodyturn,7.277414e-03,7.105398e+00,0.000000e+00,1.000000e+00,4,16,7574649
boutfreq_flyany_framecrabwalkall,9.181094e-03,-1.805952e+00,9.998000e-01,2.000000e-04,4,16,7574649
boutfreq_flyany_framecrabwalkextreme,6.976825e-04,-3.230335e-01,7.404000e-01,2.596000e-01,4,16,7574649
boutfreq_flyany_framejump,5.866761e-04,-1.724670e-01,6.371000e-01,3.629000e-01,4,16,7574649
boutfreq_flyany_framepivotcenter,6.872279e-04,6.490379e+00,0.000000e+00,1.000000e+00,4,16,7574649
boutfreq_flyany_framepivottail,6.304369e-03,-9.333873e-01,9.735000e-01,2.650000e-02,4,16,7574649
boutfreq_flyany_framerighting,9.048980e-04,8.626539e+00,0.000000e+00,1.000000e+00,4,16,7574649
boutfreq_flyany_framestop,1.784308e-02,3.960885e+00,0.000000e+00,1.000000e+00,4,16,7574649
boutfreq_flyany_frametouch,6.386144e-03,3.200688e+00,0.000000e+00,1.000000e+00,4,16,7574649
boutfreq_flyany_framewalk,2.468565e-02,4.258370e+00,0.000000e+00,1.000000e+00,4,16,7574649
boutfreq_flyany_framewingextension,4.605430e-05,-8.504847e-01,9.934000e-01,6.600000e-03,4,16,7574649
boutfreq_flyany_framewingflick,1.058939e-04,-9.057686e-02,5.382000e-01,4.618000e-01,4,16,7574649
boutfreq_flyany_framewinggrooming,3.263996e-04,-5.262703e+00,1.000000e+00,0.000000e+00,4,16,7574649
boutfreq_flymale_frameattemptedcopulation,1.637837e-05,-4.939228e-01,8.816000e-01,1.184000e-01,4,16,3826779
boutfreq_flymale_framechase,4.449332e-04,-6.087091e-01,9.183000e-01,8.170000e-02,4,16,3826779
boutfreq_flymale_framecopulation,0.000000e+00,-3.034250e-01,8.555000e-01,1.445000e-01,4,16,3826779
corfrac_maj_flyany_frameany,-1.450437e-01,-3.275352e+00,1.000000e+00,0.000000e+00,4,16,7574331
corfrac_maj_flyany_framebackup,-2.221288e-01,-2.157495e-01,6.675000e-01,3.325000e-01,4,16,16712
corfrac_maj_flyany_framebodyturn,-6.489363e-01,1.116947e+01,0.000000e+00,1.000000e+00,4,16,142929
corfrac_maj_flyany_framecrabwalkall,-3.800284e-01,-4.685049e+00,1.000000e+00,0.000000e+00,4,16,544841
corfrac_maj_flyany_framecrabwalkextreme,-6.108397e-01,-1.568102e+00,9.998000e-01,2.000000e-04,4,16,17488
corfrac_maj_flyany_framepivotcenter,-1.526570e-01,-2.451501e+00,1.000000e+00,0.000000e+00,4,16,14576
corfrac_maj_flyany_framepivottail,-6.661264e-01,2.456203e+00,1.000000e-04,9.999000e-01,4,16,174267
corfrac_maj_flyfemale_frameany,-1.422960e-01,-2.309047e+00,1.000000e+00,0.000000e+00,4,16,3739529
corfrac_maj_flymale_frameany,-1.481625e-01,-3.908385e+00,1.000000e+00,0.000000e+00,4,16,3826779
da_flyany_frameany,3.452301e-06,1.816180e+00,2.000000e-04,9.998000e-01,4,16,7574331
da_flyfemale_frameany,-1.171073e-04,-2.054546e+00,9.992000e-01,8.000000e-04,4,16,3739529
da_flymale_frameany,1.258272e-04,3.079308e+00,0.000000e+00,1.000000e+00,4,16,3826779
dangle2wall_flyany_framenearwall,6.500041e-02,5.333548e+00,0.000000e+00,1.000000e+00,4,16,5607480
dangle2wall_flyfemale_framenearwall,9.716607e-02,5.991365e+00,0.000000e+00,1.000000e+00,4,16,2648568
dangle2wall_flymale_framenearwall,3.440239e-02,2.999725e+00,1.200000e-03,9.988000e-01,4,16,2954050
dangle_biggest_wing_flyany_frameany,1.736843e-02,2.749320e+00,0.000000e+00,1.000000e+00,4,16,7574331
dangle_biggest_wing_flyfemale_frameany,1.753323e-02,2.266569e+00,3.000000e-04,9.997000e-01,4,16,3739529
dangle_biggest_wing_flymale_frameany,1.714410e-02,2.437233e+00,4.100000e-03,9.959000e-01,4,16,3826779
dangle_smallest_wing_flyany_frameany,-1.737726e-02,-2.747164e+00,1.000000e+00,0.000000e+00,4,16,7574331
dangle_smallest_wing_flyfemale_frameany,-1.727353e-02,-2.248742e+00,9.997000e-01,3.000000e-04,4,16,3739529
dangle_smallest_wing_flymale_frameany,-1.745596e-02,-2.437631e+00,9.959000e-01,4.100000e-03,4,16,3826779
danglesub_flyany_framemove,6.409619e-03,9.251768e+00,0.000000e+00,1.000000e+00,4,16,5217072
danglesub_flyany_framenearfly,-9.083328e-02,-8.382096e-01,9.582000e-01,4.180000e-02,4,16,2627276
danglesub_flyfemale_framenearfly,-9.664787e-02,-1.587579e+00,9.998000e-01,2.000000e-04,4,16,1283926
danglesub_flymale_framenearfly,-8.542843e-02,-9.194419e-02,5.709000e-01,4.291000e-01,4,16,1340972
darea_flyany_frameany,1.262858e-05,1.399493e+00,1.900000e-03,9.981000e-01,4,16,7574331
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.244944e-01,-1.181862e+00,9.942000e-01,5.800000e-03,4,16,16712
darea_flyany_framebodyturn,9.339142e-02,4.999928e+00,0.000000e+00,1.000000e+00,4,16,142929
darea_flyany_framechase,5.178779e-02,7.067791e-01,8.470000e-02,9.153000e-01,4,16,11490
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.954705e-02,-1.063327e+00,9.844000e-01,1.560000e-02,4,16,544841
darea_flyany_framecrabwalkextreme,1.396344e-01,8.277019e+00,0.000000e+00,1.000000e+00,4,16,17488
darea_flyany_framejump,-2.285018e-01,-1.469767e+00,9.971000e-01,2.900000e-03,3,11,10486
darea_flyany_framepivotcenter,1.343890e-01,1.466890e+00,1.000000e-04,9.999000e-01,4,16,14576
darea_flyany_framepivottail,3.003287e-02,3.583936e+00,0.000000e+00,1.000000e+00,4,16,174267
darea_flyany_framerighting,-4.400878e-02,-1.105114e+00,9.974000e-01,2.600000e-03,4,16,103358
darea_flyany_framestop,-7.252740e-03,1.806534e+00,1.000000e-04,9.999000e-01,4,16,2357259
darea_flyany_frametouch,-1.105961e-01,-2.422311e+00,1.000000e+00,0.000000e+00,4,16,292815
darea_flyany_framewalk,2.690656e-03,-6.182492e+00,1.000000e+00,0.000000e+00,4,16,2701631
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.467287e-02,-2.481029e+00,1.000000e+00,0.000000e+00,4,16,117085
darea_flyfemale_frameany,-4.612980e-04,-1.524038e+00,9.955000e-01,4.500000e-03,4,16,3739529
darea_flymale_frameany,5.085335e-04,2.246539e+00,2.000000e-04,9.998000e-01,4,16,3826779
darea_inmost_wing_flyany_frameany,6.208335e-03,-4.437541e+00,1.000000e+00,0.000000e+00,4,16,7574331
darea_inmost_wing_flyfemale_frameany,1.370488e-02,-3.608267e+00,1.000000e+00,0.000000e+00,4,16,3739529
darea_inmost_wing_flymale_frameany,-1.536399e-03,-3.924784e+00,1.000000e+00,0.000000e+00,4,16,3826779
darea_outmost_wing_flyany_frameany,-6.214518e-03,4.430820e+00,0.000000e+00,1.000000e+00,4,16,7574331
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
darea_outmost_wing_flyfemale_frameany,-1.109347e-02,3.731422e+00,0.000000e+00,1.000000e+00,4,16,3739529
darea_outmost_wing_flymale_frameany,-8.642549e-04,3.824546e+00,0.000000e+00,1.000000e+00,4,16,3826779
db_flyany_frameany,2.408601e-07,6.763436e-02,4.409000e-01,5.591000e-01,4,16,7574331
db_flyfemale_frameany,-1.606531e-05,-7.241285e-01,9.253000e-01,7.470000e-02,4,16,3739529
db_flymale_frameany,1.883517e-05,9.110747e-01,4.110000e-02,9.589000e-01,4,16,3826779
dcenter_flyany_frameany,1.166946e+01,1.630496e+00,7.000000e-04,9.993000e-01,4,16,7574649
dcenter_flyany_framebackupstart,8.431676e+00,-1.061159e+00,9.909000e-01,9.100000e-03,4,16,4611
dcenter_flyany_framebodyturn,1.195669e+01,1.449584e+00,2.200000e-03,9.978000e-01,4,16,142929
dcenter_flyany_framebodyturnstart,1.184445e+01,1.488186e+00,9.000000e-04,9.991000e-01,4,16,55105
dcenter_flyany_framecrabwalkallstart,1.133898e+01,-2.224230e-01,6.712000e-01,3.288000e-01,4,16,69572
dcenter_flyany_framecrabwalkextreme,9.860403e+00,2.923690e+00,0.000000e+00,1.000000e+00,4,16,17489
dcenter_flyany_framecrabwalkextremestart,9.770888e+00,2.769996e+00,0.000000e+00,1.000000e+00,4,16,5282
dcenter_flyany_framejumpstart,8.372549e+00,-4.136319e+00,1.000000e+00,0.000000e+00,2,8,3567
dcenter_flyany_framemove,1.162670e+01,1.560708e+00,8.000000e-04,9.992000e-01,4,16,5217390
dcenter_flyany_framenearwall,1.056267e+01,6.606230e-01,9.530000e-02,9.047000e-01,4,16,5607725
dcenter_flyany_framepivotcenter,1.033210e+01,7.221285e-01,1.070000e-01,8.930000e-01,4,16,14576
