field,value,zscore,nflyframes
a_mm_flyany_frameany,6.553157e-01,2.275656e+00,479598
a_mm_flyfemale_frameany,7.016188e-01,2.427623e+00,236724
a_mm_flymale_frameany,6.102184e-01,1.831704e+00,242746
absangle2wall_flyany_frameattemptedcopulation,1.592174e+00,-1.200100e-01,915
absangle2wall_flyany_framebackupstart_nearwall,7.480733e-01,-9.001014e-01,461
absangle2wall_flyany_framebodyturnstart,1.130240e+00,9.076060e-01,1215
absangle2wall_flyany_framecrabwalkall,1.167027e+00,1.439242e+00,27024
absangle2wall_flyany_framecrabwalkextreme,8.867702e-01,-1.228718e+00,1288
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357813e+00,3.808318e+00,186748
absangle2wall_flyany_framenearwall,1.405034e+00,1.665808e+00,273210
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.438983e-01,8.187445e-01,2693
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717450e+00,2.188479e+00,292850
absangle2wall_flyany_frametouch,1.498954e+00,2.423234e+00,12584
absangle2wall_flyany_framewalk,1.390977e+00,2.608425e+00,114266
absangle2wall_flyany_framewinggrooming,1.785785e+00,3.363877e+00,43790
absangle2wall_flyfemale_framenearwall,1.371206e+00,2.549465e-01,123633
absangle2wall_flymale_framenearwall,1.437072e+00,2.719403e+00,149577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460373e+00,1.378056e-01,428
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452219e+00,1.393392e-01,1081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657054e+00,4.152822e+00,179219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452686e+00,-1.042954e+00,945
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698333e+00,3.413928e+00,113748
absanglefrom1to2_nose2ell_flyany_frametouch,7.029525e-01,-1.530099e+00,12584
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.723892e+00,2.287453e+00,81648
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.131660e-01,1.353259e+00,2862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.374778e-01,-2.567008e-01,900
absanglefrom1to2_nose2ell_flymale_framechase,2.402774e-01,-1.429085e+00,3685
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593963e+00,1.231239e+00,97443
absanglefrom1to2_nose2ell_flymale_frametouch,5.826412e-01,-2.678999e+00,9665
absanglefrom1to2_nose2ell_flymale_framewingextension,3.759149e-01,-1.996500e+00,3001
absdangle2wall_flyany_framenearwall,1.237063e+00,-3.514089e+00,273195
absdangle2wall_flyfemale_framenearwall,1.235317e+00,-3.028153e+00,123624
absdangle2wall_flymale_framenearwall,1.244741e+00,-3.441865e+00,149571
absdtheta_flyany_frameany,9.354646e-01,-4.918903e+00,479574
absdtheta_flyany_framebackup,2.479497e+00,-2.726817e-01,1945
absdtheta_flyany_framebodyturn,5.726560e+00,3.402438e-02,3187
absdtheta_flyany_framecrabwalkall,1.700175e+00,-4.745265e-01,27023
absdtheta_flyany_framecrabwalkextreme,1.997860e+00,1.578944e+00,1288
absdtheta_flyany_framemove,1.881678e+00,-1.955294e+00,186724
absdtheta_flyany_framenearfly,9.583405e-01,-5.050603e+00,179204
absdtheta_flyany_framenearwall,1.228615e+00,-3.553083e+00,273195
absdtheta_flyany_framenotnearfly_notnearwall,5.727802e-01,-2.847962e+00,133630
absdtheta_flyany_framepivotcenter,5.201333e+00,-2.911639e+00,455
absdtheta_flyany_framepivottail,5.067553e+00,-1.031796e+00,12398
absdtheta_flyany_framerighting,8.852881e+00,-4.412752e-01,240
absdtheta_flyany_framestop,3.305892e-01,-4.168707e+00,292850
absdtheta_flyany_frametouch,1.464441e+00,-2.720614e+00,12584
absdtheta_flyany_framewalk,1.538492e+00,-1.305181e+00,114266
absdtheta_flyany_framewingextension,1.363046e+00,-2.839072e-01,3022
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.896430e-01,-3.880831e+00,43790
absdtheta_flyfemale_frameany,8.878158e-01,-4.464701e+00,236710
absdtheta_flymale_frameany,9.820970e-01,-4.729435e+00,242736
absdtheta_flymale_framechase,1.782514e+00,-4.668817e-01,3685
absdv_cor_flyany_frameany,1.108820e+00,-4.230083e+00,479574
absdv_cor_flyany_frameattemptedcopulation,6.686806e-01,-6.229898e-01,914
absdv_cor_flyany_framebackup,1.417939e+00,2.651692e-01,1945
absdv_cor_flyany_framebodyturn,2.790511e+00,-8.908001e-01,3187
absdv_cor_flyany_framecrabwalkall,5.558918e+00,-5.313226e-01,27023
absdv_cor_flyany_framecrabwalkextreme,5.274707e+00,1.889840e+00,1288
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.589421e+00,-1.680978e+00,186724
absdv_cor_flyany_framenearfly,9.763409e-01,-4.475737e+00,179204
absdv_cor_flyany_framenearwall,1.575142e+00,-3.107845e+00,273195
absdv_cor_flyany_framenotnearfly_notnearwall,5.109201e-01,-1.678557e+00,133630
absdv_cor_flyany_framepivotcenter,1.090849e-01,3.914848e-01,455
absdv_cor_flyany_framepivottail,2.381722e+00,-4.838777e-01,12398
absdv_cor_flyany_framerighting,4.975760e+00,-2.832291e+00,240
absdv_cor_flyany_framestop,9.640994e-02,-4.203485e+00,292850
absdv_cor_flyany_frametouch,1.249933e+00,-3.840817e+00,12584
absdv_cor_flyany_framewalk,3.139425e+00,-1.576569e+00,114266
absdv_cor_flyany_framewingextension,2.061898e+00,4.382780e+00,3022
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052857e-01,-2.135471e+00,43790
absdv_cor_flyfemale_frameany,1.137801e+00,-2.862418e+00,236710
absdv_cor_flymale_frameany,1.081024e+00,-4.955443e+00,242736
absdv_cor_flymale_framechase,2.054443e+00,-1.043432e+00,3685
absphidiff_nose2ell_flyany_framenearfly,1.503398e+00,-2.925778e+00,179204
absphidiff_nose2ell_flyany_frametouch,1.459012e+00,-3.896657e+00,12584
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511855e+00,-3.124405e+00,81640
absphidiff_nose2ell_flyfemale_frametouch,1.487682e+00,-4.903096e+00,2862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.686456e-01,-1.193472e-01,3685
absphidiff_nose2ell_flymale_framenearfly,1.499310e+00,-2.603758e+00,97436
absphidiff_nose2ell_flymale_frametouch,1.438809e+00,-2.149856e+00,9665
absphidiff_nose2ell_flymale_framewingextension,1.144156e+00,-1.046570e+00,3000
abssmoothdtheta_flyany_frameany,7.114320e-01,-4.621391e+00,479574
abssmoothdtheta_flyfemale_frameany,6.887333e-01,-4.216212e+00,236710
abssmoothdtheta_flymale_frameany,7.338482e-01,-4.398614e+00,242736
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672466e+00,7.154123e-02,1081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516694e+00,-1.614798e+00,179219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578511e+00,-8.510064e-02,945
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498259e+00,-1.096900e+00,113748
absthetadiff_nose2ell_flyany_frametouch,1.432989e+00,-4.821699e+00,12584
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.506581e+00,-2.252644e+00,81648
absthetadiff_nose2ell_flyfemale_frametouch,1.622571e+00,-4.202993e+00,2862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.208954e-01,-1.350139e-01,900
absthetadiff_nose2ell_flymale_framechase,3.329797e-01,-1.667696e+00,3685
absthetadiff_nose2ell_flymale_framenearfly,1.537094e+00,-8.756310e-01,97443
absthetadiff_nose2ell_flymale_frametouch,1.290181e+00,-3.208008e+00,9665
absthetadiff_nose2ell_flymale_framewingextension,5.362007e-01,-2.195023e+00,3001
absyaw_flyany_framemove,5.498884e-01,-1.235689e+00,186748
absyaw_flyfemale_framemove,5.188993e-01,-3.543891e+00,95795
absyaw_flymale_framemove,5.854349e-01,5.341689e-01,90925
accmag_flyany_frameany,6.887521e+01,-4.708464e+00,479574
accmag_flyfemale_frameany,6.783887e+01,-4.119251e+00,236710
accmag_flymale_frameany,6.985599e+01,-4.873650e+00,242736
angle_biggest_wing_flyany_frameany,3.635397e-02,-5.313388e-01,479598
angle_biggest_wing_flyany_framewingextension,8.530492e-01,3.403600e+00,3023
angle_biggest_wing_flyfemale_frameany,2.642930e-02,-1.778538e+00,236724
angle_biggest_wing_flymale_frameany,4.605161e-02,5.982119e-01,242746
angle_smallest_wing_flyany_frameany,3.321821e-03,-2.340291e+00,479598
angle_smallest_wing_flyany_framewingextension,6.964338e-02,-6.824812e-01,3023
angle_smallest_wing_flyfemale_frameany,-5.843669e-03,-3.722050e+00,236724
angle_smallest_wing_flymale_frameany,1.226169e-02,-5.397904e-01,242746
angleonclosestfly_flyany_framenearfly,-3.703470e-01,-7.787214e-03,179219
angleonclosestfly_flyany_framestop_nearfly,-3.355783e-01,7.402706e-01,113748
angleonclosestfly_flyany_frametouch,-2.897883e-01,8.257926e-01,12584
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.682894e-01,-2.538677e+00,81648
angleonclosestfly_flyfemale_frametouch,-4.425132e-01,-1.579463e+00,2862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.505069e-02,-3.981858e-01,900
angleonclosestfly_flymale_framechase,-4.037806e-02,-1.384311e+00,3685
angleonclosestfly_flymale_framenearfly,-1.817761e-01,6.093599e+00,97443
angleonclosestfly_flymale_frametouch,-1.589090e-01,2.305746e+00,9665
angleonclosestfly_flymale_framewingextension,-1.105318e-01,1.359795e-01,3001
anglesub_flyany_frameany,2.018862e-01,4.572796e-01,479598
anglesub_flyfemale_frameany,1.797567e-01,-1.254311e+00,236724
anglesub_flymale_frameany,2.235136e-01,1.323471e+00,242746
area_flyany_frameany,1.925071e+00,2.247373e+00,479598
area_flyfemale_frameany,2.194941e+00,2.485441e+00,236724
area_flymale_frameany,1.662045e+00,1.698456e+00,242746
area_inmost_wing_flyany_frameany,8.760985e-01,9.480236e-01,479598
area_inmost_wing_flyany_framewingextension,6.543115e-01,2.884620e-01,3023
area_inmost_wing_flyany_framewinggrooming,3.813722e-01,4.633021e-01,43790
area_inmost_wing_flyfemale_frameany,9.417805e-01,1.400680e+00,236724
area_inmost_wing_flymale_frameany,8.125080e-01,2.488052e-01,242746
area_outmost_wing_flyany_frameany,9.465398e-01,1.293926e+00,479598
area_outmost_wing_flyany_framewingextension,1.293934e+00,1.840751e+00,3023
area_outmost_wing_flyany_framewinggrooming,8.423551e-01,2.191288e-01,43790
area_outmost_wing_flyfemale_frameany,1.028818e+00,1.642879e+00,236724
area_outmost_wing_flymale_frameany,8.668019e-01,6.500105e-01,242746
arena_angle_flyany_frameany,-3.276724e-01,-4.027091e+00,479598
b_mm_flyany_frameany,2.325020e-01,1.911042e+00,479598
b_mm_flyfemale_frameany,2.487260e-01,2.258361e+00,236724
b_mm_flymale_frameany,2.166771e-01,1.335447e+00,242746
boutfreq_flyany_framebackup,9.758172e-04,-1.395832e+00,479598
boutfreq_flyany_framebodyturn,2.533372e-03,-3.484384e+00,479598
boutfreq_flyany_framecrabwalkall,6.528384e-03,-4.460404e+00,479598
boutfreq_flyany_framecrabwalkextreme,6.213537e-04,-1.352384e+00,479598
boutfreq_flyany_framejump,6.255239e-05,-3.159814e+00,479598
boutfreq_flyany_framepivotcenter,3.190172e-04,1.511955e+00,479598
boutfreq_flyany_framepivottail,5.617204e-03,-2.510433e+00,479598
boutfreq_flyany_framerighting,4.170159e-05,-2.369840e+00,479598
boutfreq_flyany_framestop,1.013766e-02,-3.495170e+00,479598
boutfreq_flyany_frametouch,2.973323e-03,-2.550237e+00,479598
boutfreq_flyany_framewalk,1.243124e-02,-4.527021e+00,479598
boutfreq_flyany_framewingextension,3.211023e-04,1.119969e+00,479598
boutfreq_flyany_framewingflick,1.855721e-04,-8.466510e-02,479598
boutfreq_flyany_framewinggrooming,1.549214e-03,7.809451e-02,479598
boutfreq_flymale_frameattemptedcopulation,1.400699e-04,3.564492e+00,242736
boutfreq_flymale_framechase,6.838705e-04,-2.904200e-01,242736
boutfreq_flymale_framecopulation,2.883791e-05,1.928910e+01,242736
corfrac_maj_flyany_frameany,-4.137822e-02,3.642217e+00,479574
corfrac_maj_flyany_framebackup,-2.318007e-01,-1.052169e+00,1945
corfrac_maj_flyany_framebodyturn,-7.412766e-01,7.281861e-02,3187
corfrac_maj_flyany_framecrabwalkall,-3.448098e-01,-3.012072e+00,27023
corfrac_maj_flyany_framecrabwalkextreme,-4.859127e-01,1.274369e+00,1288
corfrac_maj_flyany_framepivotcenter,-1.209352e-01,-1.318246e+00,455
corfrac_maj_flyany_framepivottail,-6.899553e-01,-8.628301e-01,12398
corfrac_maj_flyfemale_frameany,-3.287881e-02,3.632470e+00,236710
corfrac_maj_flymale_frameany,-4.999571e-02,3.086843e+00,242736
da_flyany_frameany,-2.747384e-05,-2.765657e+00,479574
da_flyfemale_frameany,-7.440034e-05,3.665709e-03,236710
da_flymale_frameany,5.908672e-06,-1.508267e+00,242736
dangle2wall_flyany_framenearwall,5.049237e-02,2.172868e+00,273195
dangle2wall_flyfemale_framenearwall,8.118410e-02,3.243636e+00,123624
dangle2wall_flymale_framenearwall,2.180203e-02,1.327935e-01,149571
dangle_biggest_wing_flyany_frameany,-6.131089e-03,7.334156e-01,479574
dangle_biggest_wing_flyfemale_frameany,8.783588e-03,1.845014e+00,236710
dangle_biggest_wing_flymale_frameany,-2.067874e-02,-3.605764e-01,242736
dangle_smallest_wing_flyany_frameany,6.167946e-03,-7.270882e-01,479574
dangle_smallest_wing_flyfemale_frameany,-8.593957e-03,-1.851225e+00,236710
dangle_smallest_wing_flymale_frameany,2.056663e-02,3.832013e-01,242736
danglesub_flyany_framemove,-1.430819e-02,5.878115e-01,186724
danglesub_flyany_framenearfly,-5.847662e-02,2.783108e+00,179204
danglesub_flyfemale_framenearfly,-6.662718e-02,1.817067e+00,81640
danglesub_flymale_framenearfly,-5.305321e-02,3.221576e+00,97436
darea_flyany_frameany,-5.707048e-05,-1.491195e+00,479574
darea_flyany_frameattemptedcopulation,-2.538763e-01,2.772563e-01,914
darea_flyany_framebackup,-1.670920e-01,1.564708e+00,1945
darea_flyany_framebodyturn,-8.540735e-02,-1.579541e+00,3187
darea_flyany_framechase,-3.720853e-02,-2.368158e+00,3761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.388707e-03,3.192629e+00,27023
darea_flyany_framecrabwalkextreme,-9.351603e-02,-1.791872e+00,1288
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.987670e-02,1.002464e+00,455
darea_flyany_framepivottail,-7.876252e-02,-3.985396e-01,12398
darea_flyany_framerighting,4.626576e-02,4.512056e-01,240
darea_flyany_framestop,-8.288571e-03,1.867093e+00,292850
darea_flyany_frametouch,-5.503399e-02,1.776491e+00,12584
darea_flyany_framewalk,3.972046e-02,1.836578e+00,114266
darea_flyany_framewingextension,5.432966e-03,1.461294e-01,3022
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.000286e-02,4.581803e-02,43790
darea_flyfemale_frameany,-1.632882e-04,1.005194e+00,236710
darea_flymale_frameany,2.789213e-05,-1.743532e+00,242736
darea_inmost_wing_flyany_frameany,8.270404e-02,-5.917857e-01,479574
darea_inmost_wing_flyfemale_frameany,6.634756e-02,-1.928746e+00,236710
darea_inmost_wing_flymale_frameany,9.869809e-02,9.445650e-01,242736
darea_outmost_wing_flyany_frameany,-8.253798e-02,5.953645e-01,479574
darea_outmost_wing_flyany_framewingextension,-3.538456e-01,3.364221e-01,3022
darea_outmost_wing_flyfemale_frameany,-6.602358e-02,1.905133e+00,236710
darea_outmost_wing_flymale_frameany,-9.868593e-02,-9.107697e-01,242736
db_flyany_frameany,4.203250e-06,1.464899e+00,479574
db_flyfemale_frameany,9.553741e-06,2.293296e+00,236710
db_flymale_frameany,1.093339e-06,-1.679232e+00,242736
dcenter_flyany_frameany,1.108168e+01,-5.710015e-01,479598
dcenter_flyany_framebackupstart,1.177326e+01,5.511135e+00,465
dcenter_flyany_framebodyturn,1.295034e+01,4.322874e+00,3187
dcenter_flyany_framebodyturnstart,1.281019e+01,4.409898e+00,1215
dcenter_flyany_framecrabwalkallstart,1.236113e+01,2.952404e+00,3130
dcenter_flyany_framecrabwalkextreme,1.061045e+01,4.113420e+00,1288
dcenter_flyany_framecrabwalkextremestart,1.070355e+01,4.371357e+00,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204152e+01,2.562386e+00,186748
dcenter_flyany_framenearwall,1.107233e+01,2.063789e+00,273210
dcenter_flyany_framepivotcenter,7.621673e+00,-2.100110e+00,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.202684e+01,4.170731e+00,2693
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042273e+01,-1.830877e+00,292850
dcenter_flyany_frametouch,2.917467e+00,-3.585547e-01,12584
dcenter_flyany_framewalk,1.333243e+01,3.116975e+00,114266
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.128349e+01,-3.145420e+00,43790
dcenter_flyfemale_frameany,1.154081e+01,7.766368e-01,236724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063904e+01,-1.583153e+00,242746
dcenter_flymale_framewingextension,3.177542e+00,-1.875402e+00,3001
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.950579e-02,-2.082226e+00,186724
ddcenter_flyany_framenearfly,2.363335e-01,-2.756143e+00,179204
ddcenter_flyfemale_framenearfly,2.612685e-01,-2.112066e+00,81640
ddcenter_flymale_framenearfly,2.212891e-01,-3.139018e+00,97436
ddell2nose_flyany_framenearfly,7.497316e-01,-2.613025e+00,179204
ddell2nose_flyfemale_framenearfly,8.185556e-01,-1.926032e+00,81640
ddell2nose_flymale_framenearfly,7.074884e-01,-3.104159e+00,97436
ddist2wall_flyany_framenearwall,2.648241e-02,1.089240e+00,273195
ddist2wall_flyfemale_framenearwall,3.214996e-02,1.432347e+00,123624
ddist2wall_flymale_framenearwall,2.135993e-02,4.933347e-01,149571
ddnose2ell_flyany_frameattemptedcopulation,3.113933e-01,-2.937949e-01,914
ddnose2ell_flyany_framenearfly,7.557730e-01,-2.674039e+00,179204
ddnose2ell_flyfemale_framenearfly,9.172729e-01,-1.481433e+00,81640
ddnose2ell_flymale_framechase,-7.588965e-01,1.175874e+00,3685
ddnose2ell_flymale_framenearfly,6.368248e-01,-3.424169e+00,97436
decc_flyany_frameany,2.642614e-05,3.859979e+00,479574
decc_flyfemale_frameany,6.388394e-05,3.128368e+00,236710
decc_flymale_frameany,-2.277116e-07,2.836096e-01,242736
dell2nose_flyany_frameany,1.014934e+01,-6.171217e-01,479598
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049406e+01,5.786423e-01,236724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.818341e+00,-1.522698e+00,242746
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.661640e+01,4.792288e+00,479598
dist2wall_flyany_frameattemptedcopulation,1.972044e+01,2.606252e+00,915
dist2wall_flyany_framebackupstart,6.143714e+00,7.673160e-01,465
dist2wall_flyany_framebodyturnstart,9.859500e+00,4.032650e+00,1215
dist2wall_flyany_framecrabwalkall,8.805468e+00,5.225529e+00,27024
dist2wall_flyany_framecrabwalkextreme,1.053343e+01,4.544532e+00,1288
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.255840e+01,5.022070e+00,186748
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.567444e+00,2.612593e+00,2693
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.905365e+01,2.297231e+00,292850
dist2wall_flyany_frametouch,1.434722e+01,8.358495e+00,12584
dist2wall_flyany_framewalk,1.284335e+01,4.586553e+00,114266
dist2wall_flyany_framewinggrooming,2.340388e+01,1.799475e+00,43790
dist2wall_flyfemale_frameany,1.759253e+01,4.791652e+00,236724
dist2wall_flymale_frameany,1.566348e+01,4.146059e+00,242746
dmax_wing_angle_flyany_frameany,4.609084e-03,3.784832e-01,479574
dmax_wing_angle_flyany_framewingextension,-4.303638e-01,4.115984e-01,3022
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.441432e-03,9.768340e-01,236710
dmax_wing_angle_flymale_frameany,1.849481e-03,-1.428723e-01,242736
dmax_wing_area_flyany_frameany,-3.009366e-01,1.459126e-01,479574
dmax_wing_area_flyany_framewingextension,-3.659358e-01,5.353881e-01,3022
dmax_wing_area_flyfemale_frameany,-3.197264e-01,1.377825e-01,236710
dmax_wing_area_flymale_frameany,-2.827720e-01,7.764250e-02,242736
dmin_wing_angle_flyany_frameany,-4.572227e-03,-3.670369e-01,479574
dmin_wing_angle_flyany_framewingextension,-5.291354e-01,4.560944e-01,3022
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.251801e-03,-1.000626e+00,236710
dmin_wing_angle_flymale_frameany,-1.961585e-03,1.737687e-01,242736
dmin_wing_area_flyany_frameany,3.011027e-01,-1.442296e-01,479574
dmin_wing_area_flyany_framewingextension,4.429925e-01,-1.312196e-02,3022
dmin_wing_area_flyfemale_frameany,3.200504e-01,-1.526653e-01,236710
dmin_wing_area_flymale_frameany,2.827842e-01,-6.314693e-02,242736
dnose2ell_angle_30tomin30_flyany_frameany,1.072031e+01,-5.584968e-01,479598
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123817e+01,8.524580e-01,236724
dnose2ell_angle_30tomin30_flymale_frameany,1.022027e+01,-1.596718e+00,242746
dnose2ell_angle_min20to20_flyany_frameany,4.431313e+01,1.361160e+00,479598
dnose2ell_angle_min20to20_flyfemale_frameany,4.676244e+01,3.713777e+00,236724
dnose2ell_angle_min20to20_flymale_frameany,4.191980e+01,-1.051583e+00,242746
dnose2ell_angle_min30to30_flyany_frameany,3.568209e+01,1.432044e+00,479598
dnose2ell_angle_min30to30_flyfemale_frameany,3.766446e+01,3.758512e+00,236724
dnose2ell_angle_min30to30_flymale_frameany,3.374600e+01,-9.661687e-01,242746
dnose2ell_flyany_frameany,1.020675e+01,-4.388313e-01,479598
dnose2ell_flyany_frameattemptedcopulation,2.337474e-01,-4.507350e-01,915
dnose2ell_flyany_framebackupstart,1.110175e+01,5.428895e+00,465
dnose2ell_flyany_framebodyturn,1.207627e+01,4.287373e+00,3187
dnose2ell_flyany_framebodyturnstart,1.192083e+01,4.279812e+00,1215
dnose2ell_flyany_framecrabwalkallstart,1.151601e+01,3.009838e+00,3130
dnose2ell_flyany_framecrabwalkextreme,9.700688e+00,4.025551e+00,1288
dnose2ell_flyany_framecrabwalkextremestart,9.884125e+00,4.520275e+00,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015083e+01,2.093385e+00,273210
dnose2ell_flyany_framepivotcenter,6.662204e+00,-2.188586e+00,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.122208e+01,4.056928e+00,2693
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.566791e+00,-1.685267e+00,292850
dnose2ell_flyany_frametouch,9.976980e-01,-3.362975e+00,12584
dnose2ell_flyany_framewalk,1.241578e+01,3.007135e+00,114266
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.049669e+01,-3.018164e+00,43790
dnose2ell_flyfemale_frameany,1.070409e+01,9.817975e-01,236724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.726455e+00,-1.497205e+00,242746
dnose2ell_flymale_framechase,1.499725e+00,-1.983683e+00,3685
dnose2ell_flymale_framewingextension,7.170394e-01,-2.027624e+00,3001
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113141e+01,-3.666010e-01,479598
dnose2tail_flyany_framemove,1.207073e+01,2.608031e+00,186748
dnose2tail_flyfemale_frameany,1.166306e+01,1.163667e+00,236724
dnose2tail_flymale_frameany,1.061686e+01,-1.503432e+00,242746
dnwingsdetected_flyany_frameany,1.264772e-04,2.629544e+00,479574
dnwingsdetected_flyfemale_frameany,2.562425e-04,-8.862495e-01,236710
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,242736
dphi_flyany_framemove,-4.506761e-02,-1.123695e+00,186724
dphi_flyfemale_framemove,3.987144e-02,6.947332e-01,95781
dphi_flymale_framemove,-1.288105e-01,-2.445778e+00,90915
dtheta_flyany_frameany,-1.580396e-02,-1.971162e+00,479574
dtheta_flyfemale_frameany,-2.571990e-02,-2.498329e+00,236710
dtheta_flymale_frameany,-6.160853e-03,-5.552095e-01,242736
du_cor_flyany_frameany,4.179591e+00,-2.876836e+00,479574
du_cor_flyfemale_frameany,4.626330e+00,-1.441696e+00,236710
du_cor_flymale_frameany,3.746051e+00,-3.717105e+00,242736
du_ctr_flyany_frameany,4.410830e+00,-2.956686e+00,479574
du_ctr_flyany_frameattemptedcopulation,4.045086e-01,-5.939973e-01,914
du_ctr_flyany_framebackup,-8.444488e+00,-1.429075e+00,1945
du_ctr_flyany_framebodyturn,4.936326e+00,-1.865130e+00,3187
du_ctr_flyany_framecrabwalkall,1.013561e+01,-1.382134e+00,27023
du_ctr_flyany_framecrabwalkextreme,1.268688e+00,2.326774e+00,1288
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.078262e+01,-2.566627e-02,186724
du_ctr_flyany_framenearfly,3.627944e+00,-3.184441e+00,179204
du_ctr_flyany_framenearwall,5.717335e+00,-2.164170e+00,273195
du_ctr_flyany_framenotnearfly_notnearwall,3.429943e+00,-9.466676e-01,133630
du_ctr_flyany_framepivotcenter,6.141046e-01,1.056027e+00,455
