field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191271e-01,-6.331181e-01,479340
a_mm_flyfemale_frameany,6.660530e-01,-1.154700e-01,217262
a_mm_flymale_frameany,5.802256e-01,-3.973401e-01,262078
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.443467e-01,-3.041508e+00,450
absangle2wall_flyany_framebodyturnstart,1.030406e+00,-3.122894e+00,2138
absangle2wall_flyany_framecrabwalkall,1.110209e+00,-3.235108e+00,83833
absangle2wall_flyany_framecrabwalkextreme,9.674939e-01,-2.615028e+00,3035
absangle2wall_flyany_framejump,1.692357e+00,-3.456914e-01,1168
absangle2wall_flyany_framejumpstart,1.687808e+00,-9.560776e-01,423
absangle2wall_flyany_framemove,1.276720e+00,-4.314675e+00,372238
absangle2wall_flyany_framenearwall,1.329579e+00,-2.058460e+00,433899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278253e-01,-2.450648e+00,3229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686598e+00,4.132203e-01,107102
absangle2wall_flyany_frametouch,1.265990e+00,-5.168413e+00,19767
absangle2wall_flyany_framewalk,1.324737e+00,-2.770763e+00,249014
absangle2wall_flyany_framewinggrooming,1.608986e+00,3.054397e-01,10280
absangle2wall_flyfemale_framenearwall,1.320978e+00,-2.254060e+00,193496
absangle2wall_flymale_framenearwall,1.336952e+00,-1.598978e+00,240403
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542043e+00,-2.799566e-01,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514602e+00,1.030646e+00,988
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514459e+00,1.918008e+00,3349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099535e+00,-2.961331e-01,503
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556350e+00,6.207109e-01,214739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388273e+00,-5.010426e-01,1873
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593007e+00,1.522040e+00,39920
absanglefrom1to2_nose2ell_flyany_frametouch,7.712032e-01,2.292995e+00,19767
absanglefrom1to2_nose2ell_flyfemale_framechase,3.134710e-01,2.714701e-01,657
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.704978e+00,1.825521e+00,95033
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.586487e-01,4.457934e+00,6172
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.509967e-01,-1.201010e-01,15591
absanglefrom1to2_nose2ell_flymale_framenearfly,1.432868e+00,-1.049558e+00,119706
absanglefrom1to2_nose2ell_flymale_frametouch,6.993766e-01,7.922513e-01,13591
absanglefrom1to2_nose2ell_flymale_framewingextension,5.576447e-01,-1.518193e+00,2287
absdangle2wall_flyany_framenearwall,1.702105e+00,1.054250e+00,433881
absdangle2wall_flyfemale_framenearwall,1.646276e+00,1.970370e-01,193487
absdangle2wall_flymale_framenearwall,1.748989e+00,1.667809e+00,240394
absdtheta_flyany_frameany,1.637887e+00,1.813796e+00,479320
absdtheta_flyany_framebackup,2.466395e+00,4.970432e-01,1736
absdtheta_flyany_framebodyturn,5.865663e+00,5.942606e-01,5420
absdtheta_flyany_framecrabwalkall,1.700280e+00,-1.732797e-01,83833
absdtheta_flyany_framecrabwalkextreme,1.730142e+00,-7.106956e-01,3035
absdtheta_flyany_framemove,1.983205e+00,-2.080630e-01,372218
absdtheta_flyany_framenearfly,1.784765e+00,2.001381e+00,214733
absdtheta_flyany_framenearwall,1.695555e+00,1.051799e+00,433881
absdtheta_flyany_framenotnearfly_notnearwall,1.115196e+00,1.784371e+00,39850
absdtheta_flyany_framepivotcenter,8.024296e+00,2.874466e+00,223
absdtheta_flyany_framepivottail,5.567382e+00,1.133349e+00,12193
absdtheta_flyany_framerighting,1.055093e+01,3.164530e+00,961
absdtheta_flyany_framestop,4.353896e-01,1.026801e+00,107102
absdtheta_flyany_frametouch,1.999500e+00,2.977217e+00,19767
absdtheta_flyany_framewalk,1.648476e+00,1.559011e-02,249009
absdtheta_flyany_framewingextension,1.395709e+00,3.842926e-01,2370
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.949184e-01,3.428365e+00,10280
absdtheta_flyfemale_frameany,1.578302e+00,1.111741e+00,217253
absdtheta_flymale_frameany,1.687282e+00,2.226474e+00,262067
absdtheta_flymale_framechase,1.889615e+00,7.588429e-01,15591
absdv_cor_flyany_frameany,2.739467e+00,4.762840e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.529685e+00,1.754061e+00,1736
absdv_cor_flyany_framebodyturn,3.506492e+00,2.210340e+00,5420
absdv_cor_flyany_framecrabwalkall,6.361765e+00,2.125750e+00,83833
absdv_cor_flyany_framecrabwalkextreme,5.096169e+00,2.682040e+00,3035
absdv_cor_flyany_framejump,2.279702e+01,5.614835e+00,1168
absdv_cor_flyany_framemove,3.472357e+00,3.131935e+00,372218
absdv_cor_flyany_framenearfly,2.517826e+00,4.130025e+00,214733
absdv_cor_flyany_framenearwall,2.880762e+00,3.927834e+00,433881
absdv_cor_flyany_framenotnearfly_notnearwall,1.451462e+00,3.553867e+00,39850
absdv_cor_flyany_framepivotcenter,7.995570e-02,-3.456933e-01,223
absdv_cor_flyany_framepivottail,2.713516e+00,1.332050e+00,12193
absdv_cor_flyany_framerighting,5.855351e+00,-7.705850e-01,961
absdv_cor_flyany_framestop,1.796255e-01,2.606526e+00,107102
absdv_cor_flyany_frametouch,2.297141e+00,3.883781e+00,19767
absdv_cor_flyany_framewalk,3.879676e+00,2.187112e+00,249009
absdv_cor_flyany_framewingextension,1.339886e+00,1.511862e+00,2370
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.006716e-01,5.683809e+00,10280
absdv_cor_flyfemale_frameany,2.680278e+00,5.085413e+00,217253
absdv_cor_flymale_frameany,2.788534e+00,3.749927e+00,262067
absdv_cor_flymale_framechase,2.633020e+00,1.635922e+00,15591
absphidiff_nose2ell_flyany_framenearfly,1.597726e+00,-8.835671e-01,214733
absphidiff_nose2ell_flyany_frametouch,1.650951e+00,2.663406e+00,19767
absphidiff_nose2ell_flyfemale_framechase,3.950486e-01,-6.960749e-01,657
absphidiff_nose2ell_flyfemale_framenearfly,1.654670e+00,-2.464184e-02,95032
absphidiff_nose2ell_flyfemale_frametouch,1.753059e+00,5.188406e+00,6172
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034931e-01,-1.021294e+00,15591
absphidiff_nose2ell_flymale_framenearfly,1.551152e+00,-1.405315e+00,119701
absphidiff_nose2ell_flymale_frametouch,1.581559e+00,1.109400e+00,13591
absphidiff_nose2ell_flymale_framewingextension,1.182240e+00,-9.334483e-01,2287
abssmoothdtheta_flyany_frameany,1.283013e+00,1.891648e+00,479320
abssmoothdtheta_flyfemale_frameany,1.250884e+00,1.154236e+00,217253
abssmoothdtheta_flymale_frameany,1.309649e+00,2.333856e+00,262067
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460179e+00,-3.889370e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559440e+00,-2.527429e+00,3349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.552974e+00,-2.654374e+00,503
absthetadiff_nose2ell_flyany_framenearfly,1.529099e+00,-1.597876e+00,214739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509871e+00,-3.154152e+00,1873
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565292e+00,1.217592e-01,39920
absthetadiff_nose2ell_flyany_frametouch,1.736518e+00,-7.827963e-01,19767
absthetadiff_nose2ell_flyfemale_framechase,3.192150e-01,-7.394656e-01,657
absthetadiff_nose2ell_flyfemale_framenearfly,1.593238e+00,-1.170104e+00,95033
absthetadiff_nose2ell_flyfemale_frametouch,1.870346e+00,-4.210090e-01,6172
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.007410e-01,1.613379e+00,15591
absthetadiff_nose2ell_flymale_framenearfly,1.476206e+00,-1.790285e+00,119706
absthetadiff_nose2ell_flymale_frametouch,1.648026e+00,-3.934685e-01,13591
absthetadiff_nose2ell_flymale_framewingextension,9.996315e-01,-1.983223e-01,2287
absyaw_flyany_framemove,4.905493e-01,-1.545388e+00,372238
absyaw_flyfemale_framemove,5.013166e-01,-1.988310e+00,168872
absyaw_flymale_framemove,4.824737e-01,-9.592246e-01,203366
accmag_flyany_frameany,1.418966e+02,2.501803e+00,479320
accmag_flyfemale_frameany,1.408562e+02,2.053641e+00,217253
accmag_flymale_frameany,1.427591e+02,2.720270e+00,262067
angle_biggest_wing_flyany_frameany,2.588946e-02,-5.381039e-01,479340
angle_biggest_wing_flyany_framewingextension,6.327075e-01,-1.426853e+00,2370
angle_biggest_wing_flyfemale_frameany,1.273690e-02,-2.095137e+00,217262
angle_biggest_wing_flymale_frameany,3.679290e-02,6.384286e-01,262078
angle_smallest_wing_flyany_frameany,1.538720e-02,1.660769e+00,479340
angle_smallest_wing_flyany_framewingextension,7.082394e-02,-5.401758e-01,2370
angle_smallest_wing_flyfemale_frameany,1.580897e-03,-1.198683e+00,217262
angle_smallest_wing_flymale_frameany,2.683259e-02,2.841752e+00,262078
angleonclosestfly_flyany_framenearfly,-4.692022e-01,-1.800908e+00,214739
angleonclosestfly_flyany_framestop_nearfly,-3.860028e-01,4.958402e-01,39920
angleonclosestfly_flyany_frametouch,-3.204794e-01,7.917094e-01,19767
angleonclosestfly_flyfemale_framechase,5.670328e-02,8.551105e-01,657
angleonclosestfly_flyfemale_framenearfly,-5.433315e-01,-1.446099e+00,95033
angleonclosestfly_flyfemale_frametouch,-3.991855e-01,-2.178141e-01,6172
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.753218e-03,1.858334e-01,15591
angleonclosestfly_flymale_framenearfly,-4.061269e-01,-1.194144e+00,119706
angleonclosestfly_flymale_frametouch,-2.717605e-01,7.841869e-01,13591
angleonclosestfly_flymale_framewingextension,-4.267502e-01,-1.367158e+00,2287
anglesub_flyany_frameany,2.137082e-01,1.953483e+00,479340
anglesub_flyfemale_frameany,1.939728e-01,1.047931e+00,217262
anglesub_flymale_frameany,2.300687e-01,1.829706e+00,262078
area_flyany_frameany,1.648801e+00,-4.742539e-01,479340
area_flyfemale_frameany,1.907211e+00,2.408452e-02,217262
area_flymale_frameany,1.434581e+00,-3.267583e-01,262078
area_inmost_wing_flyany_frameany,9.881288e-01,2.833934e+00,479340
area_inmost_wing_flyany_framewingextension,6.361425e-01,-4.891549e-01,2370
area_inmost_wing_flyany_framewinggrooming,4.599987e-01,4.100002e+00,10280
area_inmost_wing_flyfemale_frameany,1.094856e+00,4.053947e+00,217262
area_inmost_wing_flymale_frameany,8.996526e-01,1.331180e+00,262078
area_outmost_wing_flyany_frameany,1.024926e+00,2.222987e+00,479340
area_outmost_wing_flyany_framewingextension,1.323351e+00,1.707140e+00,2370
area_outmost_wing_flyany_framewinggrooming,8.955909e-01,3.467802e-01,10280
area_outmost_wing_flyfemale_frameany,1.141117e+00,3.355289e+00,217262
area_outmost_wing_flymale_frameany,9.286043e-01,9.306936e-01,262078
arena_angle_flyany_frameany,2.142894e-01,2.944310e+00,479340
b_mm_flyany_frameany,2.106239e-01,-3.767029e-01,479340
b_mm_flyfemale_frameany,2.277287e-01,1.362485e-01,217262
b_mm_flymale_frameany,1.964441e-01,-2.739644e-01,262078
boutfreq_flyany_framebackup,9.387908e-04,-1.662775e-01,479340
boutfreq_flyany_framebodyturn,4.460300e-03,1.162065e+00,479340
boutfreq_flyany_framecrabwalkall,1.579255e-02,3.335204e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.587600e-03,4.561839e+00,479340
boutfreq_flyany_framejump,8.887220e-04,4.231635e-01,479340
boutfreq_flyany_framepivotcenter,1.814996e-04,3.510612e-01,479340
boutfreq_flyany_framepivottail,6.738432e-03,1.230764e+00,479340
boutfreq_flyany_framerighting,1.648099e-04,-1.981827e+00,479340
boutfreq_flyany_framestop,1.015772e-02,-3.216226e+00,479340
boutfreq_flyany_frametouch,7.358034e-03,3.569181e+00,479340
boutfreq_flyany_framewalk,2.259774e-02,1.392705e+00,479340
boutfreq_flyany_framewingextension,4.589644e-04,1.480143e+00,479340
boutfreq_flyany_framewingflick,1.126549e-04,1.511279e-01,479340
boutfreq_flyany_framewinggrooming,4.401886e-04,-2.922796e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.052654e-05,-5.838585e-03,262067
boutfreq_flymale_framechase,2.827521e-03,2.550574e+00,262067
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,262067
corfrac_maj_flyany_frameany,-1.640733e-01,-1.550236e+00,479320
corfrac_maj_flyany_framebackup,-2.001552e-01,1.794501e+00,1736
corfrac_maj_flyany_framebodyturn,-7.633057e-01,-2.104158e+00,5420
corfrac_maj_flyany_framecrabwalkall,-2.642009e-01,2.901458e+00,83833
corfrac_maj_flyany_framecrabwalkextreme,-4.334226e-01,2.196645e+00,3035
corfrac_maj_flyany_framepivotcenter,-1.184687e-01,2.376911e-01,223
corfrac_maj_flyany_framepivottail,-7.049254e-01,-1.150260e+00,12193
corfrac_maj_flyfemale_frameany,-1.824175e-01,-1.988760e+00,217253
corfrac_maj_flymale_frameany,-1.488660e-01,-9.720461e-01,262067
da_flyany_frameany,-6.524288e-06,2.649060e-01,479320
da_flyfemale_frameany,-7.472764e-05,-5.467067e-01,217253
da_flymale_frameany,5.001615e-05,5.999630e-01,262067
dangle2wall_flyany_framenearwall,1.694728e-02,-2.212590e+00,433881
dangle2wall_flyfemale_framenearwall,2.738546e-02,-1.972838e+00,193487
dangle2wall_flymale_framenearwall,8.633218e-03,-1.757096e+00,240394
dangle_biggest_wing_flyany_frameany,1.462126e-02,1.544879e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.457203e-02,1.114399e+00,217253
dangle_biggest_wing_flymale_frameany,1.466206e-02,1.500105e+00,262067
dangle_smallest_wing_flyany_frameany,-1.466590e-02,-1.546978e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.399970e-02,-1.069289e+00,217253
dangle_smallest_wing_flymale_frameany,-1.521818e-02,-1.526672e+00,262067
danglesub_flyany_framemove,-1.440074e-02,1.137659e+00,372218
danglesub_flyany_framenearfly,-1.065942e-01,-4.761190e-01,214733
danglesub_flyfemale_framenearfly,-1.164395e-01,-1.272504e+00,95032
danglesub_flymale_framenearfly,-9.777264e-02,2.341205e-01,119701
darea_flyany_frameany,-2.468363e-05,-5.604045e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.245958e-01,2.381771e+00,1736
darea_flyany_framebodyturn,-6.857439e-02,-1.318148e+00,5420
darea_flyany_framechase,3.486924e-02,2.052028e-01,16252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.992341e-03,2.864933e+00,83833
darea_flyany_framecrabwalkextreme,-7.069644e-02,-2.039658e+00,3035
darea_flyany_framejump,1.918586e-01,1.903618e+00,1168
darea_flyany_framepivotcenter,7.936869e-03,-6.483514e-01,223
darea_flyany_framepivottail,-7.037997e-02,-1.223990e+00,12193
darea_flyany_framerighting,1.668264e-01,1.581652e+00,961
darea_flyany_framestop,-2.799905e-02,-3.084475e+00,107102
darea_flyany_frametouch,-7.594218e-02,1.395017e+00,19767
darea_flyany_framewalk,1.903315e-02,-1.015664e+00,249009
darea_flyany_framewingextension,1.244669e-02,2.364613e-01,2370
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.883772e-02,-3.462543e+00,10280
darea_flyfemale_frameany,-7.029274e-04,-2.329342e+00,217253
darea_flymale_frameany,5.375790e-04,1.927022e+00,262067
darea_inmost_wing_flyany_frameany,4.325073e-02,-2.629724e+00,479320
darea_inmost_wing_flyfemale_frameany,5.288367e-02,-2.475950e+00,217253
darea_inmost_wing_flymale_frameany,3.526504e-02,-1.956133e+00,262067
darea_outmost_wing_flyany_frameany,-4.316637e-02,2.628134e+00,479320
darea_outmost_wing_flyany_framewingextension,3.179121e-01,2.681251e+00,2370
darea_outmost_wing_flyfemale_frameany,-5.277926e-02,2.467507e+00,217253
darea_outmost_wing_flymale_frameany,-3.519730e-02,1.972196e+00,262067
db_flyany_frameany,-1.524568e-06,-1.390146e+00,479320
db_flyfemale_frameany,-6.332608e-05,-4.199690e+00,217253
db_flymale_frameany,4.970875e-05,3.159976e+00,262067
dcenter_flyany_frameany,1.025847e+01,-2.799603e+00,479340
dcenter_flyany_framebackupstart,6.379327e+00,-3.273468e+00,450
dcenter_flyany_framebodyturn,1.009902e+01,-2.411443e+00,5420
dcenter_flyany_framebodyturnstart,9.989498e+00,-2.406204e+00,2138
dcenter_flyany_framecrabwalkallstart,1.065716e+01,-1.411758e+00,7566
dcenter_flyany_framecrabwalkextreme,6.947911e+00,-2.216850e+00,3035
dcenter_flyany_framecrabwalkextremestart,7.231314e+00,-2.001119e+00,761
dcenter_flyany_framejumpstart,9.189563e+00,-3.405899e+00,426
dcenter_flyany_framemove,1.015237e+01,-3.088397e+00,372238
dcenter_flyany_framenearwall,9.685333e+00,-2.464429e+00,433899
dcenter_flyany_framepivotcenter,6.914475e+00,-1.588615e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.220624e+00,-3.939298e+00,3229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064520e+01,-1.503652e+00,107102
dcenter_flyany_frametouch,2.818025e+00,-3.395902e+00,19767
dcenter_flyany_framewalk,1.103800e+01,-3.191618e+00,249014
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452448e+01,1.695222e-01,10280
dcenter_flyfemale_frameany,1.038796e+01,-2.671045e+00,217262
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015113e+01,-2.394170e+00,262078
dcenter_flymale_framewingextension,4.412030e+00,-1.663392e+00,2287
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.169306e-01,-2.203497e+00,372218
ddcenter_flyany_framenearfly,5.620688e-01,1.099870e+00,214733
ddcenter_flyfemale_framenearfly,5.492865e-01,1.264791e+00,95032
ddcenter_flymale_framenearfly,5.743043e-01,9.029205e-01,119701
ddell2nose_flyany_framenearfly,1.494150e+00,9.220152e-01,214733
ddell2nose_flyfemale_framenearfly,1.484299e+00,1.101644e+00,95032
ddell2nose_flymale_framenearfly,1.506023e+00,7.233984e-01,119701
ddist2wall_flyany_framenearwall,2.689551e-02,1.248258e+00,433881
ddist2wall_flyfemale_framenearwall,2.903915e-02,1.114356e+00,193487
ddist2wall_flymale_framenearwall,2.566861e-02,1.269281e+00,240394
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.500566e+00,8.383403e-01,214733
ddnose2ell_flyfemale_framenearfly,1.567330e+00,1.248850e+00,95032
ddnose2ell_flymale_framechase,-6.623834e-01,1.003817e+00,15591
ddnose2ell_flymale_framenearfly,1.444329e+00,4.293262e-01,119701
decc_flyany_frameany,5.329327e-07,-1.269543e+00,479320
decc_flyfemale_frameany,-5.860246e-05,-4.101663e+00,217253
decc_flymale_frameany,4.955605e-05,2.569899e+00,262067
dell2nose_flyany_frameany,9.339592e+00,-2.799766e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.347346e+00,-2.763353e+00,217262
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.333163e+00,-2.365264e+00,262078
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.447733e+00,-2.016060e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.878348e+00,-1.000281e-01,450
dist2wall_flyany_framebodyturnstart,7.393026e+00,-2.201970e-01,2138
dist2wall_flyany_framecrabwalkall,6.707272e+00,-3.703696e-02,83833
dist2wall_flyany_framecrabwalkextreme,7.336444e+00,-1.404211e+00,3035
dist2wall_flyany_framejump,1.601390e+01,-2.607136e+00,1168
dist2wall_flyany_framejumpstart,1.456312e+01,-2.395933e+00,423
dist2wall_flyany_framemove,8.378991e+00,-1.535332e+00,372238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.553823e+00,2.883499e-01,3229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.315290e+01,-1.500898e+00,107102
dist2wall_flyany_frametouch,7.975244e+00,-1.124330e+00,19767
dist2wall_flyany_framewalk,8.446280e+00,-1.216977e+00,249014
dist2wall_flyany_framewinggrooming,1.817251e+01,-1.757924e+00,10280
dist2wall_flyfemale_frameany,1.003875e+01,-2.253325e+00,217262
dist2wall_flymale_frameany,8.957784e+00,-1.464536e+00,262078
dmax_wing_angle_flyany_frameany,4.034379e-03,-7.106601e-01,479320
dmax_wing_angle_flyany_framewingextension,-3.835639e-01,7.362226e-01,2370
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.223416e-03,-6.249254e-01,217253
dmax_wing_angle_flymale_frameany,4.706666e-03,-4.425960e-01,262067
dmax_wing_area_flyany_frameany,-2.377154e-01,2.941415e+00,479320
dmax_wing_area_flyany_framewingextension,1.532551e-01,2.489494e+00,2370
dmax_wing_area_flyfemale_frameany,-2.812330e-01,2.203888e+00,217253
dmax_wing_area_flymale_frameany,-2.016394e-01,2.409182e+00,262067
dmin_wing_angle_flyany_frameany,-4.079023e-03,7.075705e-01,479320
dmin_wing_angle_flyany_framewingextension,-5.303764e-01,7.707091e-01,2370
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.651079e-03,6.968009e-01,217253
dmin_wing_angle_flymale_frameany,-5.262786e-03,4.050448e-01,262067
dmin_wing_area_flyany_frameany,2.377997e-01,-2.941857e+00,479320
dmin_wing_area_flyany_framewingextension,1.587878e-01,-9.610673e-01,2370
dmin_wing_area_flyfemale_frameany,2.813374e-01,-2.209931e+00,217253
dmin_wing_area_flymale_frameany,2.017071e-01,-2.402526e+00,262067
dnose2ell_angle_30tomin30_flyany_frameany,9.913520e+00,-2.772881e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009681e+01,-2.622954e+00,217262
dnose2ell_angle_30tomin30_flymale_frameany,9.761573e+00,-2.358430e+00,262078
dnose2ell_angle_min20to20_flyany_frameany,3.663525e+01,-2.434936e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.636571e+01,-1.743898e+00,217262
dnose2ell_angle_min20to20_flymale_frameany,3.685870e+01,-2.092013e+00,262078
dnose2ell_angle_min30to30_flyany_frameany,2.939785e+01,-2.643856e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.931050e+01,-1.986132e+00,217262
dnose2ell_angle_min30to30_flymale_frameany,2.947026e+01,-2.239395e+00,262078
dnose2ell_flyany_frameany,9.318702e+00,-2.814451e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.436664e+00,-3.251261e+00,450
dnose2ell_flyany_framebodyturn,9.184137e+00,-2.417326e+00,5420
dnose2ell_flyany_framebodyturnstart,9.075271e+00,-2.392092e+00,2138
dnose2ell_flyany_framecrabwalkallstart,9.739919e+00,-1.338445e+00,7566
dnose2ell_flyany_framecrabwalkextreme,5.809717e+00,-2.226317e+00,3035
dnose2ell_flyany_framecrabwalkextremestart,6.084003e+00,-1.977187e+00,761
dnose2ell_flyany_framejumpstart,8.581494e+00,-3.203575e+00,426
dnose2ell_flyany_framenearwall,8.716573e+00,-2.470240e+00,433899
dnose2ell_flyany_framepivotcenter,6.216278e+00,-1.526414e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.225005e+00,-3.977491e+00,3229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.775267e+00,-1.434972e+00,107102
dnose2ell_flyany_frametouch,1.079414e+00,-1.775820e+00,19767
dnose2ell_flyany_framewalk,1.011018e+01,-3.197773e+00,249014
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371056e+01,1.943348e-01,10280
dnose2ell_flyfemale_frameany,9.515046e+00,-2.612763e+00,217262
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.155933e+00,-2.432411e+00,262078
dnose2ell_flymale_framechase,1.905485e+00,-1.048314e+00,15591
dnose2ell_flymale_framewingextension,2.406587e+00,-1.665115e+00,2287
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020002e+01,-2.837549e+00,479340
dnose2tail_flyany_framemove,1.009613e+01,-3.069658e+00,372238
dnose2tail_flyfemale_frameany,1.043028e+01,-2.556085e+00,217262
dnose2tail_flymale_frameany,1.000914e+01,-2.464567e+00,262078
dnwingsdetected_flyany_frameany,-6.328627e-05,-7.245887e-01,479320
dnwingsdetected_flyfemale_frameany,1.396270e-04,3.378458e-02,217253
dnwingsdetected_flymale_frameany,-2.315009e-04,-1.857792e-01,262067
dphi_flyany_framemove,3.545302e-02,1.035256e+00,372218
dphi_flyfemale_framemove,2.336741e-02,3.961630e-01,168863
dphi_flymale_framemove,5.183742e-02,1.252235e+00,203355
dtheta_flyany_frameany,1.743277e-02,2.278594e+00,479320
dtheta_flyfemale_frameany,-8.911604e-03,-1.122771e+00,217253
dtheta_flymale_frameany,3.927219e-02,3.982011e+00,262067
du_cor_flyany_frameany,9.397544e+00,3.447523e+00,479320
du_cor_flyfemale_frameany,9.023827e+00,3.502917e+00,217253
du_cor_flymale_frameany,9.707355e+00,2.861762e+00,262067
du_ctr_flyany_frameany,9.929649e+00,3.445569e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.017575e+00,-1.355678e+00,1736
du_ctr_flyany_framebodyturn,5.940912e+00,1.504642e+00,5420
du_ctr_flyany_framecrabwalkall,1.254121e+01,9.268447e-01,83833
du_ctr_flyany_framecrabwalkextreme,1.638071e+00,6.260094e+00,3035
du_ctr_flyany_framejump,3.431123e+01,1.472067e-01,1168
du_ctr_flyany_framemove,1.274654e+01,1.652577e+00,372218
du_ctr_flyany_framenearfly,8.878223e+00,3.487517e+00,214733
du_ctr_flyany_framenearwall,1.001640e+01,2.742770e+00,433881
