field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395238e-01,-2.967936e-01,455335
a_mm_flyfemale_frameany,6.801944e-01,-3.602158e-01,234565
a_mm_flymale_frameany,5.962604e-01,-6.737490e-01,220625
absangle2wall_flyany_frameattemptedcopulation,1.916998e+00,1.228339e+00,467
absangle2wall_flyany_framebackupstart_nearwall,8.617925e-01,2.241150e+00,385
absangle2wall_flyany_framebodyturnstart,1.166070e+00,2.677076e+00,3075
absangle2wall_flyany_framecrabwalkall,1.153986e+00,5.175561e-01,20386
absangle2wall_flyany_framecrabwalkextreme,1.183250e+00,3.680473e+00,927
absangle2wall_flyany_framejump,1.648919e+00,4.451098e-03,1132
absangle2wall_flyany_framejumpstart,1.657220e+00,-9.211244e-02,471
absangle2wall_flyany_framemove,1.360412e+00,4.364253e+00,278076
absangle2wall_flyany_framenearwall,1.393374e+00,4.923076e-01,369137
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.751844e-01,2.536807e+00,3502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621569e+00,-5.539697e-01,177259
absangle2wall_flyany_frametouch,1.497706e+00,2.265230e+00,35507
absangle2wall_flyany_framewalk,1.397955e+00,4.337213e+00,187339
absangle2wall_flyany_framewinggrooming,1.577224e+00,4.960432e-02,40903
absangle2wall_flyfemale_framenearwall,1.386915e+00,8.076347e-03,189750
absangle2wall_flymale_framenearwall,1.403171e+00,9.927467e-01,179242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.476737e+00,-3.868434e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629592e+00,2.457398e+00,1408
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552059e+00,1.665352e+00,1524
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.754112e+00,2.605986e-01,263
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506815e+00,-3.314383e+00,218430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525345e+00,7.488180e-01,1670
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515901e+00,-1.468505e+00,76117
absanglefrom1to2_nose2ell_flyany_frametouch,6.395331e-01,-3.514215e+00,35507
absanglefrom1to2_nose2ell_flyfemale_framechase,2.903533e-01,-1.720801e-01,398
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.888091e+00,4.502121e+00,111665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.530051e-01,-9.103435e-01,6935
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.761222e-01,-1.599909e-03,450
absanglefrom1to2_nose2ell_flymale_framechase,2.309832e-01,-1.683539e+00,26547
absanglefrom1to2_nose2ell_flymale_framenearfly,1.103507e+00,-8.297890e+00,106642
absanglefrom1to2_nose2ell_flymale_frametouch,5.164106e-01,-3.873035e+00,28499
absanglefrom1to2_nose2ell_flymale_framewingextension,2.887589e-01,-2.141322e+00,7348
absdangle2wall_flyany_framenearwall,2.322847e+00,8.931643e+00,369122
absdangle2wall_flyfemale_framenearwall,2.272731e+00,7.901548e+00,189743
absdangle2wall_flymale_framenearwall,2.372446e+00,8.689177e+00,179234
absdtheta_flyany_frameany,2.095127e+00,8.742743e+00,455316
absdtheta_flyany_framebackup,3.579907e+00,6.970622e+00,1420
absdtheta_flyany_framebodyturn,8.207669e+00,9.863086e+00,7842
absdtheta_flyany_framecrabwalkall,2.661912e+00,9.655563e+00,20386
absdtheta_flyany_framecrabwalkextreme,1.839664e+00,4.237244e-02,927
absdtheta_flyany_framemove,3.153457e+00,1.133447e+01,278057
absdtheta_flyany_framenearfly,2.168333e+00,7.598728e+00,218425
absdtheta_flyany_framenearwall,2.313942e+00,8.992519e+00,369122
absdtheta_flyany_framenotnearfly_notnearwall,1.147462e+00,4.233974e+00,61845
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,8.181432e+00,1.228563e+01,12880
absdtheta_flyany_framerighting,9.976192e+00,2.281316e+00,500
absdtheta_flyany_framestop,4.262772e-01,1.274877e+00,177259
absdtheta_flyany_frametouch,2.185257e+00,5.383626e+00,35507
absdtheta_flyany_framewalk,2.816916e+00,1.232431e+01,187338
absdtheta_flyany_framewingextension,1.245263e+00,-2.369307e-01,7367
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.918231e-01,1.084127e+00,40903
absdtheta_flyfemale_frameany,2.023562e+00,7.290749e+00,234555
absdtheta_flymale_frameany,2.171699e+00,9.149367e+00,220616
absdtheta_flymale_framechase,2.572063e+00,4.313722e+00,26547
absdv_cor_flyany_frameany,2.467450e+00,5.604287e+00,455316
absdv_cor_flyany_frameattemptedcopulation,7.144802e-01,-3.967382e-01,467
absdv_cor_flyany_framebackup,2.030834e+00,7.395281e+00,1420
absdv_cor_flyany_framebodyturn,5.092540e+00,7.943808e+00,7842
absdv_cor_flyany_framecrabwalkall,7.876679e+00,7.267437e+00,20386
absdv_cor_flyany_framecrabwalkextreme,5.538626e+00,3.524542e+00,927
absdv_cor_flyany_framejump,2.345684e+01,6.085374e+00,1132
absdv_cor_flyany_framemove,3.920913e+00,6.510555e+00,278057
absdv_cor_flyany_framenearfly,2.363554e+00,5.337810e+00,218425
absdv_cor_flyany_framenearwall,2.738770e+00,5.182516e+00,369122
absdv_cor_flyany_framenotnearfly_notnearwall,1.362581e+00,5.540846e+00,61845
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.524969e+00,8.841014e+00,12880
absdv_cor_flyany_framerighting,6.847285e+00,2.010162e+00,500
absdv_cor_flyany_framestop,1.652520e-01,3.065683e+00,177259
absdv_cor_flyany_frametouch,2.067038e+00,2.301600e+00,35507
absdv_cor_flyany_framewalk,4.426548e+00,5.151395e+00,187338
absdv_cor_flyany_framewingextension,1.244567e+00,1.621517e+00,7367
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.647087e-01,4.504089e+00,40903
absdv_cor_flyfemale_frameany,2.353650e+00,5.426847e+00,234555
absdv_cor_flymale_frameany,2.589693e+00,5.010018e+00,220616
absdv_cor_flymale_framechase,3.084239e+00,3.933050e+00,26547
absphidiff_nose2ell_flyany_framenearfly,1.378565e+00,-5.464419e+00,218425
absphidiff_nose2ell_flyany_frametouch,1.401661e+00,-5.661690e+00,35507
absphidiff_nose2ell_flyfemale_framechase,3.985409e-01,-6.477218e-01,398
absphidiff_nose2ell_flyfemale_framenearfly,1.422744e+00,-4.894734e+00,111664
absphidiff_nose2ell_flyfemale_frametouch,1.507025e+00,-3.916469e+00,6935
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.093062e-01,-1.566574e+00,26547
absphidiff_nose2ell_flymale_framenearfly,1.331100e+00,-5.873664e+00,106638
absphidiff_nose2ell_flymale_frametouch,1.286393e+00,-5.133689e+00,28499
absphidiff_nose2ell_flymale_framewingextension,1.030483e+00,-1.691151e+00,7348
abssmoothdtheta_flyany_frameany,1.552616e+00,7.293119e+00,455316
abssmoothdtheta_flyfemale_frameany,1.499490e+00,5.835047e+00,234555
abssmoothdtheta_flymale_frameany,1.609551e+00,7.838140e+00,220616
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650164e+00,1.888880e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393497e+00,-4.767109e+00,1524
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.325763e+00,-4.474823e+00,218430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547797e+00,-5.348334e-01,1670
absthetadiff_nose2ell_flyany_framestop_nearfly,1.360245e+00,-3.261095e+00,76117
absthetadiff_nose2ell_flyany_frametouch,1.654502e+00,-1.422330e+00,35507
absthetadiff_nose2ell_flyfemale_framechase,2.878872e-01,-1.245275e+00,398
absthetadiff_nose2ell_flyfemale_framenearfly,1.358089e+00,-4.414210e+00,111665
absthetadiff_nose2ell_flyfemale_frametouch,1.990333e+00,3.563905e+00,6935
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.697049e-01,2.091357e-01,450
absthetadiff_nose2ell_flymale_framechase,3.489548e-01,-9.774854e-01,26547
absthetadiff_nose2ell_flymale_framenearfly,1.290743e+00,-4.424063e+00,106642
absthetadiff_nose2ell_flymale_frametouch,1.304970e+00,-3.078384e+00,28499
absthetadiff_nose2ell_flymale_framewingextension,4.730522e-01,-1.944747e+00,7348
absyaw_flyany_framemove,4.812856e-01,-3.807288e+00,278076
absyaw_flyfemale_framemove,5.019705e-01,-4.411701e+00,134809
absyaw_flymale_framemove,4.585494e-01,-2.899647e+00,143218
accmag_flyany_frameany,1.796515e+02,9.234012e+00,455316
accmag_flyfemale_frameany,1.704272e+02,7.161546e+00,234555
accmag_flymale_frameany,1.894634e+02,1.068122e+01,220616
angle_biggest_wing_flyany_frameany,4.525083e-02,6.648504e-01,455335
angle_biggest_wing_flyany_framewingextension,6.613804e-01,-1.299568e+00,7367
angle_biggest_wing_flyfemale_frameany,5.152359e-02,1.228088e+00,234565
angle_biggest_wing_flymale_frameany,3.845843e-02,1.361160e-02,220625
angle_smallest_wing_flyany_frameany,1.726372e-02,9.961668e-01,455335
angle_smallest_wing_flyany_framewingextension,1.247005e-01,2.408428e+00,7367
angle_smallest_wing_flyfemale_frameany,2.743015e-02,3.276418e+00,234565
angle_smallest_wing_flymale_frameany,6.377875e-03,-1.098491e+00,220625
angleonclosestfly_flyany_framenearfly,-5.566470e-01,-5.645802e+00,218430
angleonclosestfly_flyany_framestop_nearfly,-5.083663e-01,-3.461311e+00,76117
angleonclosestfly_flyany_frametouch,-3.679578e-01,-1.277093e+00,35507
angleonclosestfly_flyfemale_framechase,3.347897e-02,4.753511e-01,398
angleonclosestfly_flyfemale_framenearfly,-8.253671e-01,-6.178163e+00,111665
angleonclosestfly_flyfemale_frametouch,-4.259463e-01,-1.421091e+00,6935
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.498666e-01,8.490578e-01,450
angleonclosestfly_flymale_framechase,2.491644e-03,2.134781e-01,26547
angleonclosestfly_flymale_framenearfly,-2.705347e-01,2.174915e+00,106642
angleonclosestfly_flymale_frametouch,-2.889423e-01,1.399684e-01,28499
angleonclosestfly_flymale_framewingextension,2.056802e-03,5.629976e-01,7348
anglesub_flyany_frameany,2.668789e-01,6.158541e+00,455335
anglesub_flyfemale_frameany,1.993961e-01,8.038176e-01,234565
anglesub_flymale_frameany,3.378126e-01,7.933431e+00,220625
area_flyany_frameany,1.841267e+00,-5.149253e-02,455335
area_flyfemale_frameany,2.054485e+00,-4.466947e-01,234565
area_flymale_frameany,1.614486e+00,4.457331e-02,220625
area_inmost_wing_flyany_frameany,8.221693e-01,-8.017727e-01,455335
area_inmost_wing_flyany_framewingextension,6.972146e-01,2.172719e+00,7367
area_inmost_wing_flyany_framewinggrooming,3.849699e-01,5.874003e-01,40903
area_inmost_wing_flyfemale_frameany,8.432733e-01,-1.292369e+00,234565
area_inmost_wing_flymale_frameany,7.998921e-01,-1.328289e-01,220625
area_outmost_wing_flyany_frameany,8.842423e-01,-7.338583e-01,455335
area_outmost_wing_flyany_framewingextension,1.153767e+00,-1.455557e+00,7367
area_outmost_wing_flyany_framewinggrooming,7.169647e-01,-4.102740e+00,40903
area_outmost_wing_flyfemale_frameany,9.136405e-01,-1.373590e+00,234565
area_outmost_wing_flymale_frameany,8.530626e-01,1.131591e-01,220625
arena_angle_flyany_frameany,2.066988e-02,-2.305016e-02,455335
b_mm_flyany_frameany,2.282682e-01,2.206604e-01,455335
b_mm_flyfemale_frameany,2.403610e-01,-4.533434e-01,234565
b_mm_flymale_frameany,2.154076e-01,6.662276e-01,220625
boutfreq_flyany_framebackup,8.609046e-04,-2.092655e+00,455335
boutfreq_flyany_framebodyturn,6.753270e-03,6.068821e+00,455335
boutfreq_flyany_framecrabwalkall,7.210076e-03,-3.656670e+00,455335
boutfreq_flyany_framecrabwalkextreme,5.556349e-04,-9.437147e-01,455335
boutfreq_flyany_framejump,1.038796e-03,2.003270e+00,455335
boutfreq_flyany_framepivotcenter,1.471444e-04,-1.756442e+00,455335
boutfreq_flyany_framepivottail,7.693237e-03,1.028053e+00,455335
boutfreq_flyany_framerighting,1.010245e-04,-9.138050e-01,455335
boutfreq_flyany_framestop,1.628911e-02,2.563081e+00,455335
boutfreq_flyany_frametouch,1.075911e-02,9.974156e+00,455335
boutfreq_flyany_framewalk,2.210021e-02,2.519015e+00,455335
boutfreq_flyany_framewingextension,1.161782e-03,6.713808e+00,455335
boutfreq_flyany_framewingflick,3.448011e-04,3.890677e+00,455335
boutfreq_flyany_framewinggrooming,2.057826e-03,2.348321e+00,455335
boutfreq_flymale_frameattemptedcopulation,8.158973e-05,1.782571e+00,220616
boutfreq_flymale_framechase,5.158284e-03,7.864762e+00,220616
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,220616
corfrac_maj_flyany_frameany,-4.593723e-02,3.210971e+00,455316
corfrac_maj_flyany_framebackup,-1.842185e-01,3.103331e+00,1420
corfrac_maj_flyany_framebodyturn,-6.818154e-01,7.170193e+00,7842
corfrac_maj_flyany_framecrabwalkall,-2.363347e-01,6.153196e+00,20386
corfrac_maj_flyany_framecrabwalkextreme,-1.772403e-01,9.228063e+00,927
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.401171e-01,5.191812e+00,12880
corfrac_maj_flyfemale_frameany,-4.165171e-02,3.312118e+00,234555
corfrac_maj_flymale_frameany,-5.055955e-02,2.595029e+00,220616
da_flyany_frameany,-4.157581e-06,7.417781e-01,455316
da_flyfemale_frameany,-1.165859e-05,1.309531e+00,234555
da_flymale_frameany,5.099354e-05,4.033837e-01,220616
dangle2wall_flyany_framenearwall,2.350457e-02,5.466130e-01,369122
dangle2wall_flyfemale_framenearwall,3.264229e-02,5.251199e-01,189743
dangle2wall_flymale_framenearwall,1.491420e-02,4.449418e-01,179234
dangle_biggest_wing_flyany_frameany,-6.794789e-03,4.788045e-01,455316
dangle_biggest_wing_flyfemale_frameany,7.873538e-03,1.718460e+00,234555
dangle_biggest_wing_flymale_frameany,-2.261690e-02,-7.766009e-01,220616
dangle_smallest_wing_flyany_frameany,6.786600e-03,-4.756558e-01,455316
dangle_smallest_wing_flyfemale_frameany,-7.768761e-03,-1.723241e+00,234555
dangle_smallest_wing_flymale_frameany,2.235315e-02,7.832561e-01,220616
danglesub_flyany_framemove,-2.015754e-02,-6.819152e-01,278057
danglesub_flyany_framenearfly,-8.903950e-02,-3.842677e-01,218425
danglesub_flyfemale_framenearfly,-8.504205e-02,-3.864278e-01,111664
danglesub_flymale_framenearfly,-9.238809e-02,-2.706732e-01,106638
darea_flyany_frameany,-6.120307e-07,1.044913e+00,455316
darea_flyany_frameattemptedcopulation,-2.452193e-01,3.063821e-01,467
darea_flyany_framebackup,-2.151004e-01,-1.005443e+00,1420
darea_flyany_framebodyturn,-8.655361e-02,-9.698483e-01,7842
darea_flyany_framechase,1.348719e-02,-6.691733e-01,26947
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.785659e-02,6.777185e-01,20386
darea_flyany_framecrabwalkextreme,-4.539132e-02,-3.480539e-01,927
darea_flyany_framejump,2.046385e-01,2.179594e+00,1132
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.534168e-02,-5.081904e-02,12880
darea_flyany_framerighting,2.888059e-01,3.096208e+00,500
darea_flyany_framestop,-7.270240e-03,1.945302e+00,177259
darea_flyany_frametouch,-1.110546e-01,-2.229702e+00,35507
darea_flyany_framewalk,2.537689e-02,-1.103815e+00,187338
darea_flyany_framewingextension,-9.235952e-02,-5.831739e-01,7367
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.912842e-02,-9.702834e+00,40903
darea_flyfemale_frameany,-3.243423e-05,1.419439e+00,234555
darea_flymale_frameany,1.586646e-04,-4.637083e-01,220616
darea_inmost_wing_flyany_frameany,9.008743e-02,-3.912549e-02,455316
darea_inmost_wing_flyfemale_frameany,9.653582e-02,-1.861880e-01,234555
darea_inmost_wing_flymale_frameany,8.251617e-02,1.143352e-01,220616
darea_outmost_wing_flyany_frameany,-8.977412e-02,5.207084e-02,455316
darea_outmost_wing_flyany_framewingextension,-4.959376e-01,-7.904202e-02,7367
darea_outmost_wing_flyfemale_frameany,-9.632103e-02,1.634126e-01,234555
darea_outmost_wing_flymale_frameany,-8.237430e-02,-8.379890e-02,220616
db_flyany_frameany,1.527334e-06,8.390539e-01,455316
db_flyfemale_frameany,3.465101e-07,1.282105e+00,234555
db_flymale_frameany,2.186583e-06,-1.296816e+00,220616
dcenter_flyany_frameany,1.035530e+01,-2.693706e+00,455335
dcenter_flyany_framebackupstart,8.187958e+00,-1.694877e+00,392
dcenter_flyany_framebodyturn,1.078311e+01,-2.029550e+00,7842
dcenter_flyany_framebodyturnstart,1.060879e+01,-2.263292e+00,3075
dcenter_flyany_framecrabwalkallstart,1.065598e+01,-2.089435e+00,3282
dcenter_flyany_framecrabwalkextreme,6.950538e+00,-3.000923e+00,927
dcenter_flyany_framecrabwalkextremestart,7.650141e+00,-1.919059e+00,253
dcenter_flyany_framejumpstart,8.574110e+00,-4.662771e+00,473
dcenter_flyany_framemove,1.044362e+01,-2.459240e+00,278076
dcenter_flyany_framenearwall,9.628298e+00,-3.042299e+00,369137
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022200e+01,-6.630571e-01,3502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017905e+01,-2.339327e+00,177259
dcenter_flyany_frametouch,2.827287e+00,-3.165451e+00,35507
dcenter_flyany_framewalk,1.148042e+01,-2.026836e+00,187339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312034e+01,-4.746851e-01,40903
dcenter_flyfemale_frameany,9.971645e+00,-3.363748e+00,234565
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076755e+01,-1.585396e+00,220625
dcenter_flymale_framewingextension,3.151186e+00,-1.754124e+00,7348
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.010063e-01,1.522517e+00,278057
ddcenter_flyany_framenearfly,5.356853e-01,2.214844e+00,218425
ddcenter_flyfemale_framenearfly,5.128803e-01,2.345509e+00,111664
ddcenter_flymale_framenearfly,5.598904e-01,2.016488e+00,106638
ddell2nose_flyany_framenearfly,1.209182e+00,8.279345e-01,218425
ddell2nose_flyfemale_framenearfly,1.152467e+00,8.185465e-01,111664
ddell2nose_flymale_framenearfly,1.267251e+00,7.986754e-01,106638
ddist2wall_flyany_framenearwall,3.649521e-02,4.710462e+00,369122
ddist2wall_flyfemale_framenearwall,3.440310e-02,3.152497e+00,189743
ddist2wall_flymale_framenearwall,4.149673e-02,5.247494e+00,179234
ddnose2ell_flyany_frameattemptedcopulation,5.341526e-01,6.753298e-02,467
ddnose2ell_flyany_framenearfly,1.233542e+00,9.005778e-01,218425
ddnose2ell_flyfemale_framenearfly,1.209993e+00,1.024934e+00,111664
ddnose2ell_flymale_framechase,-4.255212e-01,1.776746e+00,26547
ddnose2ell_flymale_framenearfly,1.258251e+00,7.038479e-01,106638
decc_flyany_frameany,5.199821e-06,1.071724e-01,455316
decc_flyfemale_frameany,6.364847e-06,-3.068483e-01,234555
decc_flymale_frameany,-1.253959e-05,-1.135973e+00,220616
dell2nose_flyany_frameany,9.376478e+00,-2.851543e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.769028e+00,-3.910957e+00,234565
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002633e+01,-1.334830e+00,220625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131232e+01,-8.021336e-01,455335
dist2wall_flyany_frameattemptedcopulation,1.327844e+01,8.289221e-02,467
dist2wall_flyany_framebackupstart,6.536681e+00,2.314783e+00,392
dist2wall_flyany_framebodyturnstart,8.136742e+00,1.422317e+00,3075
dist2wall_flyany_framecrabwalkall,7.191204e+00,1.079202e+00,20386
dist2wall_flyany_framecrabwalkextreme,8.852755e+00,2.019571e+00,927
dist2wall_flyany_framejump,1.586564e+01,-2.574079e+00,1132
dist2wall_flyany_framejumpstart,1.352666e+01,-3.581756e+00,471
dist2wall_flyany_framemove,9.414326e+00,6.470869e-01,278076
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.723765e+00,1.057187e+00,3502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425925e+01,-9.459897e-01,177259
dist2wall_flyany_frametouch,9.322476e+00,8.055450e-01,35507
dist2wall_flyany_framewalk,9.450387e+00,9.093051e-01,187339
dist2wall_flyany_framewinggrooming,1.787615e+01,-1.360826e+00,40903
dist2wall_flyfemale_frameany,1.102847e+01,-1.565643e+00,234565
dist2wall_flymale_frameany,1.161480e+01,8.350557e-02,220625
dmax_wing_angle_flyany_frameany,5.765037e-03,-1.309099e-01,455316
dmax_wing_angle_flyany_framewingextension,-5.051572e-01,-8.154097e-02,7367
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.234730e-02,1.273882e+00,234555
dmax_wing_angle_flymale_frameany,-1.572419e-03,-1.042889e+00,220616
dmax_wing_area_flyany_frameany,-4.245425e-01,-3.165490e+00,455316
dmax_wing_area_flyany_framewingextension,-6.958390e-01,-2.651905e-01,7367
dmax_wing_area_flyfemale_frameany,-4.053147e-01,-2.115128e+00,234555
dmax_wing_area_flymale_frameany,-4.446665e-01,-3.018643e+00,220616
dmin_wing_angle_flyany_frameany,-5.773226e-03,1.367115e-01,455316
dmin_wing_angle_flyany_framewingextension,-6.974458e-01,-4.500076e-02,7367
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.224252e-02,-1.294593e+00,234555
dmin_wing_angle_flymale_frameany,1.308670e-03,1.052659e+00,220616
dmin_wing_area_flyany_frameany,4.248558e-01,3.171328e+00,455316
dmin_wing_area_flyany_framewingextension,8.504896e-01,6.941952e-01,7367
dmin_wing_area_flyfemale_frameany,4.055294e-01,2.101064e+00,234555
dmin_wing_area_flymale_frameany,4.448083e-01,3.030939e+00,220616
dnose2ell_angle_30tomin30_flyany_frameany,9.984757e+00,-2.614350e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.726433e+00,-2.997231e+00,234565
dnose2ell_angle_30tomin30_flymale_frameany,1.026458e+01,-1.778721e+00,220625
dnose2ell_angle_min20to20_flyany_frameany,4.197739e+01,-3.923440e-01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.293405e+01,1.298786e+00,234565
dnose2ell_angle_min20to20_flymale_frameany,4.098457e+01,-1.668867e+00,220625
dnose2ell_angle_min30to30_flyany_frameany,3.364427e+01,-4.952851e-01,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.441056e+01,1.157762e+00,234565
dnose2ell_angle_min30to30_flymale_frameany,3.284867e+01,-1.715451e+00,220625
dnose2ell_flyany_frameany,9.366013e+00,-2.876293e+00,455335
dnose2ell_flyany_frameattemptedcopulation,2.273559e-01,-4.631833e-01,467
dnose2ell_flyany_framebackupstart,7.270205e+00,-1.907655e+00,392
dnose2ell_flyany_framebodyturn,9.968740e+00,-1.804631e+00,7842
dnose2ell_flyany_framebodyturnstart,9.794372e+00,-2.046715e+00,3075
dnose2ell_flyany_framecrabwalkallstart,9.738940e+00,-2.069858e+00,3282
dnose2ell_flyany_framecrabwalkextreme,5.695244e+00,-3.246717e+00,927
dnose2ell_flyany_framecrabwalkextremestart,6.384264e+00,-2.226081e+00,253
dnose2ell_flyany_framejumpstart,7.805780e+00,-4.606979e+00,473
dnose2ell_flyany_framenearwall,8.613474e+00,-3.232148e+00,369137
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.380631e+00,-6.469417e-01,3502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.197467e+00,-2.477409e+00,177259
dnose2ell_flyany_frametouch,8.993895e-01,-6.224403e+00,35507
dnose2ell_flyany_framewalk,1.052228e+01,-2.173030e+00,187339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.230429e+01,-4.013729e-01,40903
dnose2ell_flyfemale_frameany,9.186700e+00,-3.032191e+00,234565
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.561475e+00,-2.201990e+00,220625
dnose2ell_flymale_framechase,1.663135e+00,-1.103090e+00,26547
dnose2ell_flymale_framewingextension,8.144154e-01,-1.808170e+00,7348
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028676e+01,-2.837245e+00,455335
dnose2tail_flyany_framemove,1.040262e+01,-2.550080e+00,278076
dnose2tail_flyfemale_frameany,1.024912e+01,-2.591622e+00,234565
dnose2tail_flymale_frameany,1.033190e+01,-2.481477e+00,220625
dnwingsdetected_flyany_frameany,6.661884e-05,1.889882e+00,455316
dnwingsdetected_flyfemale_frameany,2.586397e-04,-2.133107e-01,234555
dnwingsdetected_flymale_frameany,-2.749812e-04,4.278380e-01,220616
dphi_flyany_framemove,-3.702906e-02,-8.912705e-01,278057
dphi_flyfemale_framemove,-1.480744e-01,-2.889229e+00,134799
dphi_flymale_framemove,8.184822e-02,1.770920e+00,143209
dtheta_flyany_frameany,5.991758e-03,9.986170e-01,455316
dtheta_flyfemale_frameany,2.151892e-02,2.296919e+00,234555
dtheta_flymale_frameany,-1.088346e-02,-8.556179e-01,220616
du_cor_flyany_frameany,9.498386e+00,6.430902e+00,455316
du_cor_flyfemale_frameany,8.931524e+00,6.146294e+00,234555
du_cor_flymale_frameany,1.010697e+01,5.835255e+00,220616
du_ctr_flyany_frameany,1.005261e+01,6.509226e+00,455316
du_ctr_flyany_frameattemptedcopulation,5.655423e-01,-3.870439e-01,467
du_ctr_flyany_framebackup,-1.048324e+01,-5.586084e+00,1420
du_ctr_flyany_framebodyturn,8.889878e+00,1.193731e+01,7842
du_ctr_flyany_framecrabwalkall,1.623419e+01,6.808095e+00,20386
du_ctr_flyany_framecrabwalkextreme,1.001847e+00,-4.464313e-01,927
du_ctr_flyany_framejump,3.593334e+01,1.186942e+00,1132
du_ctr_flyany_framemove,1.635078e+01,7.122214e+00,278057
du_ctr_flyany_framenearfly,9.459248e+00,6.848263e+00,218425
du_ctr_flyany_framenearwall,1.078444e+01,6.180128e+00,369122
