field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521870e-01,3.384849e+00,479360
a_mm_flyfemale_frameany,6.994075e-01,3.259964e+00,233151
a_mm_flymale_frameany,6.074598e-01,3.290774e+00,246111
absangle2wall_flyany_frameattemptedcopulation,1.549988e+00,-2.951257e-01,1112
absangle2wall_flyany_framebackupstart_nearwall,1.024983e+00,4.454550e+00,368
absangle2wall_flyany_framebodyturnstart,1.210375e+00,3.057829e+00,2592
absangle2wall_flyany_framecrabwalkall,1.234572e+00,3.357668e+00,41534
absangle2wall_flyany_framecrabwalkextreme,1.161189e+00,1.995002e+00,1347
absangle2wall_flyany_framejump,1.554152e+00,-2.854850e+00,1328
absangle2wall_flyany_framejumpstart,1.567880e+00,-2.781539e+00,559
absangle2wall_flyany_framemove,1.378879e+00,3.125421e+00,325516
absangle2wall_flyany_framenearwall,1.427970e+00,1.562603e+00,418024
absangle2wall_flyany_framepivotcenterstart,1.378173e+00,-3.789838e+00,258
absangle2wall_flyany_framepivottailstart,8.584638e-01,-5.349528e-01,2757
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588639e+00,-1.818245e+00,153844
absangle2wall_flyany_frametouch,1.454759e+00,3.074327e-01,61558
absangle2wall_flyany_framewalk,1.418944e+00,3.544104e+00,206878
absangle2wall_flyany_framewinggrooming,1.561720e+00,-3.317013e-01,4437
absangle2wall_flyfemale_framenearwall,1.418297e+00,1.069797e+00,199111
absangle2wall_flymale_framenearwall,1.437317e+00,1.789898e+00,218815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.298984e+00,-4.569505e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683631e+00,4.554148e+00,1438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455609e+00,6.646982e-01,3085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.883637e-01,-3.067378e+00,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.408962e+00,-3.425564e+00,445
absanglefrom1to2_nose2ell_flyany_framenearfly,1.378976e+00,-6.641676e+00,295737
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.497771e+00,NaN,214
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478344e+00,1.898974e+00,1583
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.367529e+00,-3.128871e+00,92681
absanglefrom1to2_nose2ell_flyany_frametouch,5.297866e-01,-6.006753e+00,61558
absanglefrom1to2_nose2ell_flyfemale_framechase,2.733219e-01,-4.988566e-01,7313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.725812e+00,2.124475e+00,145918
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.211861e-01,-5.825216e+00,16695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.233182e-01,3.099518e-01,1112
absanglefrom1to2_nose2ell_flymale_framechase,2.305331e-01,-9.508845e-01,41762
absanglefrom1to2_nose2ell_flymale_framenearfly,1.045601e+00,-8.010663e+00,149819
absanglefrom1to2_nose2ell_flymale_frametouch,4.485054e-01,-4.064479e+00,44863
absanglefrom1to2_nose2ell_flymale_framewingextension,4.033349e-01,-1.923436e+00,7585
absdangle2wall_flyany_framenearwall,1.780900e+00,2.538257e+00,418006
absdangle2wall_flyfemale_framenearwall,1.649085e+00,9.269586e-01,199103
absdangle2wall_flymale_framenearwall,1.906376e+00,3.736467e+00,218805
absdtheta_flyany_frameany,1.711015e+00,3.332919e+00,479340
absdtheta_flyany_framebackup,2.952260e+00,3.674224e+00,1431
absdtheta_flyany_framebodyturn,6.643195e+00,3.727144e+00,6332
absdtheta_flyany_framecrabwalkall,2.112965e+00,4.095896e+00,41534
absdtheta_flyany_framecrabwalkextreme,1.942117e+00,1.440372e+00,1346
absdtheta_flyany_framemove,2.378940e+00,4.188712e+00,325496
absdtheta_flyany_framenearfly,1.798640e+00,2.899998e+00,295722
absdtheta_flyany_framenearwall,1.784643e+00,2.654924e+00,418006
absdtheta_flyany_framenotnearfly_notnearwall,1.139733e+00,2.939889e+00,33767
absdtheta_flyany_framepivotcenter,7.690111e+00,2.856622e+00,704
absdtheta_flyany_framepivottail,6.522353e+00,5.446711e+00,9953
absdtheta_flyany_framerighting,1.200339e+01,6.023076e+00,436
absdtheta_flyany_framestop,3.101859e-01,-4.786540e+00,153844
absdtheta_flyany_frametouch,1.922822e+00,2.912206e+00,61558
absdtheta_flyany_framewalk,2.064909e+00,4.511652e+00,206877
absdtheta_flyany_framewingextension,2.091341e+00,3.691962e+00,7623
absdtheta_flyany_framewingflick,5.001579e+00,7.526798e+00,1097
absdtheta_flyany_framewinggrooming,5.358527e-01,-2.780649e+00,4437
absdtheta_flyfemale_frameany,1.575230e+00,1.743998e+00,233142
absdtheta_flymale_frameany,1.839564e+00,4.539435e+00,246100
absdtheta_flymale_framechase,2.114596e+00,1.812822e+00,41762
absdv_cor_flyany_frameany,2.330289e+00,2.592206e+00,479340
absdv_cor_flyany_frameattemptedcopulation,6.012322e-01,-9.561878e-01,1112
absdv_cor_flyany_framebackup,1.679702e+00,3.119636e+00,1431
absdv_cor_flyany_framebodyturn,3.994141e+00,3.722144e+00,6332
absdv_cor_flyany_framecrabwalkall,6.919493e+00,4.041477e+00,41534
absdv_cor_flyany_framecrabwalkextreme,5.586678e+00,4.622450e+00,1346
absdv_cor_flyany_framejump,2.700381e+01,9.711205e+00,1328
absdv_cor_flyany_framemove,3.342951e+00,2.475395e+00,325496
absdv_cor_flyany_framenearfly,2.139868e+00,2.163208e+00,295722
absdv_cor_flyany_framenearwall,2.427438e+00,1.563642e+00,418006
absdv_cor_flyany_framenotnearfly_notnearwall,1.654322e+00,5.772403e+00,33767
absdv_cor_flyany_framepivotcenter,2.240417e-01,1.346595e+00,704
absdv_cor_flyany_framepivottail,3.579978e+00,4.646615e+00,9953
absdv_cor_flyany_framerighting,1.071904e+01,1.141824e+01,436
absdv_cor_flyany_framestop,1.444785e-01,-5.155236e-01,153844
absdv_cor_flyany_frametouch,1.847220e+00,1.001514e+00,61558
absdv_cor_flyany_framewalk,3.869451e+00,2.163254e+00,206877
absdv_cor_flyany_framewingextension,1.795266e+00,3.341339e+00,7623
absdv_cor_flyany_framewingflick,4.568122e+00,2.532882e+00,1097
absdv_cor_flyany_framewinggrooming,1.019173e-01,-4.433538e+00,4437
absdv_cor_flyfemale_frameany,2.106300e+00,1.905654e+00,233142
absdv_cor_flymale_frameany,2.542733e+00,2.850814e+00,246100
absdv_cor_flymale_framechase,2.291777e+00,1.163065e-01,41762
absphidiff_nose2ell_flyany_framenearfly,1.282032e+00,-8.001329e+00,295722
absphidiff_nose2ell_flyany_frametouch,1.315591e+00,-7.706644e+00,61558
absphidiff_nose2ell_flyfemale_framechase,4.618135e-01,2.283157e-01,7313
absphidiff_nose2ell_flyfemale_framenearfly,1.314689e+00,-8.337576e+00,145912
absphidiff_nose2ell_flyfemale_frametouch,1.397106e+00,-8.055462e+00,16695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.307174e-01,-5.456153e-01,41762
absphidiff_nose2ell_flymale_framenearfly,1.252403e+00,-7.434702e+00,149810
absphidiff_nose2ell_flymale_frametouch,1.239967e+00,-5.232114e+00,44863
absphidiff_nose2ell_flymale_framewingextension,1.096536e+00,-1.447781e+00,7585
abssmoothdtheta_flyany_frameany,1.352463e+00,3.540598e+00,479340
abssmoothdtheta_flyfemale_frameany,1.272689e+00,2.078293e+00,233142
abssmoothdtheta_flymale_frameany,1.427890e+00,4.551494e+00,246100
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701737e+00,6.810009e-01,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346708e+00,-6.082647e+00,3085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.874376e+00,2.649436e+00,299
absthetadiff_nose2ell_flyany_framenearfly,1.201161e+00,-6.655760e+00,295737
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.558466e+00,NaN,214
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521104e+00,-2.260551e+00,1583
absthetadiff_nose2ell_flyany_framestop_nearfly,1.293644e+00,-4.786909e+00,92681
absthetadiff_nose2ell_flyany_frametouch,1.388196e+00,-5.454939e+00,61558
absthetadiff_nose2ell_flyfemale_framechase,3.634404e-01,-2.541287e-02,7313
absthetadiff_nose2ell_flyfemale_framenearfly,1.267796e+00,-6.517801e+00,145918
absthetadiff_nose2ell_flyfemale_frametouch,1.729379e+00,-3.015997e+00,16695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.667703e-01,8.935310e-01,1112
absthetadiff_nose2ell_flymale_framechase,3.579740e-01,-3.727877e-01,41762
absthetadiff_nose2ell_flymale_framenearfly,1.139480e+00,-6.484387e+00,149819
absthetadiff_nose2ell_flymale_frametouch,1.077801e+00,-4.479584e+00,44863
absthetadiff_nose2ell_flymale_framewingextension,6.841935e-01,-1.241078e+00,7585
absyaw_flyany_framemove,4.617054e-01,-2.572018e+00,325516
absyaw_flyfemale_framemove,4.650947e-01,-3.425938e+00,147284
absyaw_flymale_framemove,4.581390e-01,-1.633425e+00,178160
accmag_flyany_frameany,1.551764e+02,4.509801e+00,479340
accmag_flyfemale_frameany,1.436552e+02,2.747317e+00,233142
accmag_flymale_frameany,1.660877e+02,6.006295e+00,246100
angle_biggest_wing_flyany_frameany,2.532363e-02,-3.960388e-01,479360
angle_biggest_wing_flyany_framewingextension,6.227338e-01,-2.080127e+00,7623
angle_biggest_wing_flyfemale_frameany,2.517102e-02,-7.861925e-01,233151
angle_biggest_wing_flymale_frameany,2.543472e-02,2.138662e-02,246111
angle_smallest_wing_flyany_frameany,3.618527e-03,-7.485880e-01,479360
angle_smallest_wing_flyany_framewingextension,1.696216e-01,4.886551e+00,7623
angle_smallest_wing_flyfemale_frameany,3.744862e-03,-8.778245e-01,233151
angle_smallest_wing_flymale_frameany,3.463477e-03,-3.951028e-01,246111
angleonclosestfly_flyany_framenearfly,-6.505983e-01,-6.792238e+00,295737
angleonclosestfly_flyany_framestop_nearfly,-6.738385e-01,-5.744174e+00,92681
angleonclosestfly_flyany_frametouch,-2.675171e-01,2.202383e+00,61558
angleonclosestfly_flyfemale_framechase,8.041057e-03,5.939512e-02,7313
angleonclosestfly_flyfemale_framenearfly,-9.231845e-01,-6.632773e+00,145918
angleonclosestfly_flyfemale_frametouch,-3.806936e-01,3.374556e-01,16695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.476199e-02,-4.023990e-02,1112
angleonclosestfly_flymale_framechase,4.458678e-03,2.307854e-01,41762
angleonclosestfly_flymale_framenearfly,-3.880878e-01,-5.005675e-01,149819
angleonclosestfly_flymale_frametouch,-1.510299e-01,2.670718e+00,44863
angleonclosestfly_flymale_framewingextension,-5.948110e-02,1.520456e-01,7585
anglesub_flyany_frameany,3.288756e-01,1.130549e+01,479360
anglesub_flyfemale_frameany,2.714367e-01,8.286701e+00,233151
anglesub_flymale_frameany,3.833836e-01,1.010756e+01,246111
area_flyany_frameany,1.811426e+00,2.749056e+00,479360
area_flyfemale_frameany,2.069950e+00,2.562605e+00,233151
area_flymale_frameany,1.566534e+00,2.894156e+00,246111
area_inmost_wing_flyany_frameany,7.779339e-01,-3.636122e+00,479360
area_inmost_wing_flyany_framewingextension,6.259468e-01,-1.139690e+00,7623
area_inmost_wing_flyany_framewinggrooming,3.986123e-01,2.075642e-01,4437
area_inmost_wing_flyfemale_frameany,7.970322e-01,-3.591650e+00,233151
area_inmost_wing_flymale_frameany,7.597739e-01,-3.031736e+00,246111
area_outmost_wing_flyany_frameany,8.345531e-01,-3.743270e+00,479360
area_outmost_wing_flyany_framewingextension,1.130861e+00,-3.370871e+00,7623
area_outmost_wing_flyany_framewinggrooming,7.230208e-01,-6.540501e+00,4437
area_outmost_wing_flyfemale_frameany,8.761723e-01,-3.517548e+00,233151
area_outmost_wing_flymale_frameany,7.950465e-01,-3.324414e+00,246111
arena_angle_flyany_frameany,-6.151592e-02,-2.255039e-02,479360
b_mm_flyany_frameany,2.198849e-01,2.107691e+00,479360
b_mm_flyfemale_frameany,2.354445e-01,1.877668e+00,233151
b_mm_flymale_frameany,2.051441e-01,2.295413e+00,246111
boutfreq_flyany_framebackup,7.843792e-04,-8.001077e-01,479360
boutfreq_flyany_framebodyturn,5.407210e-03,3.628207e+00,479360
boutfreq_flyany_framecrabwalkall,1.157794e-02,-1.069428e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.802069e-04,-1.119433e+00,479360
boutfreq_flyany_framejump,1.166138e-03,2.443712e+00,479360
boutfreq_flyany_framepivotcenter,5.382176e-04,5.970282e+00,479360
boutfreq_flyany_framepivottail,5.753505e-03,5.349978e-02,479360
boutfreq_flyany_framerighting,9.178905e-05,-1.315103e+00,479360
boutfreq_flyany_framestop,2.218583e-02,8.247953e+00,479360
boutfreq_flyany_frametouch,1.769234e-02,1.869220e+01,479360
boutfreq_flyany_framewalk,2.588660e-02,3.925879e+00,479360
boutfreq_flyany_framewingextension,1.393525e-03,7.727456e+00,479360
boutfreq_flyany_framewingflick,2.175818e-03,2.782819e+01,479360
boutfreq_flyany_framewinggrooming,1.940087e-04,-4.114413e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.316132e-04,6.097367e+00,246100
boutfreq_flymale_framechase,8.951646e-03,1.343441e+01,246100
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,246100
corfrac_maj_flyany_frameany,-1.080746e-01,1.683168e+00,479340
corfrac_maj_flyany_framebackup,-1.497317e-01,5.418421e+00,1431
corfrac_maj_flyany_framebodyturn,-6.577216e-01,9.348541e+00,6332
corfrac_maj_flyany_framecrabwalkall,-2.253833e-01,5.516977e+00,41534
corfrac_maj_flyany_framecrabwalkextreme,-2.975637e-01,5.501532e+00,1346
corfrac_maj_flyany_framepivotcenter,-1.696325e-02,4.922888e+00,704
corfrac_maj_flyany_framepivottail,-6.455445e-01,5.797791e+00,9953
corfrac_maj_flyfemale_frameany,-1.135627e-01,1.451988e+00,233142
corfrac_maj_flymale_frameany,-1.028194e-01,1.681297e+00,246100
da_flyany_frameany,-4.225475e-06,5.113707e-01,479340
da_flyfemale_frameany,-2.224297e-05,6.003620e-01,233142
da_flymale_frameany,1.292759e-05,-3.225660e-01,246100
dangle2wall_flyany_framenearwall,1.742167e-02,-1.662198e+00,418006
dangle2wall_flyfemale_framenearwall,2.478160e-02,-1.691275e+00,199103
dangle2wall_flymale_framenearwall,1.051684e-02,-1.128874e+00,218805
dangle_biggest_wing_flyany_frameany,2.669109e-02,2.720588e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.186286e-02,4.466747e+00,233142
dangle_biggest_wing_flymale_frameany,2.879401e-03,6.976307e-01,246100
dangle_smallest_wing_flyany_frameany,-2.666247e-02,-2.715681e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.180033e-02,-4.449557e+00,233142
dangle_smallest_wing_flymale_frameany,-2.882886e-03,-6.874912e-01,246100
danglesub_flyany_framemove,-6.315519e-03,4.475340e+00,325496
danglesub_flyany_framenearfly,-5.309446e-02,3.282650e+00,295722
danglesub_flyfemale_framenearfly,-4.779952e-02,3.780133e+00,145912
danglesub_flymale_framenearfly,-5.849438e-02,2.526951e+00,149810
darea_flyany_frameany,2.395181e-05,1.176302e+00,479340
darea_flyany_frameattemptedcopulation,-2.903072e-01,1.546879e-01,1112
darea_flyany_framebackup,-1.790422e-01,-6.091971e-01,1431
darea_flyany_framebodyturn,-2.189631e-02,1.981121e-01,6332
darea_flyany_framechase,4.439104e-02,5.355720e-01,49075
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.027942e-02,-5.519906e-02,41534
darea_flyany_framecrabwalkextreme,-4.961036e-02,-4.149421e-01,1346
darea_flyany_framejump,-4.026043e-01,-2.765941e+00,1328
darea_flyany_framepivotcenter,7.295005e-02,3.261597e-01,704
darea_flyany_framepivottail,-1.071049e-01,-2.385967e+00,9953
darea_flyany_framerighting,3.725696e-01,3.300229e+00,436
darea_flyany_framestop,-2.282733e-02,-1.834739e+00,153844
darea_flyany_frametouch,-1.257332e-01,-2.864059e+00,61558
darea_flyany_framewalk,2.995568e-02,1.291532e+00,206877
darea_flyany_framewingextension,7.570023e-02,1.117574e+00,7623
darea_flyany_framewingflick,5.815839e-01,8.412870e-01,1097
darea_flyany_framewinggrooming,-2.206554e-02,-4.867483e+00,4437
darea_flyfemale_frameany,-1.257397e-04,5.283326e-01,233142
darea_flymale_frameany,1.633117e-04,-5.003972e-02,246100
darea_inmost_wing_flyany_frameany,2.452031e-02,-3.504178e+00,479340
darea_inmost_wing_flyfemale_frameany,1.391279e-02,-4.158475e+00,233142
darea_inmost_wing_flymale_frameany,3.457504e-02,-1.853684e+00,246100
darea_outmost_wing_flyany_frameany,-2.456169e-02,3.495569e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.076273e+00,-1.683214e+00,7623
darea_outmost_wing_flyfemale_frameany,-1.443151e-02,4.135732e+00,233142
darea_outmost_wing_flymale_frameany,-3.417230e-02,1.881469e+00,246100
db_flyany_frameany,4.537287e-06,1.305790e+00,479340
db_flyfemale_frameany,-8.239781e-06,3.395991e-01,233142
db_flymale_frameany,1.633623e-05,3.353078e-01,246100
dcenter_flyany_frameany,8.746408e+00,-6.577138e+00,479360
dcenter_flyany_framebackupstart,6.303552e+00,-3.546708e+00,376
dcenter_flyany_framebodyturn,9.289557e+00,-4.251385e+00,6332
dcenter_flyany_framebodyturnstart,9.103462e+00,-4.518356e+00,2592
dcenter_flyany_framecrabwalkallstart,9.423040e+00,-4.155586e+00,5549
dcenter_flyany_framecrabwalkextreme,5.805152e+00,-4.258473e+00,1347
dcenter_flyany_framecrabwalkextremestart,5.634588e+00,-4.876748e+00,374
dcenter_flyany_framejumpstart,5.976665e+00,-7.621038e+00,559
dcenter_flyany_framemove,8.897364e+00,-6.555491e+00,325516
dcenter_flyany_framenearwall,8.228038e+00,-6.968029e+00,418024
dcenter_flyany_framepivotcenter,5.212822e+00,-2.879747e+00,704
dcenter_flyany_framepivotcenterstart,5.309488e+00,-4.115153e+00,258
dcenter_flyany_framepivottailstart,9.092658e+00,-1.773763e+00,2757
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.173551e+00,-5.882385e+00,153844
dcenter_flyany_frametouch,2.979180e+00,2.875788e-01,61558
dcenter_flyany_framewalk,1.016952e+01,-5.351397e+00,206878
dcenter_flyany_framewingflick,3.912320e+00,-1.581803e+00,1097
dcenter_flyany_framewinggrooming,1.410650e+01,-8.190039e-02,4437
dcenter_flyfemale_frameany,8.568971e+00,-7.311459e+00,233151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.910719e+00,-4.887040e+00,246111
dcenter_flymale_framewingextension,3.384398e+00,-1.698445e+00,7585
dcenter_flymale_framewingflick,4.064787e+00,-9.982557e-01,1068
ddcenter_flyany_framemove,1.719215e-01,-6.718000e-01,325496
ddcenter_flyany_framenearfly,3.530974e-01,-1.230240e+00,295722
ddcenter_flyfemale_framenearfly,3.244612e-01,-1.421042e+00,145912
ddcenter_flymale_framenearfly,3.815667e-01,-1.019251e+00,149810
ddell2nose_flyany_framenearfly,8.296050e-01,-2.384998e+00,295722
ddell2nose_flyfemale_framenearfly,7.456412e-01,-2.667861e+00,145912
ddell2nose_flymale_framenearfly,9.148967e-01,-2.051082e+00,149810
ddist2wall_flyany_framenearwall,4.490026e-02,5.991237e+00,418006
ddist2wall_flyfemale_framenearwall,5.506097e-02,6.154735e+00,199103
ddist2wall_flymale_framenearwall,3.574390e-02,3.946840e+00,218805
ddnose2ell_flyany_frameattemptedcopulation,2.556699e-01,-3.841812e-01,1112
ddnose2ell_flyany_framenearfly,8.399828e-01,-2.436125e+00,295722
ddnose2ell_flyfemale_framenearfly,7.447701e-01,-2.994836e+00,145912
ddnose2ell_flymale_framechase,-3.980441e-01,1.117423e+00,41762
ddnose2ell_flymale_framenearfly,9.351433e-01,-1.756430e+00,149810
decc_flyany_frameany,9.071388e-06,4.228375e-01,479340
decc_flyfemale_frameany,-1.256793e-06,-4.104511e-01,233142
decc_flymale_frameany,1.838097e-05,7.045801e-01,246100
dell2nose_flyany_frameany,7.642101e+00,-7.033816e+00,479360
dell2nose_flyany_framewingflick,2.455706e+00,-1.655316e+00,1097
dell2nose_flyfemale_frameany,7.157815e+00,-8.286218e+00,233151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.096935e+00,-4.854830e+00,246111
dell2nose_flymale_framewingflick,2.766129e+00,-9.867769e-01,1068
dist2wall_flyany_frameany,1.008768e+01,-1.359005e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.818353e+01,2.004237e+00,1112
dist2wall_flyany_framebackupstart,5.799712e+00,-4.152612e-01,376
dist2wall_flyany_framebodyturnstart,9.029767e+00,2.989841e+00,2592
dist2wall_flyany_framecrabwalkall,7.338629e+00,1.529870e+00,41534
dist2wall_flyany_framecrabwalkextreme,8.957989e+00,2.077911e+00,1347
dist2wall_flyany_framejump,1.531590e+01,-3.600437e+00,1328
dist2wall_flyany_framejumpstart,1.342220e+01,-3.670880e+00,559
dist2wall_flyany_framemove,9.053376e+00,-2.602812e-01,325516
dist2wall_flyany_framepivotcenterstart,1.164926e+01,-2.301868e+00,258
dist2wall_flyany_framepivottailstart,6.189702e+00,-8.639790e-01,2757
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226634e+01,-2.099666e+00,153844
dist2wall_flyany_frametouch,9.200993e+00,5.901143e-01,61558
dist2wall_flyany_framewalk,9.098752e+00,-2.431344e-01,206878
dist2wall_flyany_framewinggrooming,1.790141e+01,-1.769527e+00,4437
dist2wall_flyfemale_frameany,1.076042e+01,-1.425524e+00,233151
dist2wall_flymale_frameany,9.449616e+00,-1.109242e+00,246111
dmax_wing_angle_flyany_frameany,1.136568e-02,8.211014e-01,479340
dmax_wing_angle_flyany_framewingextension,-1.124128e+00,-2.130147e+00,7623
dmax_wing_angle_flyany_framewingflick,-1.020842e+01,-7.617904e-01,1097
dmax_wing_angle_flyfemale_frameany,2.009438e-02,2.163508e+00,233142
dmax_wing_angle_flymale_frameany,3.191556e-03,-3.544966e-01,246100
dmax_wing_area_flyany_frameany,-3.397079e-01,-4.627887e-01,479340
dmax_wing_area_flyany_framewingextension,-1.251053e+00,-1.724336e+00,7623
dmax_wing_area_flyfemale_frameany,-3.934070e-01,-8.419276e-01,233142
dmax_wing_area_flymale_frameany,-2.889670e-01,2.621441e-02,246100
dmin_wing_angle_flyany_frameany,-1.133706e-02,-8.116360e-01,479340
dmin_wing_angle_flyany_framewingextension,-1.099193e+00,-1.220450e+00,7623
dmin_wing_angle_flyany_framewingflick,-1.033564e+01,-3.238687e-01,1097
dmin_wing_angle_flyfemale_frameany,-2.003185e-02,-2.164723e+00,233142
dmin_wing_angle_flymale_frameany,-3.195041e-03,3.673437e-01,246100
dmin_wing_area_flyany_frameany,3.396665e-01,4.591641e-01,479340
dmin_wing_area_flyany_framewingextension,1.345521e+00,2.059685e+00,7623
dmin_wing_area_flyfemale_frameany,3.928882e-01,8.203364e-01,233142
dmin_wing_area_flymale_frameany,2.893698e-01,-1.505579e-02,246100
dnose2ell_angle_30tomin30_flyany_frameany,8.237985e+00,-6.826555e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.316725e+00,-7.005504e+00,233151
dnose2ell_angle_30tomin30_flymale_frameany,8.159715e+00,-5.507383e+00,246111
dnose2ell_angle_min20to20_flyany_frameany,3.405474e+01,-4.040075e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.454176e+01,-2.739025e+00,233151
dnose2ell_angle_min20to20_flymale_frameany,3.357386e+01,-3.600124e+00,246111
dnose2ell_angle_min30to30_flyany_frameany,2.731349e+01,-4.268429e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.794396e+01,-2.896794e+00,233151
dnose2ell_angle_min30to30_flymale_frameany,2.670097e+01,-3.882161e+00,246111
dnose2ell_flyany_frameany,7.582954e+00,-7.135482e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.309862e-01,-4.561128e-01,1112
dnose2ell_flyany_framebackupstart,5.119439e+00,-3.974803e+00,376
dnose2ell_flyany_framebodyturn,8.397661e+00,-4.129313e+00,6332
dnose2ell_flyany_framebodyturnstart,8.171410e+00,-4.455013e+00,2592
dnose2ell_flyany_framecrabwalkallstart,8.376505e+00,-4.281262e+00,5549
dnose2ell_flyany_framecrabwalkextreme,4.379686e+00,-4.655828e+00,1347
dnose2ell_flyany_framecrabwalkextremestart,4.137444e+00,-5.337945e+00,374
dnose2ell_flyany_framejumpstart,4.877405e+00,-7.996083e+00,559
dnose2ell_flyany_framenearwall,7.043429e+00,-7.559073e+00,418024
dnose2ell_flyany_framepivotcenter,4.171688e+00,-3.080882e+00,704
dnose2ell_flyany_framepivotcenterstart,4.315041e+00,-4.268219e+00,258
dnose2ell_flyany_framepivottailstart,8.098353e+00,-1.914639e+00,2757
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.996712e+00,-6.360247e+00,153844
dnose2ell_flyany_frametouch,9.107137e-01,-7.134056e+00,61558
dnose2ell_flyany_framewalk,9.055088e+00,-5.840362e+00,206878
dnose2ell_flyany_framewingflick,2.940376e+00,-1.580857e+00,1097
dnose2ell_flyany_framewinggrooming,1.303092e+01,-4.394225e-01,4437
dnose2ell_flyfemale_frameany,7.637411e+00,-7.386246e+00,233151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.527456e+00,-5.719209e+00,246111
dnose2ell_flymale_framechase,1.453422e+00,-2.568481e+00,41762
dnose2ell_flymale_framewingextension,1.106247e+00,-1.788438e+00,7585
dnose2ell_flymale_framewingflick,2.897827e+00,-1.143968e+00,1068
dnose2tail_flyany_frameany,8.560677e+00,-6.940321e+00,479360
dnose2tail_flyany_framemove,8.686563e+00,-6.939561e+00,325516
dnose2tail_flyfemale_frameany,8.803525e+00,-6.686003e+00,233151
dnose2tail_flymale_frameany,8.326715e+00,-5.857760e+00,246111
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479340
dnwingsdetected_flyfemale_frameany,-1.300914e-04,-7.151714e-01,233142
dnwingsdetected_flymale_frameany,1.232417e-04,9.375089e-01,246100
dphi_flyany_framemove,8.764665e-02,2.254080e+00,325496
dphi_flyfemale_framemove,1.450535e-01,2.649131e+00,147275
dphi_flymale_framemove,3.313508e-02,7.608199e-01,178149
dtheta_flyany_frameany,1.170437e-02,1.414974e+00,479340
dtheta_flyfemale_frameany,1.489761e-02,1.329065e+00,233142
dtheta_flymale_frameany,8.780003e-03,8.562973e-01,246100
du_cor_flyany_frameany,9.205225e+00,3.565625e+00,479340
du_cor_flyfemale_frameany,8.342195e+00,2.745809e+00,233142
du_cor_flymale_frameany,1.002475e+01,3.740372e+00,246100
du_ctr_flyany_frameany,9.763092e+00,3.625953e+00,479340
du_ctr_flyany_frameattemptedcopulation,5.524964e-01,-4.038099e-01,1112
du_ctr_flyany_framebackup,-8.998428e+00,-3.203384e+00,1431
