field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424512e-01,-6.023638e-01,455487
a_mm_flyfemale_frameany,6.877378e-01,-5.281403e-01,209978
a_mm_flymale_frameany,6.036309e-01,1.901733e-01,244682
absangle2wall_flyany_frameattemptedcopulation,1.446512e+00,-7.246573e-01,245
absangle2wall_flyany_framebackupstart_nearwall,9.468357e-01,3.591764e+00,276
absangle2wall_flyany_framebodyturnstart,1.228141e+00,4.531240e+00,1146
absangle2wall_flyany_framecrabwalkall,1.170700e+00,1.517158e+00,27379
absangle2wall_flyany_framecrabwalkextreme,1.000716e+00,-6.927720e-02,1062
absangle2wall_flyany_framejump,1.640938e+00,-8.722107e-01,1126
absangle2wall_flyany_framejumpstart,1.552136e+00,-2.969426e+00,436
absangle2wall_flyany_framemove,1.336875e+00,1.888407e+00,227256
absangle2wall_flyany_framenearwall,1.344854e+00,-1.707219e+00,288715
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.190476e-01,3.583764e+00,2206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657794e+00,-7.100871e-01,228231
absangle2wall_flyany_frametouch,1.482768e+00,1.001447e+00,8578
absangle2wall_flyany_framewalk,1.406732e+00,4.396813e+00,115368
absangle2wall_flyany_framewinggrooming,1.651024e+00,1.864764e-01,116188
absangle2wall_flyfemale_framenearwall,1.355822e+00,-1.645325e+00,122500
absangle2wall_flymale_framenearwall,1.334225e+00,-1.511446e+00,165658
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358811e+00,-2.327461e+00,351
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.274052e+00,-4.320523e+00,1094
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504189e+00,-2.288063e+00,129619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420651e+00,-1.058303e+00,756
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494975e+00,-1.327961e+00,57949
absanglefrom1to2_nose2ell_flyany_frametouch,6.640866e-01,-1.333686e+00,8578
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529810e+00,-1.672384e+00,55829
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.034009e-01,-2.355175e+00,2717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.089842e-01,-1.104918e+00,245
absanglefrom1to2_nose2ell_flymale_framechase,2.887872e-01,1.198997e+00,500
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485475e+00,-1.349133e-01,73446
absanglefrom1to2_nose2ell_flymale_frametouch,6.344150e-01,-3.397060e-01,5822
absanglefrom1to2_nose2ell_flymale_framewingextension,4.103864e-01,-1.345897e+00,527
absdangle2wall_flyany_framenearwall,1.495112e+00,1.841082e-01,288700
absdangle2wall_flyfemale_framenearwall,1.547310e+00,8.542792e-01,122493
absdangle2wall_flymale_framenearwall,1.445834e+00,-4.893664e-01,165650
absdtheta_flyany_frameany,1.210226e+00,-1.261955e+00,455468
absdtheta_flyany_framebackup,2.135016e+00,-2.269553e+00,1074
absdtheta_flyany_framebodyturn,5.241512e+00,-1.596652e+00,2816
absdtheta_flyany_framecrabwalkall,1.610097e+00,-9.891915e-01,27379
absdtheta_flyany_framecrabwalkextreme,1.841840e+00,4.156232e-01,1062
absdtheta_flyany_framemove,1.981126e+00,-2.046244e-01,227237
absdtheta_flyany_framenearfly,1.309569e+00,-1.206853e+00,129613
absdtheta_flyany_framenearwall,1.484435e+00,1.507848e-01,288700
absdtheta_flyany_framenotnearfly_notnearwall,7.386347e-01,-5.659602e-01,133720
absdtheta_flyany_framepivotcenter,6.058452e+00,-1.154356e+00,234
absdtheta_flyany_framepivottail,4.552942e+00,-2.738145e+00,8038
absdtheta_flyany_framerighting,9.932696e+00,1.119876e+00,2265
absdtheta_flyany_framestop,4.554789e-01,2.040196e+00,228231
absdtheta_flyany_frametouch,1.540008e+00,-1.298275e+00,8578
absdtheta_flyany_framewalk,1.449058e+00,-2.022110e+00,115365
absdtheta_flyany_framewingextension,1.088843e+00,-1.092754e+00,534
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.771032e-01,-3.747634e+00,116185
absdtheta_flyfemale_frameany,1.193781e+00,-1.004651e+00,209969
absdtheta_flymale_frameany,1.221896e+00,-1.416947e+00,244672
absdtheta_flymale_framechase,1.706311e+00,-7.480275e-01,500
absdv_cor_flyany_frameany,1.307725e+00,-3.325035e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.216669e-01,-8.552393e-01,245
absdv_cor_flyany_framebackup,1.264208e+00,-1.239166e+00,1074
absdv_cor_flyany_framebodyturn,2.463146e+00,-2.263972e+00,2816
absdv_cor_flyany_framecrabwalkall,5.091280e+00,-2.592031e+00,27379
absdv_cor_flyany_framecrabwalkextreme,4.527282e+00,-1.392470e+00,1062
absdv_cor_flyany_framejump,1.315221e+01,-2.308750e+00,1126
absdv_cor_flyany_framemove,2.468969e+00,-3.345429e+00,227237
absdv_cor_flyany_framenearfly,1.313570e+00,-2.720913e+00,129613
absdv_cor_flyany_framenearwall,1.726386e+00,-2.360346e+00,288700
absdv_cor_flyany_framenotnearfly_notnearwall,5.124535e-01,-1.215852e+00,133720
absdv_cor_flyany_framepivotcenter,5.715970e-02,-2.771957e-01,234
absdv_cor_flyany_framepivottail,1.862397e+00,-2.740330e+00,8038
absdv_cor_flyany_framerighting,6.001175e+00,-9.874651e-02,2265
absdv_cor_flyany_framestop,1.156711e-01,-3.481783e+00,228231
absdv_cor_flyany_frametouch,1.456176e+00,-2.552089e+00,8578
absdv_cor_flyany_framewalk,2.894683e+00,-3.738266e+00,115365
absdv_cor_flyany_framewingextension,1.152023e+00,7.065667e-01,534
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.791785e-02,-4.400539e+00,116185
absdv_cor_flyfemale_frameany,1.128805e+00,-3.336678e+00,209969
absdv_cor_flymale_frameany,1.460614e+00,-2.993878e+00,244672
absdv_cor_flymale_framechase,2.243633e+00,1.379077e-01,500
absphidiff_nose2ell_flyany_framenearfly,1.602517e+00,2.107871e-01,129613
absphidiff_nose2ell_flyany_frametouch,1.522549e+00,-7.207069e-01,8578
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600825e+00,-1.632682e-01,55827
absphidiff_nose2ell_flyfemale_frametouch,1.518986e+00,-2.902955e+00,2717
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.863494e-01,4.168867e+00,500
absphidiff_nose2ell_flymale_framenearfly,1.604024e+00,4.866542e-01,73442
absphidiff_nose2ell_flymale_frametouch,1.530358e+00,5.561102e-01,5822
absphidiff_nose2ell_flymale_framewingextension,1.259578e+00,4.072746e-01,527
abssmoothdtheta_flyany_frameany,9.032380e-01,-1.438562e+00,455468
abssmoothdtheta_flyfemale_frameany,8.893857e-01,-1.461566e+00,209969
abssmoothdtheta_flymale_frameany,9.131565e-01,-1.264219e+00,244672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832187e+00,3.165248e+00,1094
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718539e+00,2.247733e+00,129619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.691205e+00,2.141515e+00,756
absthetadiff_nose2ell_flyany_framestop_nearfly,1.710827e+00,3.330379e+00,57949
absthetadiff_nose2ell_flyany_frametouch,1.770102e+00,6.750351e-01,8578
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723996e+00,1.999185e+00,55829
absthetadiff_nose2ell_flyfemale_frametouch,1.891915e+00,7.897349e-01,2717
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.774627e-01,-1.146339e+00,245
absthetadiff_nose2ell_flymale_framechase,4.485412e-01,2.522224e+00,500
absthetadiff_nose2ell_flymale_framenearfly,1.708917e+00,2.278529e+00,73446
absthetadiff_nose2ell_flymale_frametouch,1.670296e+00,4.474849e-01,5822
absthetadiff_nose2ell_flymale_framewingextension,9.749540e-01,5.204778e-01,527
absyaw_flyany_framemove,6.169693e-01,1.891569e+00,227256
absyaw_flyfemale_framemove,5.943875e-01,1.095964e+00,98096
absyaw_flymale_framemove,6.314748e-01,1.912074e+00,128670
accmag_flyany_frameany,9.726612e+01,-1.281140e+00,455468
accmag_flyfemale_frameany,9.392142e+01,-1.404795e+00,209969
accmag_flymale_frameany,1.000082e+02,-1.064889e+00,244672
angle_biggest_wing_flyany_frameany,1.451314e-01,1.132291e+01,455487
angle_biggest_wing_flyany_framewingextension,8.028552e-01,2.484227e+00,534
angle_biggest_wing_flyfemale_frameany,1.562942e-01,1.205055e+01,209978
angle_biggest_wing_flymale_frameany,1.359314e-01,7.629425e+00,244682
angle_smallest_wing_flyany_frameany,6.353424e-02,1.074551e+01,455487
angle_smallest_wing_flyany_framewingextension,9.982472e-02,5.072165e-01,534
angle_smallest_wing_flyfemale_frameany,6.742571e-02,1.143256e+01,209978
angle_smallest_wing_flymale_frameany,6.031523e-02,6.727749e+00,244682
angleonclosestfly_flyany_framenearfly,-3.873421e-01,1.523767e-01,129619
angleonclosestfly_flyany_framestop_nearfly,-3.507209e-01,9.227393e-01,57949
angleonclosestfly_flyany_frametouch,-4.941033e-01,-4.402184e+00,8578
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.531366e-01,-1.940038e-01,55829
angleonclosestfly_flyfemale_frametouch,-5.837821e-01,-3.668717e+00,2717
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.023548e-01,1.116355e+00,245
angleonclosestfly_flymale_framechase,2.518401e-03,4.610353e-01,500
angleonclosestfly_flymale_framenearfly,-3.345353e-01,4.928811e-01,73446
angleonclosestfly_flymale_frametouch,-4.302535e-01,-2.509297e+00,5822
angleonclosestfly_flymale_framewingextension,4.012665e-01,2.338032e+00,527
anglesub_flyany_frameany,1.821486e-01,-1.571500e+00,455487
anglesub_flyfemale_frameany,1.762628e-01,-1.365895e+00,209978
anglesub_flymale_frameany,1.870257e-01,-1.337691e+00,244682
area_flyany_frameany,1.853669e+00,-5.085525e-01,455487
area_flyfemale_frameany,2.112544e+00,-3.446975e-01,209978
area_flymale_frameany,1.631616e+00,1.770641e-01,244682
area_inmost_wing_flyany_frameany,7.461487e-01,-2.895778e+00,455487
area_inmost_wing_flyany_framewingextension,6.155060e-01,-1.013523e+00,534
area_inmost_wing_flyany_framewinggrooming,3.140638e-01,-3.004627e+00,116188
area_inmost_wing_flyfemale_frameany,7.333339e-01,-3.655293e+00,209978
area_inmost_wing_flymale_frameany,7.563700e-01,-1.556791e+00,244682
area_outmost_wing_flyany_frameany,9.109539e-01,1.637345e-01,455487
area_outmost_wing_flyany_framewingextension,1.277333e+00,1.292384e+00,534
area_outmost_wing_flyany_framewinggrooming,7.851298e-01,-1.636319e+00,116188
area_outmost_wing_flyfemale_frameany,9.463320e-01,-2.391027e-01,209978
area_outmost_wing_flymale_frameany,8.802289e-01,7.565841e-01,244682
arena_angle_flyany_frameany,-3.624472e-01,-4.304533e+00,455487
b_mm_flyany_frameany,2.285242e-01,-3.338102e-01,455487
b_mm_flyfemale_frameany,2.443221e-01,-1.491461e-01,209978
b_mm_flymale_frameany,2.149600e-01,1.456873e-01,244682
boutfreq_flyany_framebackup,6.191176e-04,-2.506752e+00,455487
boutfreq_flyany_framebodyturn,2.515988e-03,-2.848234e+00,455487
boutfreq_flyany_framecrabwalkall,6.744430e-03,-4.740716e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.730131e-04,-1.608127e+00,455487
boutfreq_flyany_framejump,9.638036e-04,8.889832e-01,455487
boutfreq_flyany_framepivotcenter,2.173498e-04,-4.416339e-02,455487
boutfreq_flyany_framepivottail,4.845363e-03,-2.419072e+00,455487
boutfreq_flyany_framerighting,3.359042e-04,2.090850e+00,455487
boutfreq_flyany_framestop,1.171493e-02,-2.090905e+00,455487
boutfreq_flyany_frametouch,2.917756e-03,-2.873895e+00,455487
boutfreq_flyany_framewalk,1.595435e-02,-1.816368e+00,455487
boutfreq_flyany_framewingextension,8.781809e-05,-1.142897e+00,455487
boutfreq_flyany_framewingflick,2.590634e-04,1.921584e-01,455487
boutfreq_flyany_framewinggrooming,3.817892e-03,9.628508e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.904525e-05,-2.882733e-01,244672
boutfreq_flymale_framechase,2.615747e-04,-1.639736e+00,244672
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,244672
corfrac_maj_flyany_frameany,-2.445877e-02,4.676086e+00,455468
corfrac_maj_flyany_framebackup,-2.853999e-01,-4.635547e+00,1074
corfrac_maj_flyany_framebodyturn,-7.440948e-01,1.454745e-01,2816
corfrac_maj_flyany_framecrabwalkall,-3.142416e-01,-1.093372e+00,27379
corfrac_maj_flyany_framecrabwalkextreme,-5.362754e-01,-1.784891e-01,1062
corfrac_maj_flyany_framepivotcenter,-3.231721e-02,3.696939e+00,234
corfrac_maj_flyany_framepivottail,-7.155598e-01,-3.283728e+00,8038
corfrac_maj_flyfemale_frameany,9.723290e-03,6.286416e+00,209969
corfrac_maj_flymale_frameany,-5.302418e-02,2.399369e+00,244672
da_flyany_frameany,-5.990291e-06,1.517562e-01,455468
da_flyfemale_frameany,-1.584351e-04,-3.210693e+00,209969
da_flymale_frameany,8.603380e-05,1.749528e+00,244672
dangle2wall_flyany_framenearwall,7.378340e-02,5.278676e+00,288700
dangle2wall_flyfemale_framenearwall,9.608730e-02,4.888350e+00,122493
dangle2wall_flymale_framenearwall,5.162356e-02,4.339339e+00,165650
dangle_biggest_wing_flyany_frameany,-5.040744e-02,-2.971865e+00,455468
dangle_biggest_wing_flyfemale_frameany,-5.474741e-02,-3.727469e+00,209969
dangle_biggest_wing_flymale_frameany,-4.719740e-02,-1.719011e+00,244672
dangle_smallest_wing_flyany_frameany,5.034872e-02,2.970864e+00,455468
dangle_smallest_wing_flyfemale_frameany,5.627754e-02,3.836059e+00,209969
dangle_smallest_wing_flymale_frameany,4.571997e-02,1.629874e+00,244672
danglesub_flyany_framemove,-1.325459e-02,2.353120e+00,227237
danglesub_flyany_framenearfly,-8.545861e-02,7.884897e-01,129613
danglesub_flyfemale_framenearfly,-7.882229e-02,1.262294e+00,55827
danglesub_flymale_framenearfly,-8.926775e-02,5.169201e-01,73442
darea_flyany_frameany,-2.522622e-05,-3.130070e-02,455468
darea_flyany_frameattemptedcopulation,-2.153533e-01,4.068637e-01,245
darea_flyany_framebackup,-3.079483e-01,-4.249286e+00,1074
darea_flyany_framebodyturn,2.570045e-03,1.536788e+00,2816
darea_flyany_framechase,1.136014e-01,2.659509e+00,544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.041015e-02,1.255699e+00,27379
darea_flyany_framecrabwalkextreme,1.099985e-02,2.340512e+00,1062
darea_flyany_framejump,-1.890794e-01,-1.123339e+00,1126
darea_flyany_framepivotcenter,-1.051244e-01,-2.091687e+00,234
darea_flyany_framepivottail,6.123266e-02,3.954791e+00,8038
darea_flyany_framerighting,-4.438972e-02,-6.415513e-01,2265
darea_flyany_framestop,-1.191944e-02,1.082027e+00,228231
darea_flyany_frametouch,-1.270724e-01,-3.162934e+00,8578
darea_flyany_framewalk,4.332029e-02,2.405746e+00,115365
darea_flyany_framewingextension,-1.220930e-01,-7.545407e-01,534
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.593783e-02,-2.749879e+00,116185
darea_flyfemale_frameany,-7.225135e-04,-2.950677e+00,209969
darea_flymale_frameany,4.860153e-04,2.034308e+00,244672
darea_inmost_wing_flyany_frameany,2.883380e-01,1.080347e+01,455468
darea_inmost_wing_flyfemale_frameany,3.311810e-01,1.109668e+01,209969
darea_inmost_wing_flymale_frameany,2.528567e-01,7.691139e+00,244672
darea_outmost_wing_flyany_frameany,-2.884416e-01,-1.081338e+01,455468
darea_outmost_wing_flyany_framewingextension,-2.617245e-01,6.351921e-01,534
darea_outmost_wing_flyfemale_frameany,-3.304809e-01,-1.115046e+01,209969
darea_outmost_wing_flymale_frameany,-2.533670e-01,-7.707035e+00,244672
db_flyany_frameany,-9.361628e-07,-1.863277e-01,455468
db_flyfemale_frameany,-3.220405e-05,-2.095249e+00,209969
db_flymale_frameany,2.915251e-05,1.982820e+00,244672
dcenter_flyany_frameany,1.183310e+01,2.097016e+00,455487
dcenter_flyany_framebackupstart,8.873321e+00,8.060830e-01,282
dcenter_flyany_framebodyturn,1.267999e+01,4.655724e+00,2816
dcenter_flyany_framebodyturnstart,1.257877e+01,4.819661e+00,1146
dcenter_flyany_framecrabwalkallstart,1.174366e+01,1.678732e+00,3072
dcenter_flyany_framecrabwalkextreme,8.409322e+00,8.331136e-01,1062
dcenter_flyany_framecrabwalkextremestart,8.814498e+00,1.571389e+00,260
dcenter_flyany_framejumpstart,1.017530e+01,-1.186822e+00,439
dcenter_flyany_framemove,1.203963e+01,3.447210e+00,227256
dcenter_flyany_framenearwall,1.144256e+01,3.693986e+00,288715
dcenter_flyany_framepivotcenter,9.529161e+00,-1.343899e-02,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.200233e+01,5.376747e+00,2206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154285e+01,5.425227e-01,228231
dcenter_flyany_frametouch,3.047836e+00,1.593790e+00,8578
dcenter_flyany_framewalk,1.308849e+01,3.574723e+00,115368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.225200e+01,-1.960993e+00,116188
dcenter_flyfemale_frameany,1.217195e+01,3.083221e+00,209978
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155608e+01,1.047370e+00,244682
dcenter_flymale_framewingextension,3.848656e+00,-8.632819e-01,527
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.963484e-01,-7.582142e-02,227237
ddcenter_flyany_framenearfly,3.816474e-01,-9.204195e-01,129613
ddcenter_flyfemale_framenearfly,3.411034e-01,-1.242814e+00,55827
ddcenter_flymale_framenearfly,4.071810e-01,-8.104178e-01,73442
ddell2nose_flyany_framenearfly,1.109798e+00,-7.561075e-01,129613
ddell2nose_flyfemale_framenearfly,1.056869e+00,-8.261831e-01,55827
ddell2nose_flymale_framenearfly,1.157573e+00,-7.210515e-01,73442
ddist2wall_flyany_framenearwall,3.617771e-02,3.568176e+00,288700
ddist2wall_flyfemale_framenearwall,3.553747e-02,2.227029e+00,122493
ddist2wall_flymale_framenearwall,3.308440e-02,3.050830e+00,165650
ddnose2ell_flyany_frameattemptedcopulation,7.294194e-01,3.842662e-01,245
ddnose2ell_flyany_framenearfly,1.104063e+00,-8.376406e-01,129613
ddnose2ell_flyfemale_framenearfly,1.025234e+00,-1.236011e+00,55827
ddnose2ell_flymale_framechase,-5.954382e-01,5.501444e-01,500
ddnose2ell_flymale_framenearfly,1.159975e+00,-5.529132e-01,73442
decc_flyany_frameany,3.636567e-07,-5.757111e-01,455468
decc_flyfemale_frameany,3.445417e-05,1.722692e+00,209969
decc_flymale_frameany,-2.011894e-06,-6.724524e-02,244672
dell2nose_flyany_frameany,1.091418e+01,2.119180e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117348e+01,3.082700e+00,209978
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070619e+01,1.051092e+00,244682
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.503422e+01,3.690196e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.864308e+01,2.184246e+00,245
dist2wall_flyany_framebackupstart,7.789421e+00,4.930118e+00,282
dist2wall_flyany_framebodyturnstart,9.819836e+00,4.274684e+00,1146
dist2wall_flyany_framecrabwalkall,8.673692e+00,4.905223e+00,27379
dist2wall_flyany_framecrabwalkextreme,9.394435e+00,2.947649e+00,1062
dist2wall_flyany_framejump,1.865449e+01,5.844351e-01,1126
dist2wall_flyany_framejumpstart,1.706167e+01,6.001793e-01,436
dist2wall_flyany_framemove,1.147359e+01,3.986307e+00,227256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.712789e+00,5.281514e+00,2206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.850553e+01,2.643315e+00,228231
dist2wall_flyany_frametouch,1.226607e+01,5.290526e+00,8578
dist2wall_flyany_framewalk,1.212797e+01,4.416270e+00,115368
dist2wall_flyany_framewinggrooming,1.983959e+01,-4.621310e-03,116188
dist2wall_flyfemale_frameany,1.602984e+01,4.008268e+00,209978
dist2wall_flymale_frameany,1.418040e+01,3.011305e+00,244682
dmax_wing_angle_flyany_frameany,6.046856e-03,1.901679e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.892160e-01,-1.672641e-01,534
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.443400e-03,-1.047535e+00,209969
dmax_wing_angle_flymale_frameany,1.298431e-02,7.483839e-01,244672
dmax_wing_area_flyany_frameany,-6.535507e-01,-8.342872e+00,455468
dmax_wing_area_flyany_framewingextension,-1.652429e-01,1.267168e+00,534
dmax_wing_area_flyfemale_frameany,-6.023891e-01,-5.866983e+00,209969
dmax_wing_area_flymale_frameany,-6.983548e-01,-7.462070e+00,244672
dmin_wing_angle_flyany_frameany,-6.105572e-03,-1.929635e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.500636e-01,1.439206e+00,534
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.973526e-03,1.262373e+00,209969
dmin_wing_angle_flymale_frameany,-1.446174e-02,-8.665267e-01,244672
dmin_wing_area_flyany_frameany,6.534471e-01,8.337273e+00,455468
dmin_wing_area_flyany_framewingextension,1.553816e-01,-1.124270e+00,534
dmin_wing_area_flyfemale_frameany,6.030892e-01,5.860441e+00,209969
dmin_wing_area_flymale_frameany,6.978445e-01,7.456158e+00,244672
dnose2ell_angle_30tomin30_flyany_frameany,1.149015e+01,2.060146e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185777e+01,3.007236e+00,209978
dnose2ell_angle_30tomin30_flymale_frameany,1.119021e+01,1.062694e+00,244682
dnose2ell_angle_min20to20_flyany_frameany,4.307465e+01,2.051199e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.269597e+01,2.265297e+00,209978
dnose2ell_angle_min20to20_flymale_frameany,4.345498e+01,1.120070e+00,244682
dnose2ell_angle_min30to30_flyany_frameany,3.479142e+01,2.144566e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.470416e+01,2.450553e+00,209978
dnose2ell_angle_min30to30_flymale_frameany,3.491290e+01,1.161989e+00,244682
dnose2ell_flyany_frameany,1.091083e+01,2.110495e+00,455487
dnose2ell_flyany_frameattemptedcopulation,1.994714e-01,-5.174919e-01,245
dnose2ell_flyany_framebackupstart,7.947838e+00,5.838414e-01,282
dnose2ell_flyany_framebodyturn,1.180103e+01,4.648468e+00,2816
dnose2ell_flyany_framebodyturnstart,1.169325e+01,4.738300e+00,1146
dnose2ell_flyany_framecrabwalkallstart,1.077275e+01,1.528540e+00,3072
dnose2ell_flyany_framecrabwalkextreme,7.370554e+00,8.612228e-01,1062
dnose2ell_flyany_framecrabwalkextremestart,7.751383e+00,1.591732e+00,260
dnose2ell_flyany_framejumpstart,9.307576e+00,-1.320073e+00,439
dnose2ell_flyany_framenearwall,1.046587e+01,3.610325e+00,288715
dnose2ell_flyany_framepivotcenter,8.777649e+00,5.151711e-02,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.115240e+01,5.252592e+00,2206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062166e+01,5.527477e-01,228231
dnose2ell_flyany_frametouch,1.136221e+00,1.168695e+00,8578
dnose2ell_flyany_framewalk,1.215510e+01,3.485791e+00,115368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.137302e+01,-2.003829e+00,116188
dnose2ell_flyfemale_frameany,1.127280e+01,3.105882e+00,209978
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061476e+01,1.072992e+00,244682
dnose2ell_flymale_framechase,1.641548e+00,-8.188175e-01,500
dnose2ell_flymale_framewingextension,1.643260e+00,-8.854629e-01,527
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181515e+01,2.084771e+00,455487
dnose2tail_flyany_framemove,1.204416e+01,3.457574e+00,227256
dnose2tail_flyfemale_frameany,1.216986e+01,3.032307e+00,209978
dnose2tail_flymale_frameany,1.152409e+01,1.068100e+00,244682
dnwingsdetected_flyany_frameany,-2.663363e-04,-4.134541e+00,455468
dnwingsdetected_flyfemale_frameany,2.166528e-03,6.605662e+00,209969
dnwingsdetected_flymale_frameany,-2.355036e-03,-7.182778e+00,244672
dphi_flyany_framemove,-2.628281e-02,-6.864317e-01,227237
dphi_flyfemale_framemove,-8.450939e-02,-1.606492e+00,98087
dphi_flymale_framemove,1.449882e-02,2.710259e-01,128660
dtheta_flyany_frameany,-1.518332e-03,1.757492e-02,455468
dtheta_flyfemale_frameany,-1.297146e-02,-1.197402e+00,209969
dtheta_flymale_frameany,8.436384e-03,1.036563e+00,244672
du_cor_flyany_frameany,4.741846e+00,-2.224310e+00,455468
du_cor_flyfemale_frameany,4.434006e+00,-2.269351e+00,209969
du_cor_flymale_frameany,5.007819e+00,-1.948126e+00,244672
du_ctr_flyany_frameany,5.034429e+00,-2.255288e+00,455468
du_ctr_flyany_frameattemptedcopulation,-3.568927e-01,-1.572517e+00,245
du_ctr_flyany_framebackup,-7.170995e+00,1.121058e+00,1074
du_ctr_flyany_framebodyturn,4.889852e+00,-2.201788e+00,2816
du_ctr_flyany_framecrabwalkall,9.919942e+00,-2.269717e+00,27379
du_ctr_flyany_framecrabwalkextreme,8.396694e-01,-2.712039e+00,1062
du_ctr_flyany_framejump,2.887941e+01,-1.349277e+00,1126
du_ctr_flyany_framemove,9.802683e+00,-1.724733e+00,227237
du_ctr_flyany_framenearfly,4.351936e+00,-2.626099e+00,129613
du_ctr_flyany_framenearwall,6.267493e+00,-1.494010e+00,288700
du_ctr_flyany_framenotnearfly_notnearwall,2.932273e+00,-1.228848e+00,133720
