field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519550e-01,1.307777e+00,455487
a_mm_flyfemale_frameany,7.169579e-01,3.852090e+00,215757
a_mm_flymale_frameany,5.934523e-01,-1.028573e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.318631e+00,8.361325e+00,920
absangle2wall_flyany_framecrabwalkall,1.475005e+00,1.742672e+01,14618
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.512135e+00,1.512730e+01,157983
absangle2wall_flyany_framenearwall,1.567355e+00,6.807324e+00,248338
absangle2wall_flyany_framepivotcenterstart,1.695951e+00,2.309815e-01,1076
absangle2wall_flyany_framepivottailstart,8.487313e-01,1.518120e+00,467
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614692e+00,-7.385137e-01,297504
absangle2wall_flyany_frametouch,1.528252e+00,3.280050e+00,10877
absangle2wall_flyany_framewalk,1.443504e+00,7.817136e+00,59453
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.599359e+00,7.086335e+00,93014
absangle2wall_flymale_framenearwall,1.538551e+00,5.635300e+00,155324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.676829e+00,3.189794e+00,291
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563614e+00,1.847732e+00,1169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520372e+00,-2.637547e+00,224162
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.591750e+00,NaN,645
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506991e+00,-1.512540e+00,152751
absanglefrom1to2_nose2ell_flyany_frametouch,6.950050e-01,-1.286738e+00,10877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565462e+00,-9.607995e-01,103282
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.232367e-01,-6.188572e+00,4497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479791e+00,-1.224296e+00,120880
absanglefrom1to2_nose2ell_flymale_frametouch,7.595964e-01,1.253030e+00,6380
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.238315e-01,-6.662197e+00,248324
absdangle2wall_flyfemale_framenearwall,8.091117e-01,-6.068870e+00,93010
absdangle2wall_flymale_framenearwall,8.370793e-01,-6.339561e+00,155314
absdtheta_flyany_frameany,6.886869e-01,-6.754903e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.627535e+00,-8.901999e-02,2331
absdtheta_flyany_framecrabwalkall,1.088241e+00,-6.849022e+00,14617
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.539564e+00,-5.275413e+00,157964
absdtheta_flyany_framenearfly,6.625510e-01,-7.063250e+00,224151
absdtheta_flyany_framenearwall,8.243797e-01,-6.643771e+00,248324
absdtheta_flyany_framenotnearfly_notnearwall,5.524386e-01,-2.119158e+00,130682
absdtheta_flyany_framepivotcenter,4.826373e+00,-3.432881e+00,3678
absdtheta_flyany_framepivottail,6.954902e+00,7.025246e+00,1815
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.333762e-01,-8.354043e+00,297504
absdtheta_flyany_frametouch,1.311345e+00,-4.053239e+00,10877
absdtheta_flyany_framewalk,1.391990e+00,-3.086842e+00,59453
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,6.015073e-01,-6.542455e+00,215748
absdtheta_flymale_frameany,7.671485e-01,-6.143922e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.603339e-01,-7.237107e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.687621e+00,-5.508901e+00,2331
absdv_cor_flyany_framecrabwalkall,2.283711e+00,-1.106412e+01,14617
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.263180e+00,-9.799151e+00,157964
absdv_cor_flyany_framenearfly,4.270555e-01,-7.466582e+00,224151
absdv_cor_flyany_framenearwall,6.791473e-01,-7.802718e+00,248324
absdv_cor_flyany_framenotnearfly_notnearwall,5.056959e-01,-7.502732e-01,130682
absdv_cor_flyany_framepivotcenter,3.581702e-02,-2.281023e-01,3678
absdv_cor_flyany_framepivottail,1.934241e+00,-2.769623e+00,1815
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.205017e-01,-1.749586e+00,297504
absdv_cor_flyany_frametouch,7.705196e-01,-7.378920e+00,10877
absdv_cor_flyany_framewalk,2.031967e+00,-7.711673e+00,59453
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.041697e-01,-6.733098e+00,215748
absdv_cor_flymale_frameany,7.008816e-01,-6.810025e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.412050e+00,-4.629485e+00,224151
absphidiff_nose2ell_flyany_frametouch,1.403079e+00,-5.565459e+00,10877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.392797e+00,-5.590200e+00,103276
absphidiff_nose2ell_flyfemale_frametouch,1.356504e+00,-9.475042e+00,4497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.429378e+00,-3.735435e+00,120875
absphidiff_nose2ell_flymale_frametouch,1.444995e+00,-2.048324e+00,6380
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.431400e-01,-6.006854e+00,455468
abssmoothdtheta_flyfemale_frameany,4.980405e-01,-5.845493e+00,215748
abssmoothdtheta_flymale_frameany,5.837295e-01,-5.388034e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702848e+00,1.084900e+00,1169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586685e+00,-1.225055e-01,224162
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.472161e+00,NaN,645
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551782e+00,2.023997e-01,152751
absthetadiff_nose2ell_flyany_frametouch,1.616666e+00,-1.975634e+00,10877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557169e+00,-9.382984e-01,103282
absthetadiff_nose2ell_flyfemale_frametouch,1.606779e+00,-4.270466e+00,4497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.613250e+00,5.348303e-01,120880
absthetadiff_nose2ell_flymale_frametouch,1.625564e+00,-5.032683e-01,6380
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.734468e-01,-4.271937e+00,157983
absyaw_flyfemale_framemove,5.552718e-01,-2.352885e+00,61884
absyaw_flymale_framemove,3.998043e-01,-4.620638e+00,96099
accmag_flyany_frameany,4.357944e+01,-6.721994e+00,455468
accmag_flyfemale_frameany,3.544745e+01,-6.551259e+00,215748
accmag_flymale_frameany,5.089823e+01,-6.259270e+00,239720
angle_biggest_wing_flyany_frameany,-9.768040e-03,-5.546827e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.864598e-03,-3.563028e+00,215757
angle_biggest_wing_flymale_frameany,-2.563741e-02,-5.292657e+00,239730
angle_smallest_wing_flyany_frameany,-8.238646e-03,-4.609038e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.232863e-03,-5.586230e-01,215757
angle_smallest_wing_flymale_frameany,-2.396300e-02,-5.726719e+00,239730
angleonclosestfly_flyany_framenearfly,-3.225273e-01,1.274753e+00,224162
angleonclosestfly_flyany_framestop_nearfly,-3.490031e-01,1.900980e-01,152751
angleonclosestfly_flyany_frametouch,-2.186259e-01,2.775249e+00,10877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.787559e-01,1.633769e+00,103282
angleonclosestfly_flyfemale_frametouch,-2.023339e-01,2.578185e+00,4497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.619216e-01,-7.691529e-01,120880
angleonclosestfly_flymale_frametouch,-2.332888e-01,1.167180e+00,6380
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.610948e-01,5.477925e+00,455487
anglesub_flyfemale_frameany,2.548866e-01,6.091190e+00,215757
anglesub_flymale_frameany,2.666821e-01,3.738813e+00,239730
area_flyany_frameany,1.913361e+00,1.318649e+00,455487
area_flyfemale_frameany,2.209448e+00,2.141001e+00,215757
area_flymale_frameany,1.646882e+00,7.854142e-01,239730
area_inmost_wing_flyany_frameany,8.912262e-01,1.200931e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.015039e-01,1.498115e-01,215757
area_inmost_wing_flymale_frameany,8.819763e-01,2.271752e+00,239730
area_outmost_wing_flyany_frameany,8.898432e-01,-6.803146e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.000476e-01,-1.799696e+00,215757
area_outmost_wing_flymale_frameany,8.806592e-01,8.746048e-01,239730
arena_angle_flyany_frameany,6.584394e-01,7.181965e+00,455487
b_mm_flyany_frameany,2.322857e-01,1.107390e+00,455487
b_mm_flyfemale_frameany,2.451198e-01,4.606795e-01,215757
b_mm_flymale_frameany,2.207350e-01,2.202326e+00,239730
boutfreq_flyany_framebackup,9.659990e-05,-7.147226e+00,455487
boutfreq_flyany_framebodyturn,2.019816e-03,-4.105567e+00,455487
boutfreq_flyany_framecrabwalkall,6.092380e-03,-5.073098e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.097726e-04,-4.440595e+00,455487
boutfreq_flyany_framejump,3.512724e-05,-2.540033e+00,455487
boutfreq_flyany_framepivotcenter,2.362307e-03,3.376081e+01,455487
boutfreq_flyany_framepivottail,1.027472e-03,-8.917496e+00,455487
boutfreq_flyany_framerighting,5.269086e-05,-9.431640e-01,455487
boutfreq_flyany_framestop,2.578778e-02,1.156627e+01,455487
boutfreq_flyany_frametouch,2.952883e-03,-1.989879e+00,455487
boutfreq_flyany_framewalk,1.096189e-02,-5.233858e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.155288e+00,455487
boutfreq_flyany_framewingflick,6.586357e-06,-9.881881e-01,455487
boutfreq_flyany_framewinggrooming,2.854088e-05,-6.478754e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,239720
boutfreq_flymale_framechase,2.502920e-05,-1.448836e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,239720
corfrac_maj_flyany_frameany,-3.819191e-02,3.875082e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.836193e-01,1.821824e+01,2331
corfrac_maj_flyany_framecrabwalkall,-2.441393e-01,5.508864e+00,14617
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.633558e-02,2.395585e+00,3678
corfrac_maj_flyany_framepivottail,-6.090587e-01,8.582734e+00,1815
corfrac_maj_flyfemale_frameany,-3.181397e-02,3.903237e+00,215748
corfrac_maj_flymale_frameany,-4.393205e-02,3.292114e+00,239720
da_flyany_frameany,-3.419060e-06,7.022335e-01,455468
da_flyfemale_frameany,6.717921e-06,1.573480e+00,215748
da_flymale_frameany,-1.254234e-05,-1.335855e+00,239720
dangle2wall_flyany_framenearwall,4.706275e-02,3.487812e+00,248324
dangle2wall_flyfemale_framenearwall,5.651734e-02,2.756008e+00,93010
dangle2wall_flymale_framenearwall,3.855361e-02,3.649114e+00,155314
dangle_biggest_wing_flyany_frameany,3.489976e-02,4.346005e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.565726e-02,5.109111e+00,215748
dangle_biggest_wing_flymale_frameany,2.521801e-02,2.688916e+00,239720
dangle_smallest_wing_flyany_frameany,-3.492204e-02,-4.345446e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.570429e-02,-5.109504e+00,215748
dangle_smallest_wing_flymale_frameany,-2.521801e-02,-2.664550e+00,239720
danglesub_flyany_framemove,-3.081571e-02,-3.924716e+00,157964
danglesub_flyany_framenearfly,-1.732467e-02,5.466701e+00,224151
danglesub_flyfemale_framenearfly,-1.401803e-02,5.394804e+00,103276
danglesub_flymale_framenearfly,-2.030064e-02,5.057067e+00,120875
darea_flyany_frameany,2.587805e-05,1.848051e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.183695e-02,-4.032156e-01,2331
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.244729e-02,6.610928e-02,14617
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.607105e-03,-2.839384e-01,3678
darea_flyany_framepivottail,-1.276357e-01,-1.780421e+00,1815
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.915738e-03,5.699624e+00,297504
darea_flyany_frametouch,-6.373160e-02,1.629333e+00,10877
darea_flyany_framewalk,8.676513e-03,-4.970094e+00,59453
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,6.150398e-05,1.666347e+00,215748
darea_flymale_frameany,-6.185291e-06,-1.255013e+00,239720
darea_inmost_wing_flyany_frameany,-4.213002e-02,-7.404374e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.317303e-02,-7.758433e+00,215748
darea_inmost_wing_flymale_frameany,-2.319132e-02,-4.901453e+00,239720
darea_outmost_wing_flyany_frameany,4.228760e-02,7.407871e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.327328e-02,7.777252e+00,215748
darea_outmost_wing_flymale_frameany,2.340048e-02,4.935552e+00,239720
db_flyany_frameany,4.071079e-06,1.848744e+00,455468
db_flyfemale_frameany,4.408051e-06,1.356374e+00,215748
db_flymale_frameany,3.767804e-06,-8.619684e-01,239720
dcenter_flyany_frameany,1.037927e+01,-2.328692e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.467742e+01,8.896176e+00,2331
dcenter_flyany_framebodyturnstart,1.427520e+01,8.299012e+00,920
dcenter_flyany_framecrabwalkallstart,1.138491e+01,-4.991624e-02,2775
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142546e+01,1.038871e+00,157983
dcenter_flyany_framenearwall,1.016801e+01,-9.709952e-01,248338
dcenter_flyany_framepivotcenter,6.457975e+00,-3.032451e+00,3678
dcenter_flyany_framepivotcenterstart,6.582052e+00,-3.035303e+00,1076
dcenter_flyany_framepivottailstart,1.515290e+01,1.212492e+01,467
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.261821e+00,-4.030331e+00,297504
dcenter_flyany_frametouch,2.883356e+00,-1.785368e+00,10877
dcenter_flyany_framewalk,1.552140e+01,1.018072e+01,59453
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.681862e+00,-3.927768e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100694e+01,-7.427530e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.473072e-01,2.992181e+00,157964
ddcenter_flyany_framenearfly,3.645742e-02,-4.805557e+00,224151
ddcenter_flyfemale_framenearfly,3.222694e-02,-4.616634e+00,103276
ddcenter_flymale_framenearfly,4.026486e-02,-4.840145e+00,120875
ddell2nose_flyany_framenearfly,1.895268e-01,-5.186789e+00,224151
ddell2nose_flyfemale_framenearfly,1.896032e-01,-4.836492e+00,103276
ddell2nose_flymale_framenearfly,1.894581e-01,-5.435650e+00,120875
ddist2wall_flyany_framenearwall,1.169779e-03,-3.176788e+00,248324
ddist2wall_flyfemale_framenearwall,-8.922675e-04,-3.126634e+00,93010
ddist2wall_flymale_framenearwall,3.025621e-03,-2.034746e+00,155314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.897743e-01,-5.243365e+00,224151
ddnose2ell_flyfemale_framenearfly,1.816817e-01,-4.951691e+00,103276
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.970576e-01,-5.201437e+00,120875
decc_flyany_frameany,8.524477e-06,7.587299e-01,455468
decc_flyfemale_frameany,2.646796e-06,-5.982916e-01,215748
decc_flymale_frameany,1.381439e-05,8.367115e-01,239720
dell2nose_flyany_frameany,9.445172e+00,-2.351553e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.649539e+00,-3.973597e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016124e+01,-7.377413e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.040466e+01,9.847992e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.422531e+01,1.405152e+01,920
dist2wall_flyany_framecrabwalkall,1.733451e+01,3.103737e+01,14618
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.820191e+01,1.628827e+01,157983
dist2wall_flyany_framepivotcenterstart,2.000227e+01,2.022923e+00,1076
dist2wall_flyany_framepivottailstart,7.631863e+00,3.606904e+00,467
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.155858e+01,5.102142e+00,297504
dist2wall_flyany_frametouch,1.793243e+01,1.511880e+01,10877
dist2wall_flyany_framewalk,1.634057e+01,1.102501e+01,59453
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.346661e+01,1.195236e+01,215757
dist2wall_flymale_frameany,1.764890e+01,6.755571e+00,239730
dmax_wing_angle_flyany_frameany,1.325279e-02,1.216875e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.320937e-02,3.131459e+00,215748
dmax_wing_angle_flymale_frameany,4.291875e-03,-4.559381e-01,239720
dmax_wing_area_flyany_frameany,-8.689086e-02,5.357267e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.301590e-01,3.634505e+00,215748
dmax_wing_area_flymale_frameany,-4.794954e-02,4.885033e+00,239720
dmin_wing_angle_flyany_frameany,-1.327507e-02,-1.214722e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.325640e-02,-3.168381e+00,215748
dmin_wing_angle_flymale_frameany,-4.291875e-03,4.856915e-01,239720
dmin_wing_area_flyany_frameany,8.704844e-02,-5.354936e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.302593e-01,-3.639000e+00,215748
dmin_wing_area_flymale_frameany,4.815870e-02,-4.871161e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.950053e+00,-2.429328e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.239318e+00,-4.103459e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.058971e+01,-7.777417e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.224401e+01,9.238598e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.601678e+01,-2.825252e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.784852e+01,2.173871e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.386953e+01,2.606582e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.924385e+01,-2.772524e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.803264e+01,2.056762e+00,239730
dnose2ell_flyany_frameany,9.416659e+00,-2.421053e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.399914e+01,9.256452e+00,2331
dnose2ell_flyany_framebodyturnstart,1.357286e+01,8.510596e+00,920
dnose2ell_flyany_framecrabwalkallstart,1.047071e+01,-8.624116e-02,2775
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.241334e+00,-8.945764e-01,248338
dnose2ell_flyany_framepivotcenter,5.598320e+00,-3.031559e+00,3678
dnose2ell_flyany_framepivotcenterstart,5.723361e+00,-3.067978e+00,1076
dnose2ell_flyany_framepivottailstart,1.448669e+01,1.201247e+01,467
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.255243e+00,-4.182499e+00,297504
dnose2ell_flyany_frametouch,1.034206e+00,-2.133380e+00,10877
dnose2ell_flyany_framewalk,1.470848e+01,1.022260e+01,59453
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.747800e+00,-3.999465e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001863e+01,-8.574264e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033012e+01,-2.411959e+00,455487
dnose2tail_flyany_framemove,1.136338e+01,8.118123e-01,157983
dnose2tail_flyfemale_frameany,9.684277e+00,-3.938854e+00,215757
dnose2tail_flymale_frameany,1.091139e+01,-8.743455e-01,239730
dnwingsdetected_flyany_frameany,-6.658120e-05,-3.862666e-01,455468
dnwingsdetected_flyfemale_frameany,-1.405603e-04,-1.297313e+00,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.116593e+00,239720
dphi_flyany_framemove,4.425284e-03,5.563099e-02,157964
dphi_flyfemale_framemove,-1.019197e-01,-1.963877e+00,61875
dphi_flymale_framemove,1.001358e-01,1.929699e+00,96089
dtheta_flyany_frameany,1.072165e-02,1.540552e+00,455468
dtheta_flyfemale_frameany,2.158044e-02,2.181329e+00,215748
dtheta_flymale_frameany,9.487397e-04,2.954021e-01,239720
du_cor_flyany_frameany,1.914936e+00,-5.351344e+00,455468
du_cor_flyfemale_frameany,1.333738e+00,-5.584787e+00,215748
du_cor_flymale_frameany,2.438015e+00,-4.511799e+00,239720
du_ctr_flyany_frameany,2.167827e+00,-5.261247e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.195691e+00,-4.212933e+00,2331
du_ctr_flyany_framecrabwalkall,4.610390e+00,-8.414073e+00,14617
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.381814e+00,-5.747749e+00,157964
du_ctr_flyany_framenearfly,1.478816e+00,-6.044517e+00,224151
du_ctr_flyany_framenearwall,2.519005e+00,-5.546289e+00,248324
du_ctr_flyany_framenotnearfly_notnearwall,2.669360e+00,-9.843754e-01,130682
du_ctr_flyany_framepivotcenter,6.558404e-01,1.553527e+00,3678
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.088493e-01,1.049796e+01,297504
du_ctr_flyany_frametouch,1.292095e+00,-3.815282e+00,10877
du_ctr_flyany_framewalk,1.033880e+01,-5.703961e+00,59453
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.536240e+00,-5.529217e+00,215748
du_ctr_flymale_frameany,2.736256e+00,-4.388085e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.168557e+00,-5.259226e+00,455468
du_tail_flyany_framepivottail,1.844423e-01,-1.094882e+00,1815
du_tail_flyfemale_frameany,1.536825e+00,-5.526982e+00,215748
du_tail_flymale_frameany,2.737115e+00,-4.386707e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.214352e-02,-1.095086e+00,2331
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.522599e-01,-8.090477e+00,14618
