field,value,zscore,nflyframes
a_mm_flyany_frameany,6.200554e-01,-1.491908e+00,431416
a_mm_flyfemale_frameany,6.674900e-01,-8.611929e-01,169682
a_mm_flymale_frameany,5.891715e-01,-1.062938e-02,261043
absangle2wall_flyany_frameattemptedcopulation,1.400760e+00,-9.145733e-01,221
absangle2wall_flyany_framebackupstart_nearwall,6.553128e-01,-5.279575e+00,414
absangle2wall_flyany_framebodyturnstart,1.018762e+00,-3.893244e+00,1007
absangle2wall_flyany_framecrabwalkall,1.087975e+00,-4.354034e+00,93912
absangle2wall_flyany_framecrabwalkextreme,8.484797e-01,-4.033977e+00,2607
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262123e+00,-4.910229e+00,337207
absangle2wall_flyany_framenearwall,1.265720e+00,-4.750986e+00,357453
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.419760e-01,-6.788906e+00,1870
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548618e+00,-3.082187e+00,94209
absangle2wall_flyany_frametouch,1.272589e+00,-5.403295e+00,30390
absangle2wall_flyany_framewalk,1.332295e+00,-2.218537e+00,218920
absangle2wall_flyany_framewinggrooming,1.519890e+00,-1.345128e+00,25179
absangle2wall_flyfemale_framenearwall,1.236854e+00,-5.510970e+00,133689
absangle2wall_flymale_framenearwall,1.281580e+00,-3.754488e+00,223552
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717873e+00,2.657984e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.714157e+00,4.434804e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651638e+00,4.446247e+00,3066
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.383007e+00,3.410855e+00,372
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605129e+00,2.410473e+00,190420
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544452e+00,3.720222e+00,1014
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567828e+00,5.102535e-01,26104
absanglefrom1to2_nose2ell_flyany_frametouch,7.861398e-01,3.331653e+00,30390
absanglefrom1to2_nose2ell_flyfemale_framechase,3.669452e-01,1.297459e+00,669
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.955196e+00,5.341735e+00,75339
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.278113e-01,7.189095e+00,6627
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.578095e+00,1.294164e+00,1139
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.668059e-01,-7.232236e-01,220
absanglefrom1to2_nose2ell_flymale_framechase,2.710817e-01,7.930118e-01,28441
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397190e+00,-1.171204e+00,114925
absanglefrom1to2_nose2ell_flymale_frametouch,7.170752e-01,1.817868e+00,23611
absanglefrom1to2_nose2ell_flymale_framewingextension,1.081059e+00,1.628430e+00,10153
absdangle2wall_flyany_framenearwall,1.500057e+00,-2.557385e-03,357440
absdangle2wall_flyfemale_framenearwall,1.543928e+00,3.789982e-01,133686
absdangle2wall_flymale_framenearwall,1.469088e+00,-2.598315e-01,223542
absdtheta_flyany_frameany,1.368709e+00,9.709157e-03,431397
absdtheta_flyany_framebackup,2.335405e+00,-2.181028e-01,1848
absdtheta_flyany_framebodyturn,4.916571e+00,-2.887209e+00,2478
absdtheta_flyany_framecrabwalkall,1.451038e+00,-2.819005e+00,93911
absdtheta_flyany_framecrabwalkextreme,1.863143e+00,9.566783e-01,2606
absdtheta_flyany_framemove,1.619752e+00,-3.426450e+00,337188
absdtheta_flyany_framenearfly,1.535459e+00,7.491314e-01,190409
absdtheta_flyany_framenearwall,1.492666e+00,-3.279929e-02,357440
absdtheta_flyany_framenotnearfly_notnearwall,7.874953e-01,-6.899709e-01,60218
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.994181e+00,-7.679906e-01,7391
absdtheta_flyany_framerighting,8.541167e+00,-1.082208e+00,780
absdtheta_flyany_framestop,4.920114e-01,4.471662e+00,94209
absdtheta_flyany_frametouch,1.613756e+00,-1.855536e-01,30390
absdtheta_flyany_framewalk,1.388043e+00,-2.802955e+00,218918
absdtheta_flyany_framewingextension,8.015546e-01,-2.086298e+00,11312
absdtheta_flyany_framewingflick,1.233890e+00,-1.896530e+00,453
absdtheta_flyany_framewinggrooming,6.177236e-01,7.993387e-01,25179
absdtheta_flyfemale_frameany,1.367734e+00,1.997269e-01,169676
absdtheta_flymale_frameany,1.370396e+00,-1.806042e-01,261030
absdtheta_flymale_framechase,1.627885e+00,-1.085446e+00,28441
absdv_cor_flyany_frameany,2.388658e+00,3.525657e+00,431397
absdv_cor_flyany_frameattemptedcopulation,6.841306e-01,-5.466666e-01,220
absdv_cor_flyany_framebackup,1.421136e+00,4.493960e-01,1848
absdv_cor_flyany_framebodyturn,3.222311e+00,9.662916e-01,2478
absdv_cor_flyany_framecrabwalkall,5.520818e+00,-2.567867e-01,93911
absdv_cor_flyany_framecrabwalkextreme,4.803443e+00,1.282484e+00,2606
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.044006e+00,9.737647e-01,337188
absdv_cor_flyany_framenearfly,2.391732e+00,4.334336e+00,190409
absdv_cor_flyany_framenearwall,2.698628e+00,3.768088e+00,357440
absdv_cor_flyany_framenotnearfly_notnearwall,1.026061e+00,1.381707e+00,60218
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.491618e+00,1.349568e-01,7391
absdv_cor_flyany_framerighting,5.894674e+00,-5.245138e-01,780
absdv_cor_flyany_framestop,1.552718e-01,5.498218e-01,94209
absdv_cor_flyany_frametouch,1.934038e+00,2.108854e+00,30390
absdv_cor_flyany_framewalk,3.432518e+00,5.258206e-02,218918
absdv_cor_flyany_framewingextension,3.786714e-01,-2.246873e+00,11312
absdv_cor_flyany_framewingflick,2.358118e+00,-7.496019e-01,453
absdv_cor_flyany_framewinggrooming,1.496616e-01,5.312107e-01,25179
absdv_cor_flyfemale_frameany,2.377867e+00,4.060882e+00,169676
absdv_cor_flymale_frameany,2.400476e+00,2.530607e+00,261030
absdv_cor_flymale_framechase,2.218991e+00,4.771014e-02,28441
absphidiff_nose2ell_flyany_framenearfly,1.349703e+00,-5.610957e+00,190409
absphidiff_nose2ell_flyany_frametouch,1.495002e+00,-1.395956e+00,30390
absphidiff_nose2ell_flyfemale_framechase,3.911891e-01,-7.495108e-01,669
absphidiff_nose2ell_flyfemale_framenearfly,1.312138e+00,-7.574839e+00,75337
absphidiff_nose2ell_flyfemale_frametouch,1.639287e+00,1.322502e+00,6627
absphidiff_nose2ell_flyfemale_framewingextension,1.606385e+00,6.171749e-01,1139
absphidiff_nose2ell_flymale_framechase,3.837763e-01,-1.991845e+00,28441
absphidiff_nose2ell_flymale_framenearfly,1.381217e+00,-3.946486e+00,114916
absphidiff_nose2ell_flymale_frametouch,1.428365e+00,-1.060744e+00,23611
absphidiff_nose2ell_flymale_framewingextension,1.327955e+00,3.679727e-01,10151
abssmoothdtheta_flyany_frameany,1.015447e+00,-4.315788e-01,431397
abssmoothdtheta_flyfemale_frameany,1.022004e+00,-3.906386e-01,169676
abssmoothdtheta_flymale_frameany,1.012134e+00,-3.760122e-01,261030
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.422726e+00,-3.990105e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.269343e+00,-6.912201e+00,3066
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.431053e+00,-4.153983e+00,372
absthetadiff_nose2ell_flyany_framenearfly,1.208137e+00,-5.876556e+00,190420
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.365918e+00,-5.772129e+00,1014
absthetadiff_nose2ell_flyany_framestop_nearfly,1.196898e+00,-5.936127e+00,26104
absthetadiff_nose2ell_flyany_frametouch,1.581832e+00,-1.819020e+00,30390
absthetadiff_nose2ell_flyfemale_framechase,4.012681e-01,5.853428e-01,669
absthetadiff_nose2ell_flyfemale_framenearfly,1.171033e+00,-7.510647e+00,75339
absthetadiff_nose2ell_flyfemale_frametouch,1.756101e+00,-2.257569e+00,6627
absthetadiff_nose2ell_flyfemale_framewingextension,1.374453e+00,2.604610e-01,1139
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.873537e-01,-3.715118e-01,220
absthetadiff_nose2ell_flymale_framechase,3.742716e-01,1.897101e-01,28441
absthetadiff_nose2ell_flymale_framenearfly,1.242071e+00,-4.317131e+00,114925
absthetadiff_nose2ell_flymale_frametouch,1.522092e+00,-3.073114e-01,23611
absthetadiff_nose2ell_flymale_framewingextension,1.140799e+00,9.616502e-01,10153
absyaw_flyany_framemove,5.006627e-01,-1.378421e+00,337207
absyaw_flyfemale_framemove,5.423241e-01,-5.839096e-01,130871
absyaw_flymale_framemove,4.728626e-01,-1.316864e+00,206114
accmag_flyany_frameany,1.191112e+02,8.221589e-01,431397
accmag_flyfemale_frameany,1.207005e+02,9.567431e-01,169676
accmag_flymale_frameany,1.181986e+02,6.491318e-01,261030
angle_biggest_wing_flyany_frameany,7.547982e-02,4.514219e+00,431416
angle_biggest_wing_flyany_framewingextension,7.762996e-01,1.854523e+00,11314
angle_biggest_wing_flyfemale_frameany,7.751256e-02,4.317588e+00,169682
angle_biggest_wing_flymale_frameany,7.359592e-02,3.352420e+00,261043
angle_smallest_wing_flyany_frameany,5.904184e-03,-9.037096e-01,431416
angle_smallest_wing_flyany_framewingextension,4.350877e-02,-1.992366e+00,11314
angle_smallest_wing_flyfemale_frameany,7.523357e-03,-4.856535e-01,169682
angle_smallest_wing_flymale_frameany,4.658045e-03,-8.350471e-01,261043
angleonclosestfly_flyany_framenearfly,-6.577027e-01,-6.847379e+00,190420
angleonclosestfly_flyany_framestop_nearfly,-7.260759e-01,-6.994286e+00,26104
angleonclosestfly_flyany_frametouch,-3.330300e-01,-1.068301e-01,30390
angleonclosestfly_flyfemale_framechase,3.613577e-02,5.187944e-01,669
angleonclosestfly_flyfemale_framenearfly,-9.781761e-01,-7.071084e+00,75339
angleonclosestfly_flyfemale_frametouch,-2.561667e-01,2.523219e+00,6627
angleonclosestfly_flyfemale_framewingextension,-2.245930e-01,-8.052292e-02,1139
angleonclosestfly_flymale_frameattemptedcopulation,-9.336507e-02,-3.896018e-01,220
angleonclosestfly_flymale_framechase,-5.812611e-02,-2.341794e+00,28441
angleonclosestfly_flymale_framenearfly,-4.657490e-01,-3.731687e+00,114925
angleonclosestfly_flymale_frametouch,-3.972944e-01,-2.231252e+00,23611
angleonclosestfly_flymale_framewingextension,-1.706007e-01,-4.326230e-01,10153
anglesub_flyany_frameany,2.195474e-01,1.499171e+00,431416
anglesub_flyfemale_frameany,1.789496e-01,-8.569282e-01,169682
anglesub_flymale_frameany,2.452159e-01,1.691782e+00,261043
area_flyany_frameany,1.569845e+00,-3.226945e+00,431416
area_flyfemale_frameany,1.819805e+00,-2.417310e+00,169682
area_flymale_frameany,1.407064e+00,-2.039408e+00,261043
area_inmost_wing_flyany_frameany,8.038708e-01,-3.397548e+00,431416
area_inmost_wing_flyany_framewingextension,5.508632e-01,-3.986481e+00,11314
area_inmost_wing_flyany_framewinggrooming,4.290428e-01,1.577292e+00,25179
area_inmost_wing_flyfemale_frameany,8.302026e-01,-3.227626e+00,169682
area_inmost_wing_flymale_frameany,7.873567e-01,-2.734916e+00,261043
area_outmost_wing_flyany_frameany,9.247837e-01,-1.762327e+00,431416
area_outmost_wing_flyany_framewingextension,1.193620e+00,-2.107048e+00,11314
area_outmost_wing_flyany_framewinggrooming,9.654935e-01,1.986834e+00,25179
area_outmost_wing_flyfemale_frameany,9.598167e-01,-2.140584e+00,169682
area_outmost_wing_flymale_frameany,9.020752e-01,-6.513179e-01,261043
arena_angle_flyany_frameany,1.775543e-01,2.438851e+00,431416
b_mm_flyany_frameany,2.004460e-01,-4.508998e+00,431416
b_mm_flyfemale_frameany,2.169015e-01,-3.617970e+00,169682
b_mm_flymale_frameany,1.897245e-01,-3.478220e+00,261043
boutfreq_flyany_framebackup,9.596306e-04,5.012073e-02,431416
boutfreq_flyany_framebodyturn,2.334174e-03,-2.511272e+00,431416
boutfreq_flyany_framecrabwalkall,1.530078e-02,3.336906e+00,431416
boutfreq_flyany_framecrabwalkextreme,1.511302e-03,4.578957e+00,431416
boutfreq_flyany_framejump,9.967178e-05,-2.500968e+00,431416
boutfreq_flyany_framepivotcenter,1.553025e-04,-8.791894e-01,431416
boutfreq_flyany_framepivottail,4.334563e-03,-1.644213e+00,431416
boutfreq_flyany_framerighting,1.460307e-04,-4.778684e-01,431416
boutfreq_flyany_framestop,8.910193e-03,-4.624943e+00,431416
boutfreq_flyany_frametouch,8.344614e-03,4.556660e+00,431416
boutfreq_flyany_framewalk,2.255596e-02,2.087769e+00,431416
boutfreq_flyany_framewingextension,1.808000e-03,9.975170e+00,431416
boutfreq_flyany_framewingflick,1.026851e-03,1.143375e+01,431416
boutfreq_flyany_framewinggrooming,1.770913e-03,2.630819e+00,431416
boutfreq_flymale_frameattemptedcopulation,5.746466e-05,-6.768319e-02,261030
boutfreq_flymale_framechase,4.535877e-03,5.122465e+00,261030
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,261030
corfrac_maj_flyany_frameany,-1.158510e-01,8.003222e-01,431397
corfrac_maj_flyany_framebackup,-2.488726e-01,-2.683918e+00,1848
corfrac_maj_flyany_framebodyturn,-7.891917e-01,-5.098306e+00,2478
corfrac_maj_flyany_framecrabwalkall,-2.128451e-01,6.755585e+00,93911
corfrac_maj_flyany_framecrabwalkextreme,-4.524657e-01,1.145292e+00,2606
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.215995e-01,-2.869765e+00,7391
corfrac_maj_flyfemale_frameany,-1.236826e-01,5.664527e-01,169676
corfrac_maj_flymale_frameany,-1.111732e-01,7.554210e-01,261030
da_flyany_frameany,9.678478e-06,2.774850e+00,431397
da_flyfemale_frameany,-1.820521e-04,-3.520392e+00,169676
da_flymale_frameany,1.609661e-04,3.908337e+00,261030
dangle2wall_flyany_framenearwall,3.067316e-02,-8.672463e-02,357440
dangle2wall_flyfemale_framenearwall,3.595420e-02,-5.317729e-01,133686
dangle2wall_flymale_framenearwall,2.797498e-02,8.437687e-01,223542
dangle_biggest_wing_flyany_frameany,5.300538e-02,4.704960e+00,431397
dangle_biggest_wing_flyfemale_frameany,3.283600e-02,2.338946e+00,169676
dangle_biggest_wing_flymale_frameany,6.753842e-02,5.052326e+00,261030
dangle_smallest_wing_flyany_frameany,-5.291941e-02,-4.694663e+00,431397
dangle_smallest_wing_flyfemale_frameany,-3.229572e-02,-2.288443e+00,169676
dangle_smallest_wing_flymale_frameany,-6.780498e-02,-5.056347e+00,261030
danglesub_flyany_framemove,-1.370098e-02,1.821627e+00,337188
danglesub_flyany_framenearfly,-7.689429e-02,7.500084e-01,190409
danglesub_flyfemale_framenearfly,-6.746698e-02,1.547831e+00,75337
danglesub_flymale_framenearfly,-8.321153e-02,2.011787e-01,114916
darea_flyany_frameany,1.118990e-05,9.764959e-01,431397
darea_flyany_frameattemptedcopulation,-3.727348e-01,-1.226320e-01,220
darea_flyany_framebackup,-2.338256e-01,-2.960022e+00,1848
darea_flyany_framebodyturn,-2.945029e-02,2.489126e-01,2478
darea_flyany_framechase,6.267632e-02,1.124652e+00,29179
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.808306e-03,2.766951e+00,93911
darea_flyany_framecrabwalkextreme,-5.867217e-02,-5.089070e-01,2606
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.252920e-02,1.111997e+00,7391
darea_flyany_framerighting,-3.762077e-02,-1.269182e+00,780
darea_flyany_framestop,-1.066496e-02,1.752225e+00,94209
darea_flyany_frametouch,-5.356073e-02,2.430090e+00,30390
darea_flyany_framewalk,1.591147e-02,-1.905920e+00,218918
darea_flyany_framewingextension,1.033859e-02,4.721877e-01,11312
darea_flyany_framewingflick,-1.298706e-01,-1.509982e+00,453
darea_flyany_framewinggrooming,-1.861229e-02,-3.155193e+00,25179
darea_flyfemale_frameany,-1.256014e-03,-5.607031e+00,169676
darea_flymale_frameany,9.533690e-04,4.649305e+00,261030
darea_inmost_wing_flyany_frameany,4.905483e-02,-2.085848e+00,431397
darea_inmost_wing_flyfemale_frameany,6.757004e-02,-1.491217e+00,169676
darea_inmost_wing_flymale_frameany,3.501741e-02,-1.869146e+00,261030
darea_outmost_wing_flyany_frameany,-4.913369e-02,2.074623e+00,431397
darea_outmost_wing_flyany_framewingextension,-1.155485e-01,1.097144e+00,11312
darea_outmost_wing_flyfemale_frameany,-6.592543e-02,1.552204e+00,169676
darea_outmost_wing_flymale_frameany,-3.614689e-02,1.827283e+00,261030
db_flyany_frameany,-2.984023e-06,-1.889998e+00,431397
db_flyfemale_frameany,-9.596538e-05,-7.506560e+00,169676
db_flymale_frameany,6.406787e-05,4.907973e+00,261030
dcenter_flyany_frameany,1.126064e+01,8.818602e-01,431416
dcenter_flyany_framebackupstart,7.245453e+00,-2.043068e+00,414
dcenter_flyany_framebodyturn,1.015132e+01,-1.893516e+00,2478
dcenter_flyany_framebodyturnstart,1.014746e+01,-1.620640e+00,1007
dcenter_flyany_framecrabwalkallstart,1.024472e+01,-2.265137e+00,6598
dcenter_flyany_framecrabwalkextreme,8.775453e+00,1.429999e+00,2607
dcenter_flyany_framecrabwalkextremestart,9.042115e+00,1.839201e+00,652
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.046696e+01,-1.396738e+00,337207
dcenter_flyany_framenearwall,1.011250e+01,-3.222373e-01,357453
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.143539e+00,-1.581554e+00,1870
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.384033e+01,5.653344e+00,94209
dcenter_flyany_frametouch,2.721037e+00,-6.563660e+00,30390
dcenter_flyany_framewalk,1.102347e+01,-2.654860e+00,218920
dcenter_flyany_framewingflick,5.792119e+00,1.291330e-01,453
dcenter_flyany_framewinggrooming,1.784636e+01,5.740728e+00,25179
dcenter_flyfemale_frameany,1.130607e+01,6.401443e-01,169682
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122179e+01,9.441343e-01,261043
dcenter_flymale_framewingextension,1.144059e+01,3.756579e+00,10153
dcenter_flymale_framewingflick,6.033948e+00,1.193703e+00,405
ddcenter_flyany_framemove,2.075840e-01,7.544123e-01,337188
ddcenter_flyany_framenearfly,3.301961e-01,-1.009888e+00,190409
ddcenter_flyfemale_framenearfly,2.786182e-01,-1.548854e+00,75337
ddcenter_flymale_framenearfly,3.680795e-01,-6.661932e-01,114916
ddell2nose_flyany_framenearfly,9.729625e-01,-9.245790e-01,190409
ddell2nose_flyfemale_framenearfly,8.228360e-01,-1.614010e+00,75337
ddell2nose_flymale_framenearfly,1.089234e+00,-4.265110e-01,114916
ddist2wall_flyany_framenearwall,1.496922e-02,-8.825271e-01,357440
ddist2wall_flyfemale_framenearwall,7.339826e-03,-2.484983e+00,133686
ddist2wall_flymale_framenearwall,1.515643e-02,-2.361293e-01,223542
ddnose2ell_flyany_frameattemptedcopulation,6.667260e-01,2.825741e-01,220
ddnose2ell_flyany_framenearfly,9.880531e-01,-9.265607e-01,190409
ddnose2ell_flyfemale_framenearfly,8.601689e-01,-1.666789e+00,75337
ddnose2ell_flymale_framechase,-4.924757e-01,6.696881e-01,28441
ddnose2ell_flymale_framenearfly,1.086467e+00,-3.380941e-01,114916
decc_flyany_frameany,-1.689849e-05,-4.611089e+00,431397
decc_flyfemale_frameany,-6.022816e-05,-4.530245e+00,169676
decc_flymale_frameany,9.439961e-06,6.495221e-02,261030
dell2nose_flyany_frameany,1.034432e+01,8.761826e-01,431416
dell2nose_flyany_framewingflick,4.646986e+00,1.919106e-01,453
dell2nose_flyfemale_frameany,1.014556e+01,2.205770e-01,169682
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046493e+01,1.116612e+00,261043
dell2nose_flymale_framewingflick,5.215235e+00,1.357617e+00,405
dist2wall_flyany_frameany,1.076477e+01,-7.606888e-01,431416
dist2wall_flyany_frameattemptedcopulation,1.943614e+01,2.494891e+00,221
dist2wall_flyany_framebackupstart,5.273122e+00,-1.841382e+00,414
dist2wall_flyany_framebodyturnstart,6.668320e+00,-1.946644e+00,1007
dist2wall_flyany_framecrabwalkall,6.333930e+00,-1.526398e+00,93912
dist2wall_flyany_framecrabwalkextreme,6.641958e+00,-2.732564e+00,2607
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.916273e+00,-5.450309e-01,337207
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.995453e+00,-1.473918e+00,1870
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.687852e+01,1.472044e+00,94209
dist2wall_flyany_frametouch,7.741453e+00,-2.069851e+00,30390
dist2wall_flyany_framewalk,9.542183e+00,4.741184e-01,218920
dist2wall_flyany_framewinggrooming,2.354154e+01,1.972840e+00,25179
dist2wall_flyfemale_frameany,1.196219e+01,-3.109774e-01,169682
dist2wall_flymale_frameany,9.944686e+00,-7.574248e-01,261043
dmax_wing_angle_flyany_frameany,3.328822e-02,4.215171e+00,431397
dmax_wing_angle_flyany_framewingextension,-4.235224e-01,3.725232e-01,11312
dmax_wing_angle_flyany_framewingflick,-3.640273e+00,2.641968e+00,453
dmax_wing_angle_flyfemale_frameany,1.830243e-02,1.880021e+00,169676
dmax_wing_angle_flymale_frameany,4.375316e-02,3.360893e+00,261030
dmax_wing_area_flyany_frameany,-7.677080e-01,-1.036929e+01,431397
dmax_wing_area_flyany_framewingextension,-1.476507e-01,1.369154e+00,11312
dmax_wing_area_flyfemale_frameany,-5.286772e-01,-2.853955e+00,169676
dmax_wing_area_flymale_frameany,-9.213316e-01,-1.185372e+01,261030
dmin_wing_angle_flyany_frameany,-3.320225e-02,-4.196168e+00,431397
dmin_wing_angle_flyany_framewingextension,-3.873174e-01,1.014237e+00,11312
dmin_wing_angle_flyany_framewingflick,-6.535205e+00,1.825790e+00,453
dmin_wing_angle_flyfemale_frameany,-1.776215e-02,-1.808881e+00,169676
dmin_wing_angle_flymale_frameany,-4.401972e-02,-3.371784e+00,261030
dmin_wing_area_flyany_frameany,7.676291e-01,1.036417e+01,431397
dmin_wing_area_flyany_framewingextension,2.300243e-01,-8.660050e-01,11312
dmin_wing_area_flyfemale_frameany,5.303218e-01,2.872391e+00,169676
dmin_wing_area_flymale_frameany,9.202021e-01,1.183332e+01,261030
dnose2ell_angle_30tomin30_flyany_frameany,1.088592e+01,7.565511e-01,431416
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111235e+01,8.786325e-01,169682
dnose2ell_angle_30tomin30_flymale_frameany,1.072963e+01,6.682572e-01,261043
dnose2ell_angle_min20to20_flyany_frameany,4.569669e+01,4.349703e+00,431416
dnose2ell_angle_min20to20_flyfemale_frameany,4.640601e+01,4.523020e+00,169682
dnose2ell_angle_min20to20_flymale_frameany,4.525032e+01,2.750019e+00,261043
dnose2ell_angle_min30to30_flyany_frameany,3.646174e+01,4.105760e+00,431416
dnose2ell_angle_min30to30_flyfemale_frameany,3.733230e+01,4.486210e+00,169682
dnose2ell_angle_min30to30_flymale_frameany,3.590201e+01,2.565869e+00,261043
dnose2ell_flyany_frameany,1.032000e+01,8.210881e-01,431416
dnose2ell_flyany_frameattemptedcopulation,1.788302e-01,-5.576934e-01,221
dnose2ell_flyany_framebackupstart,6.472163e+00,-1.792919e+00,414
dnose2ell_flyany_framebodyturn,9.350259e+00,-1.604618e+00,2478
dnose2ell_flyany_framebodyturnstart,9.346152e+00,-1.317936e+00,1007
dnose2ell_flyany_framecrabwalkallstart,9.403894e+00,-1.991227e+00,6598
dnose2ell_flyany_framecrabwalkextreme,7.903926e+00,1.707379e+00,2607
dnose2ell_flyany_framecrabwalkextremestart,8.143649e+00,2.111912e+00,652
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.154581e+00,-3.115739e-01,357453
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.303815e+00,-1.337519e+00,1870
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.294162e+01,5.617570e+00,94209
dnose2ell_flyany_frametouch,1.034576e+00,-2.510258e+00,30390
dnose2ell_flyany_framewalk,1.008683e+01,-2.678109e+00,218920
dnose2ell_flyany_framewingflick,5.227992e+00,2.244266e-01,453
dnose2ell_flyany_framewinggrooming,1.708152e+01,5.855882e+00,25179
dnose2ell_flyfemale_frameany,1.055490e+01,9.947975e-01,169682
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015745e+01,6.885848e-01,261043
dnose2ell_flymale_framechase,2.010883e+00,3.414612e-01,28441
dnose2ell_flymale_framewingextension,1.005810e+01,3.670657e+00,10153
dnose2ell_flymale_framewingflick,5.350720e+00,1.306004e+00,405
dnose2tail_flyany_frameany,1.119907e+01,7.849541e-01,431416
dnose2tail_flyany_framemove,1.040938e+01,-1.411649e+00,337207
dnose2tail_flyfemale_frameany,1.157417e+01,1.298986e+00,169682
dnose2tail_flymale_frameany,1.094499e+01,4.821829e-01,261043
dnwingsdetected_flyany_frameany,1.406058e-04,2.815477e+00,431397
dnwingsdetected_flyfemale_frameany,7.149734e-04,2.051944e+00,169676
dnwingsdetected_flymale_frameany,-3.485629e-04,-6.158358e-01,261030
dphi_flyany_framemove,-3.835589e-02,-8.540260e-01,337188
dphi_flyfemale_framemove,-4.232430e-02,-7.591589e-01,130865
dphi_flymale_framemove,-9.970869e-03,-5.005053e-02,206101
dtheta_flyany_frameany,-2.370539e-02,-3.180044e+00,431397
dtheta_flyfemale_frameany,-1.164446e-02,-1.290452e+00,169676
dtheta_flymale_frameany,-3.169904e-02,-3.054169e+00,261030
du_cor_flyany_frameany,8.226801e+00,2.600381e+00,431397
du_cor_flyfemale_frameany,7.899255e+00,2.601265e+00,169676
du_cor_flymale_frameany,8.456996e+00,2.126211e+00,261030
du_ctr_flyany_frameany,8.730361e+00,2.633747e+00,431397
du_ctr_flyany_frameattemptedcopulation,1.308489e+00,5.677585e-01,220
du_ctr_flyany_framebackup,-7.118764e+00,5.337692e-01,1848
du_ctr_flyany_framebodyturn,5.128666e+00,-1.195273e+00,2478
du_ctr_flyany_framecrabwalkall,1.066894e+01,-1.168778e+00,93911
du_ctr_flyany_framecrabwalkextreme,1.376145e+00,4.131156e+00,2606
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.110656e+01,2.528082e-02,337188
