field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.257506e-01,-1.931422e+00,9.769000e-01,2.310000e-02,1,4,1893527
a_mm_flyfemale_frameany,6.756785e-01,-7.563270e-01,7.814000e-01,2.186000e-01,1,4,916871
a_mm_flymale_frameany,5.788877e-01,-2.819190e+00,9.979000e-01,2.100000e-03,1,4,974089
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.141343e-01,1.285119e+00,9.560000e-02,9.044000e-01,1,4,1865
absangle2wall_flyany_framebodyturnstart,1.172885e+00,3.866517e+00,0.000000e+00,1.000000e+00,1,4,9266
absangle2wall_flyany_framecrabwalkall,1.212550e+00,3.603145e+00,1.800000e-03,9.982000e-01,1,4,102249
absangle2wall_flyany_framecrabwalkextreme,1.036964e+00,1.032186e+00,1.304000e-01,8.696000e-01,1,4,3511
absangle2wall_flyany_framejump,1.572632e+00,-7.889187e-01,7.852000e-01,2.148000e-01,1,4,2907
absangle2wall_flyany_framejumpstart,1.604682e+00,-5.422529e-01,6.869000e-01,3.131000e-01,1,2,699
absangle2wall_flyany_framemove,1.339194e+00,3.683665e+00,0.000000e+00,1.000000e+00,1,4,845139
absangle2wall_flyany_framenearwall,1.397784e+00,8.017458e-01,1.817000e-01,8.183000e-01,1,4,1299115
absangle2wall_flyany_framepivotcenterstart,1.620890e+00,-7.187658e-01,1.000000e+00,0.000000e+00,1,4,1900
absangle2wall_flyany_framepivottailstart,8.573222e-01,2.217263e+00,2.000000e-02,9.800000e-01,1,4,12863
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.566912e+00,-1.237014e+00,8.884000e-01,1.116000e-01,1,4,1048388
absangle2wall_flyany_frametouch,1.411439e+00,3.078371e-01,3.758000e-01,6.242000e-01,1,4,21395
absangle2wall_flyany_framewalk,1.378374e+00,3.582986e+00,1.400000e-03,9.986000e-01,1,4,518671
absangle2wall_flyany_framewinggrooming,1.527037e+00,-3.132041e-01,6.253000e-01,3.747000e-01,1,4,107856
absangle2wall_flyfemale_framenearwall,1.394980e+00,6.016634e-01,2.362000e-01,7.638000e-01,1,4,621975
absangle2wall_flymale_framenearwall,1.399664e+00,8.379349e-01,1.667000e-01,8.333000e-01,1,4,675758
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371262e+00,-3.345993e+00,1.000000e+00,0.000000e+00,1,4,3028
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311380e+00,-4.487738e+00,1.000000e+00,0.000000e+00,1,4,4899
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535984e+00,-2.211436e+00,9.974000e-01,2.600000e-03,1,4,527247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384857e+00,-3.497342e+00,1.000000e+00,0.000000e+00,1,4,4510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524153e+00,-1.448402e+00,9.471000e-01,5.290000e-02,1,4,264059
absanglefrom1to2_nose2ell_flyany_frametouch,7.209314e-01,-4.550854e-01,6.942000e-01,3.058000e-01,1,4,21395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556845e+00,-1.520046e+00,9.699000e-01,3.010000e-02,1,4,256424
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.341033e-01,-2.011760e+00,9.905000e-01,9.500000e-03,1,4,8055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.508368e-01,-1.043372e+00,8.146000e-01,1.854000e-01,1,2,4023
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519072e+00,-2.662569e-01,6.677000e-01,3.323000e-01,1,4,270387
absanglefrom1to2_nose2ell_flymale_frametouch,7.087053e-01,3.803514e-01,3.728000e-01,6.272000e-01,1,4,13327
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
absdangle2wall_flyany_framenearwall,1.480947e+00,3.010454e-01,4.131000e-01,5.869000e-01,1,4,1299068
absdangle2wall_flyfemale_framenearwall,1.545761e+00,1.092676e+00,1.198000e-01,8.802000e-01,1,4,621953
absdangle2wall_flymale_framenearwall,1.420732e+00,-4.941904e-01,7.105000e-01,2.895000e-01,1,4,675733
absdtheta_flyany_frameany,1.211032e+00,-9.660728e-01,8.478000e-01,1.522000e-01,1,4,1893448
absdtheta_flyany_framebackup,2.548914e+00,1.820806e-01,4.364000e-01,5.636000e-01,1,4,7441
absdtheta_flyany_framebodyturn,6.158014e+00,1.952285e+00,2.790000e-02,9.721000e-01,1,4,23900
absdtheta_flyany_framecrabwalkall,1.856108e+00,1.134068e+00,1.197000e-01,8.803000e-01,1,4,102247
absdtheta_flyany_framecrabwalkextreme,1.798736e+00,-2.393381e-01,6.179000e-01,3.821000e-01,1,4,3510
absdtheta_flyany_framemove,2.286546e+00,2.486558e+00,1.120000e-02,9.888000e-01,1,4,845060
absdtheta_flyany_framenearfly,1.325540e+00,-5.888887e-01,7.434000e-01,2.566000e-01,1,4,527227
absdtheta_flyany_framenearwall,1.474932e+00,3.165033e-01,4.063000e-01,5.937000e-01,1,4,1299068
absdtheta_flyany_framenotnearfly_notnearwall,7.027668e-01,-9.378952e-01,8.415000e-01,1.585000e-01,1,4,511109
absdtheta_flyany_framepivotcenter,5.749747e+00,-8.446524e-01,8.431000e-01,1.569000e-01,1,4,5542
absdtheta_flyany_framepivottail,5.570761e+00,1.256931e+00,9.310000e-02,9.069000e-01,1,4,54829
absdtheta_flyany_framerighting,9.500379e+00,1.277396e+00,7.160000e-02,9.284000e-01,1,4,1682
absdtheta_flyany_framestop,3.460785e-01,-2.752456e+00,9.966000e-01,3.400000e-03,1,4,1048388
absdtheta_flyany_frametouch,1.699234e+00,1.840872e-01,4.640000e-01,5.360000e-01,1,4,21395
absdtheta_flyany_framewalk,1.907964e+00,2.517266e+00,8.700000e-03,9.913000e-01,1,4,518668
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.026666e-01,-2.508763e+00,9.943000e-01,5.700000e-03,1,4,107855
absdtheta_flyfemale_frameany,1.260907e+00,-1.261811e-01,5.942000e-01,4.058000e-01,1,4,916834
absdtheta_flymale_frameany,1.168744e+00,-1.678589e+00,9.510000e-01,4.900000e-02,1,4,974047
absdtheta_flymale_framechase,2.153788e+00,1.548972e+00,8.550000e-02,9.145000e-01,1,2,4023
absdv_cor_flyany_frameany,1.357692e+00,-1.983034e+00,9.709000e-01,2.910000e-02,1,4,1893448
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.518686e+00,1.287093e+00,1.035000e-01,8.965000e-01,1,4,7441
absdv_cor_flyany_framebodyturn,3.017970e+00,-6.645200e-01,7.675000e-01,2.325000e-01,1,4,23900
absdv_cor_flyany_framecrabwalkall,5.821290e+00,3.461287e-01,3.800000e-01,6.200000e-01,1,4,102247
absdv_cor_flyany_framecrabwalkextreme,4.503744e+00,-1.169518e+00,8.954000e-01,1.046000e-01,1,4,3510
absdv_cor_flyany_framejump,2.171816e+01,3.706634e+00,2.300000e-03,9.977000e-01,1,4,2907
absdv_cor_flyany_framemove,2.882364e+00,-4.029459e-02,5.325000e-01,4.675000e-01,1,4,845060
absdv_cor_flyany_framenearfly,1.453142e+00,-7.985846e-01,8.042000e-01,1.958000e-01,1,4,527227
absdv_cor_flyany_framenearwall,1.775551e+00,-8.666592e-01,8.129000e-01,1.871000e-01,1,4,1299068
absdv_cor_flyany_framenotnearfly_notnearwall,5.138215e-01,-1.492295e+00,9.463000e-01,5.370000e-02,1,4,511109
absdv_cor_flyany_framepivotcenter,2.272687e-02,-4.180579e-01,9.343000e-01,6.570000e-02,1,4,5542
absdv_cor_flyany_framepivottail,2.726524e+00,5.453163e-01,2.879000e-01,7.121000e-01,1,4,54829
absdv_cor_flyany_framerighting,7.317770e+00,3.258854e+00,0.000000e+00,1.000000e+00,1,4,1682
absdv_cor_flyany_framestop,1.111409e-01,-2.901451e+00,9.989000e-01,1.100000e-03,1,4,1048388
absdv_cor_flyany_frametouch,1.764436e+00,-1.136821e-01,5.696000e-01,4.304000e-01,1,4,21395
absdv_cor_flyany_framewalk,3.504920e+00,2.858663e-02,5.091000e-01,4.909000e-01,1,4,518668
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.111044e-01,-1.465912e+00,9.662000e-01,3.380000e-02,1,4,107855
absdv_cor_flyfemale_frameany,1.408248e+00,-7.627008e-01,7.829000e-01,2.171000e-01,1,4,916834
absdv_cor_flymale_frameany,1.317842e+00,-2.850312e+00,9.942000e-01,5.800000e-03,1,4,974047
absdv_cor_flymale_framechase,2.548927e+00,1.442900e+00,1.005000e-01,8.995000e-01,1,2,4023
absphidiff_nose2ell_flyany_framenearfly,1.591335e+00,-8.440029e-02,5.975000e-01,4.025000e-01,1,4,527227
absphidiff_nose2ell_flyany_frametouch,1.582847e+00,5.837914e-02,5.140000e-01,4.860000e-01,1,4,21395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609781e+00,1.050255e-01,5.134000e-01,4.866000e-01,1,4,256414
absphidiff_nose2ell_flyfemale_frametouch,1.614215e+00,-5.356042e-01,6.866000e-01,3.134000e-01,1,4,8055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.486291e-01,-2.671491e-01,5.578000e-01,4.422000e-01,1,2,4023
absphidiff_nose2ell_flymale_framenearfly,1.574272e+00,-2.493496e-01,6.604000e-01,3.396000e-01,1,4,270377
absphidiff_nose2ell_flymale_frametouch,1.550429e+00,2.388379e-01,4.564000e-01,5.436000e-01,1,4,13327
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
abssmoothdtheta_flyany_frameany,9.612546e-01,-4.360991e-01,6.926000e-01,3.074000e-01,1,4,1893448
abssmoothdtheta_flyfemale_frameany,1.033496e+00,4.312363e-01,3.532000e-01,6.468000e-01,1,4,916834
abssmoothdtheta_flymale_frameany,8.976283e-01,-1.220731e+00,9.030000e-01,9.700000e-02,1,4,974047
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797113e+00,3.253023e+00,0.000000e+00,1.000000e+00,1,4,4899
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.666058e+00,1.585261e+00,1.730000e-02,9.827000e-01,1,4,527247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670624e+00,2.977264e+00,0.000000e+00,1.000000e+00,1,4,4510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595394e+00,1.356991e+00,5.210000e-02,9.479000e-01,1,4,264059
absthetadiff_nose2ell_flyany_frametouch,1.892762e+00,2.442447e+00,1.200000e-03,9.988000e-01,1,4,21395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691616e+00,1.688888e+00,1.090000e-02,9.891000e-01,1,4,256424
absthetadiff_nose2ell_flyfemale_frametouch,1.972050e+00,2.882700e+00,1.600000e-03,9.984000e-01,1,4,8055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.626418e-01,-9.943483e-01,8.053000e-01,1.947000e-01,1,2,4023
absthetadiff_nose2ell_flymale_framenearfly,1.639672e+00,1.383464e+00,5.140000e-02,9.486000e-01,1,4,270387
absthetadiff_nose2ell_flymale_frametouch,1.818170e+00,1.418976e+00,6.090000e-02,9.391000e-01,1,4,13327
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
absyaw_flyany_framemove,5.697869e-01,-7.738854e-01,8.205000e-01,1.795000e-01,1,4,845139
absyaw_flyfemale_framemove,5.944478e-01,-8.894137e-01,8.498000e-01,1.502000e-01,1,4,442748
absyaw_flymale_framemove,5.488838e-01,-5.107699e-01,7.027000e-01,2.973000e-01,1,4,402060
accmag_flyany_frameany,8.676421e+01,-1.494078e+00,9.352000e-01,6.480000e-02,1,4,1893448
accmag_flyfemale_frameany,9.124298e+01,-7.836214e-01,7.894000e-01,2.106000e-01,1,4,916834
accmag_flymale_frameany,8.294818e+01,-2.098368e+00,9.761000e-01,2.390000e-02,1,4,974047
angle_biggest_wing_flyany_frameany,1.549585e-02,-2.595679e+00,1.000000e+00,0.000000e+00,1,4,1893527
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
angle_biggest_wing_flyfemale_frameany,1.782705e-02,-2.391600e+00,1.000000e+00,0.000000e+00,1,4,916871
angle_biggest_wing_flymale_frameany,1.328601e-02,-1.962400e+00,9.934000e-01,6.600000e-03,1,4,974089
angle_smallest_wing_flyany_frameany,2.432769e-03,-2.177528e+00,9.955000e-01,4.500000e-03,1,4,1893527
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
angle_smallest_wing_flyfemale_frameany,3.605017e-03,-1.720814e+00,9.669000e-01,3.310000e-02,1,4,916871
angle_smallest_wing_flymale_frameany,1.374997e-03,-1.739196e+00,9.858000e-01,1.420000e-02,1,4,974089
angleonclosestfly_flyany_framenearfly,-3.620944e-01,1.612320e-01,4.672000e-01,5.328000e-01,1,4,527247
angleonclosestfly_flyany_framestop_nearfly,-3.522438e-01,-7.272238e-02,5.410000e-01,4.590000e-01,1,4,264059
angleonclosestfly_flyany_frametouch,-3.228834e-01,-2.728696e-01,6.050000e-01,3.950000e-01,1,4,21395
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.175454e-01,-1.377262e-01,6.448000e-01,3.552000e-01,1,4,256424
angleonclosestfly_flyfemale_frametouch,-3.842142e-01,-6.236041e-01,7.609000e-01,2.391000e-01,1,4,8055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.108323e-02,-3.317963e-01,6.079000e-01,3.921000e-01,1,2,4023
angleonclosestfly_flymale_framenearfly,-3.147578e-01,5.182537e-01,2.931000e-01,7.069000e-01,1,4,270387
angleonclosestfly_flymale_frametouch,-2.681453e-01,1.826024e-01,4.300000e-01,5.700000e-01,1,4,13327
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
anglesub_flyany_frameany,1.699589e-01,-2.437134e+00,1.000000e+00,0.000000e+00,1,4,1893527
anglesub_flyfemale_frameany,1.670692e-01,-2.250635e+00,9.960000e-01,4.000000e-03,1,4,916871
anglesub_flymale_frameany,1.727227e-01,-1.928290e+00,9.979000e-01,2.100000e-03,1,4,974089
area_flyany_frameany,1.824688e+00,-5.112556e-01,6.852000e-01,3.148000e-01,1,4,1893527
area_flyfemale_frameany,2.079059e+00,-9.946840e-02,5.449000e-01,4.551000e-01,1,4,916871
area_flymale_frameany,1.585281e+00,-7.660730e-01,7.815000e-01,2.185000e-01,1,4,974089
area_inmost_wing_flyany_frameany,9.491799e-01,2.460309e+00,8.600000e-03,9.914000e-01,1,4,1893527
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
area_inmost_wing_flyany_framewinggrooming,3.846847e-01,4.602448e-01,3.187000e-01,6.813000e-01,1,4,107856
area_inmost_wing_flyfemale_frameany,9.686113e-01,1.495177e+00,5.230000e-02,9.477000e-01,1,4,916871
area_inmost_wing_flymale_frameany,9.307318e-01,3.181146e+00,1.500000e-03,9.985000e-01,1,4,974089
area_outmost_wing_flyany_frameany,9.799123e-01,1.616320e+00,3.580000e-02,9.642000e-01,1,4,1893527
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
area_outmost_wing_flyany_framewinggrooming,8.231628e-01,-2.212959e-01,5.954000e-01,4.046000e-01,1,4,107856
area_outmost_wing_flyfemale_frameany,1.005660e+00,5.385396e-01,2.814000e-01,7.186000e-01,1,4,916871
area_outmost_wing_flymale_frameany,9.554132e-01,2.683792e+00,3.900000e-03,9.961000e-01,1,4,974089
arena_angle_flyany_frameany,-6.853538e-02,-9.595925e-01,8.513000e-01,1.487000e-01,1,4,1893527
b_mm_flyany_frameany,2.308876e-01,7.168820e-01,2.347000e-01,7.653000e-01,1,4,1893527
b_mm_flyfemale_frameany,2.447815e-01,4.790226e-01,3.141000e-01,6.859000e-01,1,4,916871
b_mm_flymale_frameany,2.177688e-01,1.116259e+00,1.244000e-01,8.756000e-01,1,4,974089
boutfreq_flyany_framebackup,1.003818e-03,-1.866229e+00,9.734000e-01,2.660000e-02,1,4,1893527
boutfreq_flyany_framebodyturn,4.887747e-03,1.767377e+00,3.520000e-02,9.648000e-01,1,4,1893527
boutfreq_flyany_framecrabwalkall,7.776010e-03,-3.395411e+00,9.982000e-01,1.800000e-03,1,4,1893527
boutfreq_flyany_framecrabwalkextreme,5.095641e-04,-2.073741e+00,9.806000e-01,1.940000e-02,1,4,1893527
boutfreq_flyany_framejump,5.533383e-04,-1.011680e-01,5.206000e-01,4.794000e-01,1,4,1893527
boutfreq_flyany_framepivotcenter,1.004117e-03,1.198227e+01,0.000000e+00,1.000000e+00,1,4,1893527
boutfreq_flyany_framepivottail,6.794439e-03,-7.672793e-01,7.925000e-01,2.075000e-01,1,4,1893527
boutfreq_flyany_framerighting,8.100257e-05,-8.725276e-01,8.552000e-01,1.448000e-01,1,4,1893527
boutfreq_flyany_framestop,1.558481e-02,2.239592e+00,1.190000e-02,9.881000e-01,1,4,1893527
boutfreq_flyany_frametouch,2.296903e-03,-3.116962e+00,1.000000e+00,0.000000e+00,1,4,1893527
boutfreq_flyany_framewalk,1.645481e-02,-1.368926e+00,9.100000e-01,9.000000e-02,1,4,1893527
boutfreq_flyany_framewingextension,2.462319e-05,-1.213250e+00,9.765000e-01,2.350000e-02,1,4,1893527
boutfreq_flyany_framewingflick,2.215161e-05,-8.922009e-01,9.002000e-01,9.980000e-02,1,4,1893527
boutfreq_flyany_framewinggrooming,9.598093e-04,-1.997294e+00,9.829000e-01,1.710000e-02,1,4,1893527
boutfreq_flymale_frameattemptedcopulation,3.062914e-06,-1.064350e+00,9.581000e-01,4.190000e-02,1,4,974047
boutfreq_flymale_framechase,3.449350e-04,-1.133369e+00,9.359000e-01,6.410000e-02,1,4,974047
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,8.321000e-01,1.679000e-01,1,4,974047
corfrac_maj_flyany_frameany,-8.286512e-02,7.406873e-01,2.324000e-01,7.676000e-01,1,4,1893448
corfrac_maj_flyany_framebackup,-2.106569e-01,6.622638e-02,4.821000e-01,5.179000e-01,1,4,7441
corfrac_maj_flyany_framebodyturn,-7.048247e-01,5.676155e+00,0.000000e+00,1.000000e+00,1,4,23900
corfrac_maj_flyany_framecrabwalkall,-3.528032e-01,-3.029010e+00,9.986000e-01,1.400000e-03,1,4,102247
corfrac_maj_flyany_framecrabwalkextreme,-5.508299e-01,-5.914735e-01,7.292000e-01,2.708000e-01,1,4,3510
corfrac_maj_flyany_framepivotcenter,-1.092500e-01,-2.789351e-01,6.397000e-01,3.603000e-01,1,4,5542
corfrac_maj_flyany_framepivottail,-6.710676e-01,1.775972e+00,5.200000e-02,9.480000e-01,1,4,54829
corfrac_maj_flyfemale_frameany,-1.009387e-01,-6.540463e-02,5.301000e-01,4.699000e-01,1,4,916834
corfrac_maj_flymale_frameany,-6.649722e-02,1.503972e+00,8.520000e-02,9.148000e-01,1,4,974047
da_flyany_frameany,-2.883947e-05,-2.851280e+00,9.982000e-01,1.800000e-03,1,4,1893448
da_flyfemale_frameany,-3.307869e-05,5.568132e-01,3.097000e-01,6.903000e-01,1,4,916834
da_flymale_frameany,-2.847167e-05,-1.910768e+00,9.952000e-01,4.800000e-03,1,4,974047
dangle2wall_flyany_framenearwall,1.840742e-02,3.447959e-01,3.084000e-01,6.916000e-01,1,4,1299068
dangle2wall_flyfemale_framenearwall,2.353811e-02,2.961726e-01,3.542000e-01,6.458000e-01,1,4,621953
dangle2wall_flymale_framenearwall,1.406467e-02,3.876676e-01,2.838000e-01,7.162000e-01,1,4,675733
dangle_biggest_wing_flyany_frameany,-9.151881e-03,-7.738826e-02,5.276000e-01,4.724000e-01,1,4,1893448
dangle_biggest_wing_flyfemale_frameany,-9.201899e-03,-2.896003e-01,6.174000e-01,3.826000e-01,1,4,916834
dangle_biggest_wing_flymale_frameany,-9.121902e-03,9.170778e-02,4.431000e-01,5.569000e-01,1,4,974047
dangle_smallest_wing_flyany_frameany,9.123236e-03,7.815584e-02,4.703000e-01,5.297000e-01,1,4,1893448
dangle_smallest_wing_flyfemale_frameany,9.369408e-03,2.852548e-01,3.780000e-01,6.220000e-01,1,4,916834
dangle_smallest_wing_flymale_frameany,8.866716e-03,-8.332612e-02,5.516000e-01,4.484000e-01,1,4,974047
danglesub_flyany_framemove,-1.744324e-02,8.510543e-01,1.675000e-01,8.325000e-01,1,4,845060
danglesub_flyany_framenearfly,-9.303391e-02,-8.761069e-01,7.974000e-01,2.026000e-01,1,4,527227
danglesub_flyfemale_framenearfly,-9.049810e-02,-9.885855e-01,8.324000e-01,1.676000e-01,1,4,256414
danglesub_flymale_framenearfly,-9.523021e-02,-6.481085e-01,7.547000e-01,2.453000e-01,1,4,270377
darea_flyany_frameany,-5.308061e-05,-1.046360e+00,8.463000e-01,1.537000e-01,1,4,1893448
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.843844e-01,4.099663e-01,3.208000e-01,6.792000e-01,1,4,7441
darea_flyany_framebodyturn,-7.251076e-02,9.866207e-02,4.571000e-01,5.429000e-01,1,4,23900
darea_flyany_framechase,7.885767e-02,1.451261e+00,8.000000e-02,9.200000e-01,1,3,4251
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.680166e-03,2.715664e+00,0.000000e+00,1.000000e+00,1,4,102247
darea_flyany_framecrabwalkextreme,-1.391774e-02,1.818542e+00,3.510000e-02,9.649000e-01,1,4,3510
darea_flyany_framejump,-1.951537e-01,-1.378780e+00,9.405000e-01,5.950000e-02,1,4,2907
darea_flyany_framepivotcenter,-6.057876e-02,-1.529337e+00,9.754000e-01,2.460000e-02,1,4,5542
darea_flyany_framepivottail,-1.145936e-01,-8.309808e-01,8.389000e-01,1.611000e-01,1,4,54829
darea_flyany_framerighting,1.600215e-01,1.423796e+00,4.340000e-02,9.566000e-01,1,4,1682
darea_flyany_framestop,-8.748735e-03,1.038695e+00,1.432000e-01,8.568000e-01,1,4,1048388
darea_flyany_frametouch,-7.774163e-02,1.141203e-01,4.478000e-01,5.522000e-01,1,4,21395
darea_flyany_framewalk,2.850530e-02,-7.135195e-03,5.273000e-01,4.727000e-01,1,4,518668
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.761656e-03,1.173410e+00,9.200000e-02,9.080000e-01,1,4,107855
darea_flyfemale_frameany,-1.086458e-04,8.040735e-01,1.754000e-01,8.246000e-01,1,4,916834
darea_flymale_frameany,9.231948e-06,-1.286233e+00,9.506000e-01,4.940000e-02,1,4,974047
darea_inmost_wing_flyany_frameany,5.019390e-02,-1.850432e+00,9.776000e-01,2.240000e-02,1,4,1893448
darea_inmost_wing_flyfemale_frameany,5.451517e-02,-1.827056e+00,9.858000e-01,1.420000e-02,1,4,916834
darea_inmost_wing_flymale_frameany,4.564045e-02,-1.290630e+00,9.313000e-01,6.870000e-02,1,4,974047
darea_outmost_wing_flyany_frameany,-4.996754e-02,1.857181e+00,2.090000e-02,9.791000e-01,1,4,1893448
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
darea_outmost_wing_flyfemale_frameany,-5.428053e-02,1.816923e+00,1.280000e-02,9.872000e-01,1,4,916834
darea_outmost_wing_flymale_frameany,-4.538592e-02,1.324660e+00,6.480000e-02,9.352000e-01,1,4,974047
db_flyany_frameany,3.972549e-06,1.670370e+00,4.070000e-02,9.593000e-01,1,4,1893448
db_flyfemale_frameany,-1.159146e-06,9.470466e-01,1.177000e-01,8.823000e-01,1,4,916834
db_flymale_frameany,1.154602e-05,-2.160850e-01,5.004000e-01,4.996000e-01,1,4,974047
dcenter_flyany_frameany,1.234208e+01,3.106194e+00,1.500000e-03,9.985000e-01,1,4,1893527
dcenter_flyany_framebackupstart,1.043449e+01,2.602017e+00,1.290000e-02,9.871000e-01,1,4,1898
dcenter_flyany_framebodyturn,1.191899e+01,1.055427e+00,1.211000e-01,8.789000e-01,1,4,23900
dcenter_flyany_framebodyturnstart,1.182052e+01,1.088645e+00,1.163000e-01,8.837000e-01,1,4,9266
dcenter_flyany_framecrabwalkallstart,1.185689e+01,8.545803e-01,1.805000e-01,8.195000e-01,1,4,14706
dcenter_flyany_framecrabwalkextreme,9.484262e+00,2.167521e+00,2.050000e-02,9.795000e-01,1,4,3511
dcenter_flyany_framecrabwalkextremestart,9.280900e+00,1.695624e+00,4.770000e-02,9.523000e-01,1,4,962
dcenter_flyany_framejumpstart,9.903981e+00,-2.408692e+00,9.810000e-01,1.900000e-02,1,2,708
dcenter_flyany_framemove,1.202203e+01,2.529435e+00,6.200000e-03,9.938000e-01,1,4,845139
dcenter_flyany_framenearwall,1.137122e+01,2.988043e+00,5.000000e-03,9.950000e-01,1,4,1299115
dcenter_flyany_framepivotcenter,1.190063e+01,1.997471e+00,1.930000e-02,9.807000e-01,1,4,5542
dcenter_flyany_framepivotcenterstart,1.202762e+01,1.585602e+00,0.000000e+00,1.000000e+00,1,4,1900
dcenter_flyany_framepivottailstart,1.136300e+01,2.439347e+00,1.920000e-02,9.808000e-01,1,4,12863
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
