field,value,zscore,nflyframes
a_mm_flyany_frameany,6.170611e-01,-7.617386e-01,479380
a_mm_flyfemale_frameany,6.625474e-01,-3.536467e-01,228941
a_mm_flymale_frameany,5.753689e-01,-1.029877e+00,249955
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.295392e-01,-2.920643e+00,473
absangle2wall_flyany_framebodyturnstart,1.025913e+00,-2.941354e+00,2481
absangle2wall_flyany_framecrabwalkall,1.187347e+00,9.257394e-01,61797
absangle2wall_flyany_framecrabwalkextreme,9.567829e-01,-2.217527e+00,1486
absangle2wall_flyany_framejump,1.716043e+00,8.302025e-02,556
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299437e+00,-2.508226e+00,350331
absangle2wall_flyany_framenearwall,1.359936e+00,-5.270809e-01,421016
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.773107e-01,-4.315593e+00,3013
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632101e+00,-8.544076e-01,129049
absangle2wall_flyany_frametouch,1.357689e+00,-2.252570e+00,12872
absangle2wall_flyany_framewalk,1.354203e+00,-1.289370e+00,247658
absangle2wall_flyany_framewinggrooming,1.482791e+00,-1.566648e+00,19303
absangle2wall_flyfemale_framenearwall,1.372481e+00,-1.912278e-01,195043
absangle2wall_flymale_framenearwall,1.348462e+00,-7.389203e-01,225673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592553e+00,2.527558e-01,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472239e+00,1.362521e-01,999
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392575e+00,-8.045023e-01,2854
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.130516e+00,3.023187e-01,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564635e+00,1.356810e+00,187310
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406310e+00,-3.363840e-01,1626
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543991e+00,7.480600e-01,40943
absanglefrom1to2_nose2ell_flyany_frametouch,7.755569e-01,2.377551e+00,12872
absanglefrom1to2_nose2ell_flyfemale_framechase,3.648965e-01,1.258151e+00,316
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567739e+00,-6.226533e-01,87024
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.867316e-01,8.867215e-01,5891
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843673e-01,1.329124e+00,2017
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562056e+00,1.777265e+00,100128
absanglefrom1to2_nose2ell_flymale_frametouch,7.652613e-01,2.233146e+00,6928
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.654647e+00,1.492573e-01,420998
absdangle2wall_flyfemale_framenearwall,1.590974e+00,-6.417809e-01,195034
absdangle2wall_flymale_framenearwall,1.712908e+00,8.695021e-01,225664
absdtheta_flyany_frameany,1.544997e+00,3.243835e-01,479360
absdtheta_flyany_framebackup,2.469281e+00,2.995584e-01,1996
absdtheta_flyany_framebodyturn,5.662206e+00,-1.057693e-01,6432
absdtheta_flyany_framecrabwalkall,1.734921e+00,1.407798e-01,61795
absdtheta_flyany_framecrabwalkextreme,1.829325e+00,1.439879e-01,1486
absdtheta_flyany_framemove,1.976305e+00,-2.399704e-01,350311
absdtheta_flyany_framenearfly,1.682970e+00,6.003570e-01,187298
absdtheta_flyany_framenearwall,1.647036e+00,1.342505e-01,420998
absdtheta_flyany_framenotnearfly_notnearwall,8.479264e-01,-1.421417e+00,53865
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.178589e+00,-6.066222e-01,11863
absdtheta_flyany_framerighting,7.617230e+00,-3.069068e+00,255
absdtheta_flyany_framestop,3.931356e-01,-1.357283e+00,129049
absdtheta_flyany_frametouch,1.769512e+00,2.200441e-01,12872
absdtheta_flyany_framewalk,1.707457e+00,6.170775e-01,247656
absdtheta_flyany_framewingextension,1.059139e+00,-1.107639e+00,210
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.762117e-01,-1.933614e+00,19303
absdtheta_flyfemale_frameany,1.455931e+00,-4.207268e-01,228931
absdtheta_flymale_frameany,1.628100e+00,1.052888e+00,249945
absdtheta_flymale_framechase,1.609863e+00,-9.521325e-01,2017
absdv_cor_flyany_frameany,2.154298e+00,5.045130e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.297117e+00,-1.128249e+00,1996
absdv_cor_flyany_framebodyturn,2.863616e+00,-3.447234e-01,6432
absdv_cor_flyany_framecrabwalkall,5.586491e+00,-3.090620e-01,61795
absdv_cor_flyany_framecrabwalkextreme,4.408818e+00,-8.752407e-01,1486
absdv_cor_flyany_framejump,1.358456e+01,-2.001297e+00,556
absdv_cor_flyany_framemove,2.897805e+00,-1.455085e-01,350311
absdv_cor_flyany_framenearfly,2.057767e+00,7.682191e-01,187298
absdv_cor_flyany_framenearwall,2.339718e+00,2.746047e-01,420998
absdv_cor_flyany_framenotnearfly_notnearwall,8.964652e-01,-1.166708e+00,53865
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.274829e+00,-5.565641e-01,11863
absdv_cor_flyany_framerighting,5.572582e+00,-1.476833e+00,255
absdv_cor_flyany_framestop,1.420071e-01,-1.523893e+00,129049
absdv_cor_flyany_frametouch,1.947117e+00,1.253651e+00,12872
absdv_cor_flyany_framewalk,3.254437e+00,-7.534376e-01,247656
absdv_cor_flyany_framewingextension,6.746890e-01,-9.681881e-01,210
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.317306e-01,-2.339860e+00,19303
absdv_cor_flyfemale_frameany,2.072116e+00,1.006743e+00,228931
absdv_cor_flymale_frameany,2.232935e+00,-2.322214e-02,249945
absdv_cor_flymale_framechase,2.335018e+00,5.034690e-01,2017
absphidiff_nose2ell_flyany_framenearfly,1.707088e+00,1.933283e+00,187298
absphidiff_nose2ell_flyany_frametouch,1.612365e+00,1.717013e+00,12872
absphidiff_nose2ell_flyfemale_framechase,3.723982e-01,-1.009680e+00,316
absphidiff_nose2ell_flyfemale_framenearfly,1.748594e+00,2.466268e+00,87018
absphidiff_nose2ell_flyfemale_frametouch,1.672400e+00,2.260799e+00,5891
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.975696e-01,-1.281403e+00,2017
absphidiff_nose2ell_flymale_framenearfly,1.670883e+00,1.479283e+00,100122
absphidiff_nose2ell_flymale_frametouch,1.558342e+00,9.281385e-01,6928
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.224495e+00,6.241662e-01,479360
abssmoothdtheta_flyfemale_frameany,1.164342e+00,-2.242740e-01,228931
abssmoothdtheta_flymale_frameany,1.281023e+00,1.407230e+00,249945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566903e+00,-1.841130e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676845e+00,-3.600096e-02,2854
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730695e+00,3.683922e-02,274
absthetadiff_nose2ell_flyany_framenearfly,1.662798e+00,8.625446e-01,187310
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537087e+00,-2.103030e+00,1626
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523513e+00,-6.528706e-01,40943
absthetadiff_nose2ell_flyany_frametouch,1.907182e+00,1.867761e+00,12872
absthetadiff_nose2ell_flyfemale_framechase,3.609688e-01,-6.531823e-02,316
absthetadiff_nose2ell_flyfemale_framenearfly,1.723639e+00,1.217933e+00,87024
absthetadiff_nose2ell_flyfemale_frametouch,1.972590e+00,1.368477e+00,5891
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.606183e-01,5.258285e-02,2017
absthetadiff_nose2ell_flymale_framenearfly,1.610092e+00,5.759598e-01,100128
absthetadiff_nose2ell_flymale_frametouch,1.854367e+00,1.441077e+00,6928
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.531426e-01,-2.538470e+00,350331
absyaw_flyfemale_framemove,4.851347e-01,-2.360617e+00,159987
absyaw_flymale_framemove,4.232365e-01,-2.216178e+00,190230
accmag_flyany_frameany,1.195282e+02,-5.371248e-01,479360
accmag_flyfemale_frameany,1.158383e+02,-8.261287e-01,228931
accmag_flymale_frameany,1.230183e+02,-1.520236e-01,249945
angle_biggest_wing_flyany_frameany,9.333585e-03,-2.082603e+00,479380
angle_biggest_wing_flyany_framewingextension,6.253950e-01,-1.386714e+00,210
angle_biggest_wing_flyfemale_frameany,3.711374e-03,-2.736347e+00,228941
angle_biggest_wing_flymale_frameany,1.412059e-02,-1.038299e+00,249955
angle_smallest_wing_flyany_frameany,-1.610799e-03,-1.899159e+00,479380
angle_smallest_wing_flyany_framewingextension,3.753326e-02,-2.507051e+00,210
angle_smallest_wing_flyfemale_frameany,-1.005153e-02,-3.576653e+00,228941
angle_smallest_wing_flymale_frameany,5.944439e-03,-1.532742e-01,249955
angleonclosestfly_flyany_framenearfly,-3.431958e-01,2.127024e+00,187310
angleonclosestfly_flyany_framestop_nearfly,-3.418425e-01,1.574226e+00,40943
angleonclosestfly_flyany_frametouch,-2.518044e-01,2.699658e+00,12872
angleonclosestfly_flyfemale_framechase,1.719498e-02,2.090784e-01,316
angleonclosestfly_flyfemale_framenearfly,-3.224528e-01,1.987288e+00,87024
angleonclosestfly_flyfemale_frametouch,-3.054027e-01,1.724559e+00,5891
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.611109e-03,-2.342187e-01,2017
angleonclosestfly_flymale_framenearfly,-3.628604e-01,4.433315e-01,100128
angleonclosestfly_flymale_frametouch,-2.111786e-01,1.690273e+00,6928
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.879620e-01,-5.761946e-01,479380
anglesub_flyfemale_frameany,1.864789e-01,2.042559e-01,228941
anglesub_flymale_frameany,1.889486e-01,-8.626603e-01,249955
area_flyany_frameany,1.663289e+00,-2.439633e-02,479380
area_flyfemale_frameany,1.909502e+00,2.162593e-01,228941
area_flymale_frameany,1.437592e+00,-2.263323e-01,249955
area_inmost_wing_flyany_frameany,9.105540e-01,9.999975e-02,479380
area_inmost_wing_flyany_framewingextension,6.372187e-01,-7.701789e-01,210
area_inmost_wing_flyany_framewinggrooming,3.925203e-01,-4.599408e-02,19303
area_inmost_wing_flyfemale_frameany,9.717278e-01,5.931242e-01,228941
area_inmost_wing_flymale_frameany,8.549122e-01,-4.259756e-01,249955
area_outmost_wing_flyany_frameany,9.406030e-01,-6.363740e-01,479380
area_outmost_wing_flyany_framewingextension,1.248985e+00,-6.372365e-02,210
area_outmost_wing_flyany_framewinggrooming,8.824981e-01,-2.109258e-01,19303
area_outmost_wing_flyfemale_frameany,1.012752e+00,-1.030297e-01,228941
area_outmost_wing_flymale_frameany,8.746843e-01,-1.102190e+00,249955
arena_angle_flyany_frameany,-2.760928e-01,-2.681163e+00,479380
b_mm_flyany_frameany,2.131728e-01,5.169929e-01,479380
b_mm_flyfemale_frameany,2.291932e-01,6.769998e-01,228941
b_mm_flymale_frameany,1.984834e-01,3.913960e-01,249955
boutfreq_flyany_framebackup,9.866911e-04,-1.442711e-01,479380
boutfreq_flyany_framebodyturn,5.175435e-03,2.304725e+00,479380
boutfreq_flyany_framecrabwalkall,1.489841e-02,2.034810e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.031207e-04,-1.597600e+00,479380
boutfreq_flyany_framejump,4.338938e-04,-1.406010e+00,479380
boutfreq_flyany_framepivotcenter,9.387125e-05,-8.051256e-01,479380
boutfreq_flyany_framepivottail,6.285202e-03,2.633342e-01,479380
boutfreq_flyany_framerighting,5.632275e-05,-2.409123e+00,479380
boutfreq_flyany_framestop,9.931578e-03,-2.929771e+00,479380
boutfreq_flyany_frametouch,5.482081e-03,2.669294e-01,479380
boutfreq_flyany_framewalk,2.158830e-02,1.089204e-01,479380
boutfreq_flyany_framewingextension,7.301097e-05,-1.397163e+00,479380
boutfreq_flyany_framewingflick,2.503233e-05,-1.306047e+00,479380
boutfreq_flyany_framewinggrooming,6.654429e-04,-1.495776e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.001760e-06,-7.500933e-01,249945
boutfreq_flymale_framechase,1.488327e-03,-3.943344e-01,249945
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,249945
corfrac_maj_flyany_frameany,-1.490455e-01,-3.794649e-01,479360
corfrac_maj_flyany_framebackup,-1.811326e-01,3.186092e+00,1996
corfrac_maj_flyany_framebodyturn,-7.544002e-01,-8.097714e-01,6432
corfrac_maj_flyany_framecrabwalkall,-2.964607e-01,-1.078227e-01,61795
corfrac_maj_flyany_framecrabwalkextreme,-5.407985e-01,-6.897513e-01,1486
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.976333e-01,-1.672438e-01,11863
corfrac_maj_flyfemale_frameany,-1.579780e-01,-4.105902e-01,228931
corfrac_maj_flymale_frameany,-1.413229e-01,-3.403649e-01,249945
da_flyany_frameany,-2.327764e-06,9.101583e-01,479360
da_flyfemale_frameany,-2.164479e-05,1.127943e+00,228931
da_flymale_frameany,1.842571e-05,-5.695897e-01,249945
dangle2wall_flyany_framenearwall,1.162616e-02,-2.657357e+00,420998
dangle2wall_flyfemale_framenearwall,1.639726e-02,-2.670384e+00,195034
dangle2wall_flymale_framenearwall,7.675740e-03,-1.855624e+00,225664
dangle_biggest_wing_flyany_frameany,2.159702e-04,-1.187707e-01,479360
dangle_biggest_wing_flyfemale_frameany,3.156025e-04,-3.160045e-01,228931
dangle_biggest_wing_flymale_frameany,3.297184e-04,8.313320e-02,249945
dangle_smallest_wing_flyany_frameany,-2.051093e-04,1.218244e-01,479360
dangle_smallest_wing_flyfemale_frameany,-3.048668e-04,3.034605e-01,228931
dangle_smallest_wing_flymale_frameany,-4.378993e-04,-7.694513e-02,249945
danglesub_flyany_framemove,-2.177209e-02,-1.975917e+00,350311
danglesub_flyany_framenearfly,-1.147201e-01,-1.095363e+00,187298
danglesub_flyfemale_framenearfly,-1.123899e-01,-9.293816e-01,87018
danglesub_flymale_framenearfly,-1.178380e-01,-1.189323e+00,100122
darea_flyany_frameany,3.296557e-05,1.520465e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.712448e-01,6.579645e-02,1996
darea_flyany_framebodyturn,-8.136618e-02,-1.860441e+00,6432
darea_flyany_framechase,8.929813e-03,-6.260037e-01,2333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.904440e-03,1.771714e+00,61795
darea_flyany_framecrabwalkextreme,-6.099317e-02,-1.265232e+00,1486
darea_flyany_framejump,-1.018158e-01,-5.420559e-01,556
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.048424e-02,-1.673297e+00,11863
darea_flyany_framerighting,-1.983755e-01,-2.382085e+00,255
darea_flyany_framestop,-1.306965e-02,2.045812e+00,129049
darea_flyany_frametouch,-6.823471e-02,1.522255e+00,12872
darea_flyany_framewalk,1.326209e-02,-2.038143e+00,247656
darea_flyany_framewingextension,-9.421044e-02,-1.063147e+00,210
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.703133e-02,-7.712100e+00,19303
darea_flyfemale_frameany,-1.446719e-04,1.095581e+00,228931
darea_flymale_frameany,2.003953e-04,-4.423847e-01,249945
darea_inmost_wing_flyany_frameany,4.404355e-02,-1.917994e+00,479360
darea_inmost_wing_flyfemale_frameany,5.733874e-02,-1.705177e+00,228931
darea_inmost_wing_flymale_frameany,3.161359e-02,-1.550782e+00,249945
darea_outmost_wing_flyany_frameany,-4.390777e-02,1.919083e+00,479360
darea_outmost_wing_flyany_framewingextension,-8.408928e-01,-8.082072e-01,210
darea_outmost_wing_flyfemale_frameany,-5.692304e-02,1.699200e+00,228931
darea_outmost_wing_flymale_frameany,-3.164713e-02,1.568002e+00,249945
db_flyany_frameany,5.514419e-06,1.642684e+00,479360
db_flyfemale_frameany,-1.048607e-05,9.323434e-01,228931
db_flymale_frameany,1.972987e-05,-1.171665e-01,249945
dcenter_flyany_frameany,1.110232e+01,-1.025499e-01,479380
dcenter_flyany_framebackupstart,7.718274e+00,-2.670404e-01,473
dcenter_flyany_framebodyturn,1.100806e+01,1.662423e-01,6432
dcenter_flyany_framebodyturnstart,1.094622e+01,3.822645e-01,2481
dcenter_flyany_framecrabwalkallstart,1.096509e+01,-2.233379e-01,7142
dcenter_flyany_framecrabwalkextreme,6.464246e+00,-2.813799e+00,1486
dcenter_flyany_framecrabwalkextremestart,6.652458e+00,-2.837946e+00,385
dcenter_flyany_framejumpstart,1.203657e+01,1.047700e+00,207
dcenter_flyany_framemove,1.066895e+01,-1.174299e+00,350331
dcenter_flyany_framenearwall,1.023843e+01,-2.475864e-01,421016
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.985449e+00,-1.732429e+00,3013
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212402e+01,1.642689e+00,129049
dcenter_flyany_frametouch,2.821736e+00,-2.828965e+00,12872
dcenter_flyany_framewalk,1.140533e+01,-1.889776e+00,247658
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.694269e+01,3.676593e+00,19303
dcenter_flyfemale_frameany,1.128243e+01,1.868758e-02,228941
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094185e+01,-1.616239e-01,249955
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.413112e-01,-3.413594e-01,350311
ddcenter_flyany_framenearfly,5.337209e-01,7.036581e-01,187298
ddcenter_flyfemale_framenearfly,5.027683e-01,5.959271e-01,87018
ddcenter_flymale_framenearfly,5.627873e-01,7.595236e-01,100122
ddell2nose_flyany_framenearfly,1.539445e+00,1.179507e+00,187298
ddell2nose_flyfemale_framenearfly,1.535425e+00,1.331330e+00,87018
ddell2nose_flymale_framenearfly,1.549739e+00,1.027631e+00,100122
ddist2wall_flyany_framenearwall,6.373765e-03,-3.402104e+00,420998
ddist2wall_flyfemale_framenearwall,1.395301e-02,-1.694301e+00,195034
ddist2wall_flymale_framenearwall,1.257965e-03,-3.377654e+00,225664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.552752e+00,1.126205e+00,187298
ddnose2ell_flyfemale_framenearfly,1.539807e+00,1.086409e+00,87018
ddnose2ell_flymale_framechase,-1.290197e+00,-5.826368e-01,2017
ddnose2ell_flymale_framenearfly,1.571931e+00,1.111623e+00,100122
decc_flyany_frameany,1.043234e-05,5.198246e-01,479360
decc_flyfemale_frameany,-4.523067e-06,-3.976527e-01,228931
decc_flymale_frameany,2.175586e-05,6.146588e-01,249945
dell2nose_flyany_frameany,1.019871e+01,-8.511583e-02,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032725e+01,1.327064e-01,228941
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008488e+01,-2.311269e-01,249955
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.474142e+00,-1.755375e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.804305e+00,-2.425120e+00,473
dist2wall_flyany_framebodyturnstart,5.972178e+00,-2.803032e+00,2481
dist2wall_flyany_framecrabwalkall,5.586487e+00,-3.175880e+00,61797
dist2wall_flyany_framecrabwalkextreme,6.230415e+00,-3.348186e+00,1486
dist2wall_flyany_framejump,1.920106e+01,7.326301e-01,556
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.467149e+00,-3.129423e+00,350331
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.254171e+00,-2.656197e+00,3013
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435869e+01,-4.418903e-01,129049
dist2wall_flyany_frametouch,6.819150e+00,-2.897461e+00,12872
dist2wall_flyany_framewalk,7.575353e+00,-2.713488e+00,247658
dist2wall_flyany_framewinggrooming,2.156989e+01,4.580474e-01,19303
dist2wall_flyfemale_frameany,1.018832e+01,-1.944210e+00,228941
dist2wall_flymale_frameany,8.800994e+00,-1.369200e+00,249955
dmax_wing_angle_flyany_frameany,5.112227e-03,-3.974319e-01,479360
dmax_wing_angle_flyany_framewingextension,-4.861574e-01,2.522568e-01,210
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.774019e-03,3.617660e-01,228931
dmax_wing_angle_flymale_frameany,1.972338e-03,-6.298802e-01,249945
dmax_wing_area_flyany_frameany,-1.918089e-01,3.606979e+00,479360
dmax_wing_area_flyany_framewingextension,-1.058049e+00,-1.036238e+00,210
dmax_wing_area_flyfemale_frameany,-2.091589e-01,3.139525e+00,228931
dmax_wing_area_flymale_frameany,-1.750615e-01,2.706481e+00,249945
dmin_wing_angle_flyany_frameany,-5.101366e-03,4.029261e-01,479360
dmin_wing_angle_flyany_framewingextension,-6.152819e-01,5.548452e-01,210
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.763284e-03,-3.818689e-01,228931
dmin_wing_angle_flymale_frameany,-2.080519e-03,6.380768e-01,249945
dmin_wing_area_flyany_frameany,1.919447e-01,-3.606251e+00,479360
dmin_wing_area_flyany_framewingextension,-2.407951e-01,-1.869327e+00,210
dmin_wing_area_flyfemale_frameany,2.095746e-01,-3.141022e+00,228931
dmin_wing_area_flymale_frameany,1.750280e-01,-2.699166e+00,249945
dnose2ell_angle_30tomin30_flyany_frameany,1.084889e+01,6.899729e-02,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105123e+01,1.309290e-01,228941
dnose2ell_angle_30tomin30_flymale_frameany,1.066938e+01,3.287462e-02,249955
dnose2ell_angle_min20to20_flyany_frameany,3.727686e+01,-1.840411e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.644692e+01,-1.617717e+00,228941
dnose2ell_angle_min20to20_flymale_frameany,3.804121e+01,-1.339311e+00,249955
dnose2ell_angle_min30to30_flyany_frameany,3.014414e+01,-1.807862e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.957680e+01,-1.689542e+00,228941
dnose2ell_angle_min30to30_flymale_frameany,3.066780e+01,-1.269441e+00,249955
dnose2ell_flyany_frameany,1.017758e+01,-1.030501e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.791861e+00,-3.723267e-01,473
dnose2ell_flyany_framebodyturn,1.008498e+01,8.765520e-02,6432
dnose2ell_flyany_framebodyturnstart,1.004547e+01,3.574107e-01,2481
dnose2ell_flyany_framecrabwalkallstart,9.994850e+00,-3.045492e-01,7142
dnose2ell_flyany_framecrabwalkextreme,5.459344e+00,-2.525590e+00,1486
dnose2ell_flyany_framecrabwalkextremestart,5.564488e+00,-2.626980e+00,385
dnose2ell_flyany_framejumpstart,1.133159e+01,1.034521e+00,207
dnose2ell_flyany_framenearwall,9.290081e+00,-2.186206e-01,421016
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.029918e+00,-1.777632e+00,3013
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123668e+01,1.663422e+00,129049
dnose2ell_flyany_frametouch,1.100480e+00,-8.139557e-01,12872
dnose2ell_flyany_framewalk,1.048810e+01,-1.875676e+00,247658
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.600998e+01,3.528140e+00,19303
dnose2ell_flyfemale_frameany,1.035351e+01,-9.284437e-02,228941
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002098e+01,-7.472250e-02,249955
dnose2ell_flymale_framechase,2.227080e+00,3.642246e-01,2017
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105371e+01,-1.156060e-01,479380
dnose2tail_flyany_framemove,1.062739e+01,-1.128471e+00,350331
dnose2tail_flyfemale_frameany,1.120125e+01,-2.293237e-01,228941
dnose2tail_flymale_frameany,1.092332e+01,8.381141e-03,249955
dnwingsdetected_flyany_frameany,6.327779e-05,1.384879e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,228931
dnwingsdetected_flymale_frameany,-1.213581e-04,2.284489e-01,249945
dphi_flyany_framemove,-9.222566e-02,-2.164679e+00,350311
dphi_flyfemale_framemove,-5.352451e-02,-9.452100e-01,159977
dphi_flymale_framemove,-1.247089e-01,-2.223181e+00,190220
dtheta_flyany_frameany,-1.533128e-02,-2.094884e+00,479360
dtheta_flyfemale_frameany,-9.430259e-03,-1.199017e+00,228931
dtheta_flymale_frameany,-2.105376e-02,-1.929344e+00,249945
du_cor_flyany_frameany,8.371678e+00,1.355016e+00,479360
du_cor_flyfemale_frameany,7.397386e+00,6.467220e-01,228931
du_cor_flymale_frameany,9.278449e+00,1.737315e+00,249945
du_ctr_flyany_frameany,8.885717e+00,1.379303e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.210512e+00,4.560259e-01,1996
du_ctr_flyany_framebodyturn,5.287068e+00,-6.981568e-01,6432
du_ctr_flyany_framecrabwalkall,1.215403e+01,5.288778e-01,61795
du_ctr_flyany_framecrabwalkextreme,1.442524e+00,3.718803e+00,1486
du_ctr_flyany_framejump,3.028016e+01,-8.064774e-01,556
du_ctr_flyany_framemove,1.202571e+01,7.596615e-01,350311
du_ctr_flyany_framenearfly,8.036015e+00,1.775271e+00,187298
du_ctr_flyany_framenearwall,9.317820e+00,1.397092e+00,420998
du_ctr_flyany_framenotnearfly_notnearwall,6.816073e+00,-1.066077e-01,53865
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.484171e+00,1.057524e-01,255
du_ctr_flyany_framestop,1.293980e-01,6.832736e-01,129049
