field,value,zscore,nflyframes
a_mm_flyany_frameany,6.000505e-01,-5.474303e+00,479440
a_mm_flyfemale_frameany,6.612917e-01,-2.467690e+00,239720
a_mm_flymale_frameany,5.388094e-01,-8.629514e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.181884e+00,4.187496e+00,309
absangle2wall_flyany_framecrabwalkall,1.390002e+00,1.271044e+01,8021
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473229e+00,1.261016e+01,41490
absangle2wall_flyany_framenearwall,1.506436e+00,4.746829e+00,129257
absangle2wall_flyany_framepivotcenterstart,1.701138e+00,2.966159e-01,284
absangle2wall_flyany_framepivottailstart,7.158096e-01,-4.971325e+00,590
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659231e+00,1.003002e+00,437950
absangle2wall_flyany_frametouch,1.659192e+00,7.546469e+00,1211
absangle2wall_flyany_framewalk,1.301133e+00,-1.684104e+00,25064
absangle2wall_flyany_framewinggrooming,1.692820e+00,2.098040e+00,91467
absangle2wall_flyfemale_framenearwall,1.928375e+00,1.881441e+01,81042
absangle2wall_flymale_framenearwall,1.154821e+00,-7.251275e+00,48215
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589016e+00,1.432958e-03,160658
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595636e+00,6.960952e-02,154316
absanglefrom1to2_nose2ell_flyany_frametouch,8.250517e-01,3.240545e+00,1211
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649255e+00,4.333349e-02,60639
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.941125e-01,5.994110e-01,824
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528776e+00,-8.667979e-02,100019
absanglefrom1to2_nose2ell_flymale_frametouch,8.559908e-01,3.397767e+00,387
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.543593e-01,-6.184138e+00,129251
absdangle2wall_flyfemale_framenearwall,7.259913e-01,-6.766569e+00,81039
absdangle2wall_flymale_framenearwall,9.613326e-01,-4.928918e+00,48212
absdtheta_flyany_frameany,5.172303e-01,-8.510771e+00,479420
absdtheta_flyany_framebackup,2.610684e+00,5.977450e-01,226
absdtheta_flyany_framebodyturn,7.681417e+00,7.801131e+00,785
absdtheta_flyany_framecrabwalkall,1.527596e+00,-2.267627e+00,8021
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.808707e+00,7.762023e+00,41470
absdtheta_flyany_framenearfly,4.644988e-01,-8.867903e+00,160651
absdtheta_flyany_framenearwall,8.546567e-01,-6.163729e+00,129251
absdtheta_flyany_framenotnearfly_notnearwall,4.553807e-01,-3.597473e+00,219407
absdtheta_flyany_framepivotcenter,4.457603e+00,-3.908301e+00,988
absdtheta_flyany_framepivottail,7.852072e+00,1.078292e+01,2715
absdtheta_flyany_framerighting,1.001625e+01,2.342251e+00,215
absdtheta_flyany_framestop,3.540027e-01,-2.361702e+00,437950
absdtheta_flyany_frametouch,1.669567e+00,-1.311313e-01,1211
absdtheta_flyany_framewalk,1.874324e+00,2.159604e+00,25064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.927833e-01,-7.119915e+00,91465
absdtheta_flyfemale_frameany,4.591116e-01,-7.896383e+00,239710
absdtheta_flymale_frameany,5.753489e-01,-7.997392e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.300233e-01,-8.763341e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292065e+00,-1.265925e+00,226
absdv_cor_flyany_framebodyturn,3.688187e+00,1.904783e+00,785
absdv_cor_flyany_framecrabwalkall,4.448970e+00,-4.057732e+00,8021
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.750692e+00,-6.820869e+00,41470
absdv_cor_flyany_framenearfly,2.081568e-01,-8.884959e+00,160651
absdv_cor_flyany_framenearwall,8.315583e-01,-6.769139e+00,129251
absdv_cor_flyany_framenotnearfly_notnearwall,2.149520e-01,-3.697260e+00,219407
absdv_cor_flyany_framepivotcenter,2.298001e-02,-4.153306e-01,988
absdv_cor_flyany_framepivottail,3.059736e+00,1.988728e+00,2715
absdv_cor_flyany_framerighting,5.071183e+00,-2.295326e+00,215
absdv_cor_flyany_framestop,7.781798e-02,-6.423405e+00,437950
absdv_cor_flyany_frametouch,2.135714e+00,2.601474e+00,1211
absdv_cor_flyany_framewalk,4.009193e+00,2.648970e+00,25064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.712313e-02,-5.291530e+00,91465
absdv_cor_flyfemale_frameany,3.793613e-01,-7.100302e+00,239710
absdv_cor_flymale_frameany,2.806853e-01,-9.158124e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518409e+00,-1.802920e+00,160651
absphidiff_nose2ell_flyany_frametouch,1.416991e+00,-5.095838e+00,1211
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509961e+00,-2.415911e+00,60637
absphidiff_nose2ell_flyfemale_frametouch,1.324563e+00,-1.117040e+01,824
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.526857e+00,-1.264083e+00,100014
absphidiff_nose2ell_flymale_frametouch,1.509418e+00,-5.398264e-01,387
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.857988e-01,-9.188625e+00,479420
abssmoothdtheta_flyfemale_frameany,2.758527e-01,-8.360512e+00,239710
abssmoothdtheta_flymale_frameany,2.957449e-01,-8.774686e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534574e+00,-6.066729e-01,160658
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514219e+00,-1.549057e-01,154316
absthetadiff_nose2ell_flyany_frametouch,1.672850e+00,-8.270895e-01,1211
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.573444e+00,-3.772276e-01,60639
absthetadiff_nose2ell_flyfemale_frametouch,1.717013e+00,-2.277752e+00,824
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.495704e+00,-8.205072e-01,100019
absthetadiff_nose2ell_flymale_frametouch,1.628687e+00,-7.929144e-02,387
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.167542e+00,1.962132e+01,41490
absyaw_flyfemale_framemove,1.204063e+00,2.336573e+01,22910
absyaw_flymale_framemove,1.131021e+00,1.419219e+01,18580
accmag_flyany_frameany,3.353486e+01,-7.671634e+00,479420
accmag_flyfemale_frameany,3.265072e+01,-6.711846e+00,239710
accmag_flymale_frameany,3.441900e+01,-7.937456e+00,239710
angle_biggest_wing_flyany_frameany,1.101483e-01,8.116090e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.183242e-02,2.357417e+00,239720
angle_biggest_wing_flymale_frameany,1.584643e-01,1.024519e+01,239720
angle_smallest_wing_flyany_frameany,6.542070e-02,1.157394e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.743155e-02,5.303786e+00,239720
angle_smallest_wing_flymale_frameany,9.340984e-02,1.225425e+01,239720
angleonclosestfly_flyany_framenearfly,-3.001002e-01,1.941222e+00,160658
angleonclosestfly_flyany_framestop_nearfly,-2.945806e-01,1.189949e+00,154316
angleonclosestfly_flyany_frametouch,-6.856239e-01,-1.005996e+01,1211
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.285388e-01,-1.710448e+00,60639
angleonclosestfly_flyfemale_frametouch,-8.444895e-01,-8.932102e+00,824
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.166159e-02,9.272193e+00,100019
angleonclosestfly_flymale_frametouch,-5.267582e-01,-4.334765e+00,387
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918785e-01,-5.687965e-01,479440
anglesub_flyfemale_frameany,1.731628e-01,-1.653626e+00,239720
anglesub_flymale_frameany,2.105941e-01,2.207023e-01,239720
area_flyany_frameany,1.660313e+00,-4.308171e+00,479440
area_flyfemale_frameany,1.922906e+00,-3.035407e+00,239720
area_flymale_frameany,1.397719e+00,-5.822993e+00,239720
area_inmost_wing_flyany_frameany,9.205925e-01,1.577483e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.347620e-01,3.404198e+00,91467
area_inmost_wing_flyfemale_frameany,8.931909e-01,-4.491801e-01,239720
area_inmost_wing_flymale_frameany,9.479941e-01,3.724356e+00,239720
area_outmost_wing_flyany_frameany,1.014366e+00,2.705012e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.644698e-01,1.340339e+00,91467
area_outmost_wing_flyfemale_frameany,9.630116e-01,-5.701865e-01,239720
area_outmost_wing_flymale_frameany,1.065721e+00,6.309080e+00,239720
arena_angle_flyany_frameany,2.889920e-01,2.987849e+00,479440
b_mm_flyany_frameany,2.188487e-01,-3.164435e+00,479440
b_mm_flyfemale_frameany,2.313283e-01,-3.344821e+00,239720
b_mm_flymale_frameany,2.063692e-01,-2.744532e+00,239720
boutfreq_flyany_framebackup,1.376606e-04,-7.064255e+00,479440
boutfreq_flyany_framebodyturn,6.507592e-04,-7.132198e+00,479440
boutfreq_flyany_framecrabwalkall,1.593526e-03,-9.888081e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.883030e-05,-5.244545e+00,479440
boutfreq_flyany_framejump,8.134490e-05,-2.327569e+00,479440
boutfreq_flyany_framepivotcenter,5.944435e-04,5.446714e+00,479440
boutfreq_flyany_framepivottail,1.232688e-03,-8.519466e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-1.328970e+00,479440
boutfreq_flyany_framestop,4.313366e-03,-8.599661e+00,479440
boutfreq_flyany_frametouch,3.504088e-04,-6.030545e+00,479440
boutfreq_flyany_framewalk,2.807442e-03,-1.044883e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.364151e+00,479440
boutfreq_flyany_framewingflick,8.343067e-06,-1.090117e+00,479440
boutfreq_flyany_framewinggrooming,3.416486e-03,8.776592e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.028959e+00,239710
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239710
corfrac_maj_flyany_frameany,1.629929e-01,1.653574e+01,479420
corfrac_maj_flyany_framebackup,-2.610025e-01,-3.953288e+00,226
corfrac_maj_flyany_framebodyturn,-6.345325e-01,1.325185e+01,785
corfrac_maj_flyany_framecrabwalkall,-2.622259e-01,3.735897e+00,8021
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.178672e-03,4.810694e+00,988
corfrac_maj_flyany_framepivottail,-6.838069e-01,3.379053e-01,2715
corfrac_maj_flyfemale_frameany,1.246111e-01,1.229302e+01,239710
corfrac_maj_flymale_frameany,2.013748e-01,1.899235e+01,239710
da_flyany_frameany,8.150162e-06,2.490004e+00,479420
da_flyfemale_frameany,8.373764e-06,1.706223e+00,239710
da_flymale_frameany,7.926560e-06,-8.179658e-01,239710
dangle2wall_flyany_framenearwall,2.319348e-02,8.606761e-01,129251
dangle2wall_flyfemale_framenearwall,-1.075089e-02,-2.447714e+00,81039
dangle2wall_flymale_framenearwall,5.148045e-02,4.797469e+00,48212
dangle_biggest_wing_flyany_frameany,-6.164878e-02,-4.956998e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.716791e-02,-2.778643e+00,239710
dangle_biggest_wing_flymale_frameany,-8.612964e-02,-5.542149e+00,239710
dangle_smallest_wing_flyany_frameany,6.166691e-02,4.963006e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.715683e-02,2.749069e+00,239710
dangle_smallest_wing_flymale_frameany,8.617699e-02,5.567897e+00,239710
danglesub_flyany_framemove,1.120885e-02,1.055505e+01,41470
danglesub_flyany_framenearfly,-8.278506e-03,5.992497e+00,160651
danglesub_flyfemale_framenearfly,-1.150823e-02,5.410029e+00,60637
danglesub_flymale_framenearfly,-5.048783e-03,5.962781e+00,100014
darea_flyany_frameany,4.892898e-05,2.692741e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.397422e-02,6.069742e+00,226
darea_flyany_framebodyturn,-1.088431e-01,-1.065905e+00,785
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.763810e-02,-4.645105e+00,8021
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.985061e-02,2.024601e-01,988
darea_flyany_framepivottail,-2.371232e-01,-4.945655e+00,2715
darea_flyany_framerighting,9.676180e-02,7.175282e-01,215
darea_flyany_framestop,-2.565990e-03,3.105515e+00,437950
darea_flyany_frametouch,-3.162600e-01,-1.780980e+01,1211
darea_flyany_framewalk,6.609046e-02,8.099282e+00,25064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.135533e-04,5.324094e+00,91465
darea_flyfemale_frameany,7.496473e-05,1.850227e+00,239710
darea_flymale_frameany,2.289322e-05,-1.201082e+00,239710
darea_inmost_wing_flyany_frameany,1.582255e-01,4.298478e+00,479420
darea_inmost_wing_flyfemale_frameany,1.488224e-01,2.741240e+00,239710
darea_inmost_wing_flymale_frameany,1.676287e-01,4.626381e+00,239710
darea_outmost_wing_flyany_frameany,-1.580783e-01,-4.295062e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.486772e-01,-2.781004e+00,239710
darea_outmost_wing_flymale_frameany,-1.674793e-01,-4.601479e+00,239710
db_flyany_frameany,3.275578e-06,1.361976e+00,479420
db_flyfemale_frameany,6.094752e-06,1.615891e+00,239710
db_flymale_frameany,4.564050e-07,-1.323187e+00,239710
dcenter_flyany_frameany,1.071692e+01,-1.538870e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.640381e+01,1.329310e+01,785
dcenter_flyany_framebodyturnstart,1.648905e+01,1.414688e+01,309
dcenter_flyany_framecrabwalkallstart,1.600688e+01,1.134367e+01,760
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219927e+01,3.084950e+00,41490
dcenter_flyany_framenearwall,1.376178e+01,1.114151e+01,129257
dcenter_flyany_framepivotcenter,1.015822e+01,4.437278e-01,988
dcenter_flyany_framepivotcenterstart,1.002735e+01,-1.117517e-01,284
dcenter_flyany_framepivottailstart,1.674623e+01,1.633438e+01,590
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020857e+01,-2.110208e+00,437950
dcenter_flyany_frametouch,2.858204e+00,-1.753613e+00,1215
dcenter_flyany_framewalk,1.633929e+01,1.209174e+01,25064
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.041490e+01,-4.129559e+00,91467
dcenter_flyfemale_frameany,1.230825e+01,3.150921e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.125576e+00,-5.273704e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.968795e-01,9.846405e-01,41470
ddcenter_flyany_framenearfly,1.763535e-01,-2.749636e+00,160651
ddcenter_flyfemale_framenearfly,2.023493e-01,-2.140509e+00,60637
ddcenter_flymale_framenearfly,1.503576e-01,-3.229325e+00,100014
ddell2nose_flyany_framenearfly,5.010595e-01,-3.196970e+00,160651
ddell2nose_flyfemale_framenearfly,5.043116e-01,-2.926606e+00,60637
ddell2nose_flymale_framenearfly,4.978073e-01,-3.418813e+00,100014
ddist2wall_flyany_framenearwall,3.307642e-02,4.073294e+00,129251
ddist2wall_flyfemale_framenearwall,3.861083e-02,4.275025e+00,81039
ddist2wall_flymale_framenearwall,2.846441e-02,2.527352e+00,48212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.390400e-01,-4.766851e+00,160651
ddnose2ell_flyfemale_framenearfly,3.073408e-01,-4.116018e+00,60637
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.707391e-01,-5.091034e+00,100014
decc_flyany_frameany,-8.740134e-07,-1.202777e+00,479420
decc_flyfemale_frameany,4.425490e-06,-4.554974e-01,239710
decc_flymale_frameany,-6.173517e-06,-5.793268e-01,239710
dell2nose_flyany_frameany,9.799171e+00,-1.532667e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142801e+01,3.387288e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.170335e+00,-5.572886e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.687533e+01,1.706360e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.467717e+01,1.536936e+01,309
dist2wall_flyany_framecrabwalkall,1.685931e+01,3.010047e+01,8021
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.368933e+01,2.567596e+01,41490
dist2wall_flyany_framepivotcenterstart,2.783895e+01,6.080383e+00,284
dist2wall_flyany_framepivottailstart,1.059033e+01,1.150579e+01,590
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.782361e+01,9.995917e+00,437950
dist2wall_flyany_frametouch,2.052126e+01,1.958842e+01,1211
dist2wall_flyany_framewalk,1.714228e+01,1.209605e+01,25064
dist2wall_flyany_framewinggrooming,2.647136e+01,4.763886e+00,91467
dist2wall_flyfemale_frameany,2.698596e+01,1.573675e+01,239720
dist2wall_flymale_frameany,2.676471e+01,1.605269e+01,239720
dmax_wing_angle_flyany_frameany,-8.320031e-03,-2.156813e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.003280e-02,-2.038524e+00,239710
dmax_wing_angle_flymale_frameany,-6.607265e-03,-1.252848e+00,239710
dmax_wing_area_flyany_frameany,-3.198410e-01,-4.797594e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.161013e-01,2.106185e+00,239710
dmax_wing_area_flymale_frameany,-4.235806e-01,-2.774752e+00,239710
dmin_wing_angle_flyany_frameany,8.338164e-03,2.166378e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.002171e-02,2.006921e+00,239710
dmin_wing_angle_flymale_frameany,6.654614e-03,1.293752e+00,239710
dmin_wing_area_flyany_frameany,3.199883e-01,4.809339e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.162465e-01,-2.113476e+00,239710
dmin_wing_area_flymale_frameany,4.237300e-01,2.786015e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.025630e+01,-1.755509e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181199e+01,2.617886e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,8.700610e+00,-5.091149e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.184481e+01,-5.312346e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.233538e+01,3.791357e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.135424e+01,-1.096157e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.357787e+01,-5.534507e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.404498e+01,3.720188e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.311075e+01,-1.135481e+00,239720
dnose2ell_flyany_frameany,9.777400e+00,-1.584870e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.564341e+01,1.330069e+01,785
dnose2ell_flyany_framebodyturnstart,1.583106e+01,1.425751e+01,309
dnose2ell_flyany_framecrabwalkallstart,1.533153e+01,1.147936e+01,760
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.289484e+01,1.111006e+01,129257
dnose2ell_flyany_framepivotcenter,9.399052e+00,5.017117e-01,988
dnose2ell_flyany_framepivotcenterstart,9.239748e+00,-7.113542e-02,284
dnose2ell_flyany_framepivottailstart,1.620413e+01,1.635150e+01,590
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.255194e+00,-2.180515e+00,437950
dnose2ell_flyany_frametouch,1.129024e+00,1.303987e+00,1215
dnose2ell_flyany_framewalk,1.576620e+01,1.277212e+01,25064
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.469722e+00,-4.237838e+00,91467
dnose2ell_flyfemale_frameany,1.140297e+01,3.098530e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.151833e+00,-5.180379e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072817e+01,-1.456039e+00,479440
dnose2tail_flyany_framemove,1.229951e+01,3.317320e+00,41490
dnose2tail_flyfemale_frameany,1.220063e+01,2.797915e+00,239720
dnose2tail_flymale_frameany,9.255714e+00,-4.646627e+00,239720
dnwingsdetected_flyany_frameany,6.325203e-05,1.530425e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,239710
dnwingsdetected_flymale_frameany,1.265041e-04,1.686201e+00,239710
dphi_flyany_framemove,-2.311702e-02,-6.169413e-01,41470
dphi_flyfemale_framemove,3.087671e-01,5.725522e+00,22900
dphi_flymale_framemove,-3.550012e-01,-6.854751e+00,18570
dtheta_flyany_frameany,2.975081e-03,4.335438e-01,479420
dtheta_flyfemale_frameany,-8.000652e-03,-9.050511e-01,239710
dtheta_flymale_frameany,1.395081e-02,1.505361e+00,239710
du_cor_flyany_frameany,8.333635e-01,-7.060579e+00,479420
du_cor_flyfemale_frameany,8.868674e-01,-6.342406e+00,239710
du_cor_flymale_frameany,7.798595e-01,-6.727083e+00,239710
du_ctr_flyany_frameany,8.939644e-01,-7.191354e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.884601e+00,-6.658582e-02,226
du_ctr_flyany_framebodyturn,5.682088e+00,9.668502e-01,785
du_ctr_flyany_framecrabwalkall,7.413847e+00,-4.852414e+00,8021
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.499613e+00,-6.772443e+00,41470
du_ctr_flyany_framenearfly,3.364641e-01,-7.874941e+00,160651
du_ctr_flyany_framenearwall,2.461093e+00,-5.585401e+00,129251
du_ctr_flyany_framenotnearfly_notnearwall,7.126810e-01,-3.647993e+00,219407
du_ctr_flyany_framepivotcenter,-3.357057e-01,-2.416168e+00,988
du_ctr_flyany_framerighting,3.498989e+00,-8.111273e-01,215
du_ctr_flyany_framestop,3.716006e-02,-4.990646e+00,437950
du_ctr_flyany_frametouch,-7.191948e-01,-1.290859e+01,1211
du_ctr_flyany_framewalk,1.523990e+01,-3.537118e-01,25064
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.065212e-02,-4.346076e+00,91465
du_ctr_flyfemale_frameany,9.440989e-01,-6.462415e+00,239710
du_ctr_flymale_frameany,8.438300e-01,-6.829656e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.937509e-01,-7.190689e+00,479420
du_tail_flyany_framepivottail,-3.357283e-01,-4.113020e+00,2715
du_tail_flyfemale_frameany,9.443045e-01,-6.461023e+00,239710
du_tail_flymale_frameany,8.431973e-01,-6.829905e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264687e-01,-1.742101e+00,226
duration_flyany_framebodyturn,8.610742e-02,1.295242e+00,785
