field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320812e-01,-1.553879e+00,479420
a_mm_flyfemale_frameany,6.754200e-01,-1.367720e+00,237068
a_mm_flymale_frameany,5.896371e-01,-1.585983e+00,241852
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.038698e-01,1.543470e-01,479
absangle2wall_flyany_framebodyturnstart,1.135466e+00,1.617462e+00,2188
absangle2wall_flyany_framecrabwalkall,1.135676e+00,-3.746824e-02,40717
absangle2wall_flyany_framecrabwalkextreme,9.678242e-01,-3.451131e-01,827
absangle2wall_flyany_framejump,1.629671e+00,-7.472769e-01,1885
absangle2wall_flyany_framejumpstart,1.691140e+00,3.001694e-01,657
absangle2wall_flyany_framemove,1.317324e+00,1.323101e+00,278569
absangle2wall_flyany_framenearwall,1.363024e+00,-3.280674e-01,356391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.124937e-01,-1.160669e+00,2741
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623935e+00,-8.533482e-01,200851
absangle2wall_flyany_frametouch,1.452102e+00,9.001919e-01,8140
absangle2wall_flyany_framewalk,1.355617e+00,1.040148e+00,169692
absangle2wall_flyany_framewinggrooming,1.486728e+00,-1.669511e+00,42121
absangle2wall_flyfemale_framenearwall,1.390245e+00,3.318375e-01,168145
absangle2wall_flymale_framenearwall,1.334513e+00,-9.579102e-01,187805
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549300e+00,-1.680942e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387031e+00,-1.976688e+00,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391392e+00,-1.737530e+00,1580
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569813e+00,3.779578e-01,152156
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406210e+00,-1.802364e+00,1144
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585791e+00,6.632931e-01,59129
absanglefrom1to2_nose2ell_flyany_frametouch,7.372432e-01,6.871445e-01,8140
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566059e+00,-8.956775e-01,72296
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.256792e-01,-1.788241e+00,3569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.155361e-01,1.751686e+00,491
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572731e+00,1.248619e+00,79791
absanglefrom1to2_nose2ell_flymale_frametouch,7.478646e-01,1.543289e+00,4571
absanglefrom1to2_nose2ell_flymale_framewingextension,1.271013e+00,3.189307e+00,229
absdangle2wall_flyany_framenearwall,1.540985e+00,3.093496e-01,356378
absdangle2wall_flyfemale_framenearwall,1.540463e+00,5.638361e-01,168138
absdangle2wall_flymale_framenearwall,1.542626e+00,2.146025e-02,187799
absdtheta_flyany_frameany,1.352482e+00,2.489928e-01,479400
absdtheta_flyany_framebackup,2.484237e+00,2.213819e-03,2021
absdtheta_flyany_framebodyturn,5.793839e+00,6.664634e-01,5694
absdtheta_flyany_framecrabwalkall,1.704945e+00,-1.644553e-01,40716
absdtheta_flyany_framecrabwalkextreme,1.702648e+00,-1.180072e+00,827
absdtheta_flyany_framemove,2.042482e+00,2.346911e-01,278549
absdtheta_flyany_framenearfly,1.428679e+00,-1.559399e-01,152148
absdtheta_flyany_framenearwall,1.531814e+00,3.019188e-01,356378
absdtheta_flyany_framenotnearfly_notnearwall,8.910730e-01,1.248139e+00,101587
absdtheta_flyany_framepivotcenter,6.871970e+00,1.206498e+00,411
absdtheta_flyany_framepivottail,5.366922e+00,5.312593e-01,11120
absdtheta_flyany_framerighting,9.926129e+00,1.854838e+00,1016
absdtheta_flyany_framestop,3.926378e-01,-9.325648e-01,200851
absdtheta_flyany_frametouch,1.683861e+00,-1.837530e-02,8140
absdtheta_flyany_framewalk,1.653718e+00,1.928664e-01,169692
absdtheta_flyany_framewingextension,8.791900e-01,-2.081280e+00,229
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.400817e-01,-1.448072e+00,42121
absdtheta_flyfemale_frameany,1.330678e+00,3.877846e-01,237058
absdtheta_flymale_frameany,1.374817e+00,6.851954e-02,241842
absdtheta_flymale_framechase,1.859438e+00,-3.744127e-01,491
absdv_cor_flyany_frameany,1.621781e+00,-7.760569e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224868e+00,-1.832194e+00,2021
absdv_cor_flyany_framebodyturn,2.512847e+00,-2.031863e+00,5694
absdv_cor_flyany_framecrabwalkall,5.391427e+00,-1.135129e+00,40716
absdv_cor_flyany_framecrabwalkextreme,4.450020e+00,-1.451961e+00,827
absdv_cor_flyany_framejump,1.720505e+01,9.604700e-01,1885
absdv_cor_flyany_framemove,2.694757e+00,-1.383412e+00,278549
absdv_cor_flyany_framenearfly,1.541536e+00,-8.841231e-01,152148
absdv_cor_flyany_framenearwall,1.946420e+00,-7.152458e-01,356378
absdv_cor_flyany_framenotnearfly_notnearwall,7.511792e-01,5.065265e-01,101587
absdv_cor_flyany_framepivotcenter,3.145965e-02,-3.996390e-01,411
absdv_cor_flyany_framepivottail,2.080130e+00,-1.703615e+00,11120
absdv_cor_flyany_framerighting,5.948618e+00,-6.951518e-01,1016
absdv_cor_flyany_framestop,1.304124e-01,-7.895048e-01,200851
absdv_cor_flyany_frametouch,1.587798e+00,-1.341565e+00,8140
absdv_cor_flyany_framewalk,3.125300e+00,-2.022791e+00,169692
absdv_cor_flyany_framewingextension,4.714277e-01,-2.167852e+00,229
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.512881e-01,2.729054e+00,42121
absdv_cor_flyfemale_frameany,1.638616e+00,2.767668e-01,237058
absdv_cor_flymale_frameany,1.607596e+00,-1.694835e+00,241842
absdv_cor_flymale_framechase,2.201378e+00,-3.038908e-01,491
absphidiff_nose2ell_flyany_framenearfly,1.670578e+00,1.429548e+00,152148
absphidiff_nose2ell_flyany_frametouch,1.567363e+00,2.402513e-01,8140
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685379e+00,1.541201e+00,72293
absphidiff_nose2ell_flyfemale_frametouch,1.554917e+00,-2.187298e+00,3569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.748075e-01,8.807632e-02,491
absphidiff_nose2ell_flymale_framenearfly,1.655860e+00,1.258887e+00,79786
absphidiff_nose2ell_flymale_frametouch,1.579973e+00,1.301137e+00,4571
absphidiff_nose2ell_flymale_framewingextension,1.259582e+00,5.672533e-01,229
abssmoothdtheta_flyany_frameany,1.042171e+00,3.004975e-01,479400
abssmoothdtheta_flyfemale_frameany,1.076329e+00,7.821631e-01,237058
abssmoothdtheta_flymale_frameany,1.009536e+00,-2.543658e-01,241842
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.728257e+00,2.660872e+00,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767038e+00,2.198926e+00,1580
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671697e+00,1.448204e+00,152156
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661070e+00,1.788672e+00,1144
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558455e+00,3.789277e-01,59129
absthetadiff_nose2ell_flyany_frametouch,1.842618e+00,1.669977e+00,8140
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715081e+00,1.805789e+00,72296
absthetadiff_nose2ell_flyfemale_frametouch,1.882501e+00,7.720689e-01,3569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.905852e-01,3.870060e-02,491
absthetadiff_nose2ell_flymale_framenearfly,1.629290e+00,1.054303e+00,79791
absthetadiff_nose2ell_flymale_frametouch,1.802913e+00,1.359509e+00,4571
absthetadiff_nose2ell_flymale_framewingextension,1.293840e+00,2.088136e+00,229
absyaw_flyany_framemove,5.295856e-01,-1.690331e+00,278569
absyaw_flyfemale_framemove,5.559020e-01,-1.436286e+00,141843
absyaw_flymale_framemove,5.034619e-01,-1.582376e+00,136583
accmag_flyany_frameany,1.049001e+02,-6.933461e-02,479400
accmag_flyfemale_frameany,1.076132e+02,3.334240e-01,237058
accmag_flymale_frameany,1.023247e+02,-5.303373e-01,241842
angle_biggest_wing_flyany_frameany,3.391989e-02,-1.050418e+00,479420
angle_biggest_wing_flyany_framewingextension,7.124918e-01,8.669477e-03,229
angle_biggest_wing_flyfemale_frameany,2.327566e-02,-2.411887e+00,237068
angle_biggest_wing_flymale_frameany,4.442576e-02,3.289821e-01,241852
angle_smallest_wing_flyany_frameany,5.099853e-03,-1.865787e+00,479420
angle_smallest_wing_flyany_framewingextension,6.632264e-02,-1.252218e+00,229
angle_smallest_wing_flyfemale_frameany,2.687122e-03,-2.060206e+00,237068
angle_smallest_wing_flymale_frameany,7.493104e-03,-1.065108e+00,241852
angleonclosestfly_flyany_framenearfly,-3.284309e-01,1.589162e+00,152156
angleonclosestfly_flyany_framestop_nearfly,-2.495943e-01,2.764839e+00,59129
angleonclosestfly_flyany_frametouch,-3.719902e-01,-1.609498e+00,8140
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.203579e-01,1.484017e+00,72296
angleonclosestfly_flyfemale_frametouch,-4.482063e-01,-1.606974e+00,3569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.249996e-02,5.549855e-01,491
angleonclosestfly_flymale_framenearfly,-3.377719e-01,2.148671e-01,79791
angleonclosestfly_flymale_frametouch,-3.025611e-01,-5.758477e-01,4571
angleonclosestfly_flymale_framewingextension,4.160774e-02,4.183578e-01,229
anglesub_flyany_frameany,1.766216e-01,-1.985237e+00,479420
anglesub_flyfemale_frameany,1.760984e-01,-1.474000e+00,237068
anglesub_flymale_frameany,1.770509e-01,-1.772696e+00,241852
area_flyany_frameany,1.827821e+00,-8.750974e-01,479420
area_flyfemale_frameany,2.071982e+00,-7.449087e-01,237068
area_flymale_frameany,1.588584e+00,-9.524491e-01,241852
area_inmost_wing_flyany_frameany,8.590573e-01,-2.411585e-01,479420
area_inmost_wing_flyany_framewingextension,5.576800e-01,-3.825943e+00,229
area_inmost_wing_flyany_framewinggrooming,3.619464e-01,-8.633507e-01,42121
area_inmost_wing_flyfemale_frameany,9.487525e-01,1.182007e+00,237068
area_inmost_wing_flymale_frameany,7.708516e-01,-1.922577e+00,241852
area_outmost_wing_flyany_frameany,9.173589e-01,-4.545523e-01,479420
area_outmost_wing_flyany_framewingextension,1.105605e+00,-3.173205e+00,229
area_outmost_wing_flyany_framewinggrooming,8.322362e-01,-2.401703e-01,42121
area_outmost_wing_flyfemale_frameany,1.005700e+00,5.313648e-01,237068
area_outmost_wing_flymale_frameany,8.305809e-01,-1.605130e+00,241852
arena_angle_flyany_frameany,3.254493e-01,3.286092e+00,479420
b_mm_flyany_frameany,2.290125e-01,-1.987309e-01,479420
b_mm_flyfemale_frameany,2.439753e-01,-1.446441e-01,237068
b_mm_flymale_frameany,2.143414e-01,-2.232101e-01,241852
boutfreq_flyany_framebackup,1.005382e-03,-1.270072e+00,479420
boutfreq_flyany_framebodyturn,4.563848e-03,1.323305e+00,479420
boutfreq_flyany_framecrabwalkall,9.519836e-03,-1.325349e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.423220e-04,-1.704113e+00,479420
boutfreq_flyany_framejump,1.374578e-03,3.363713e+00,479420
boutfreq_flyany_framepivotcenter,3.316507e-04,1.981699e+00,479420
boutfreq_flyany_framepivottail,5.717325e-03,-1.972952e+00,479420
boutfreq_flyany_framerighting,1.731259e-04,-2.318326e-01,479420
boutfreq_flyany_framestop,1.493888e-02,1.552743e+00,479420
boutfreq_flyany_frametouch,3.247674e-03,-2.288027e+00,479420
boutfreq_flyany_framewalk,1.878520e-02,1.417028e-01,479420
boutfreq_flyany_framewingextension,1.084644e-04,-7.418145e-01,479420
boutfreq_flyany_framewingflick,1.355805e-04,-1.527880e+00,479420
boutfreq_flyany_framewinggrooming,1.733344e-03,6.950574e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.134931e-06,-1.542696e+00,241842
boutfreq_flymale_framechase,2.811753e-04,-1.419257e+00,241842
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,241842
corfrac_maj_flyany_frameany,-9.721440e-02,-2.221295e-01,479400
corfrac_maj_flyany_framebackup,-2.050016e-01,1.359694e+00,2021
corfrac_maj_flyany_framebodyturn,-7.021160e-01,5.489673e+00,5694
corfrac_maj_flyany_framecrabwalkall,-3.082762e-01,-5.255229e-01,40716
corfrac_maj_flyany_framecrabwalkextreme,-5.943001e-01,-1.612041e+00,827
corfrac_maj_flyany_framepivotcenter,-1.260892e-01,-1.260506e+00,411
corfrac_maj_flyany_framepivottail,-6.795084e-01,9.468696e-01,11120
corfrac_maj_flyfemale_frameany,-1.287963e-01,-1.715653e+00,237058
corfrac_maj_flymale_frameany,-6.593679e-02,1.595768e+00,241842
da_flyany_frameany,-1.149099e-05,-6.244018e-01,479400
da_flyfemale_frameany,-5.688289e-05,-1.631592e-01,237058
da_flymale_frameany,2.567358e-05,-3.577579e-01,241842
dangle2wall_flyany_framenearwall,4.355874e-02,1.792547e+00,356378
dangle2wall_flyfemale_framenearwall,6.716012e-02,2.552893e+00,168138
dangle2wall_flymale_framenearwall,2.002988e-02,1.393619e-01,187799
dangle_biggest_wing_flyany_frameany,-2.022137e-02,-7.257500e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.697791e-02,-6.245109e-01,237058
dangle_biggest_wing_flymale_frameany,-2.317049e-02,-6.275673e-01,241842
dangle_smallest_wing_flyany_frameany,2.030848e-02,7.375717e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.750054e-02,6.584950e-01,237058
dangle_smallest_wing_flymale_frameany,2.321284e-02,6.509953e-01,241842
danglesub_flyany_framemove,-1.640431e-02,4.259824e-01,278549
danglesub_flyany_framenearfly,-1.015861e-01,-8.778441e-01,152148
danglesub_flyfemale_framenearfly,-1.101063e-01,-1.815433e+00,72293
danglesub_flymale_framenearfly,-9.303071e-02,8.844527e-02,79786
darea_flyany_frameany,-1.158985e-05,3.543802e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.118737e-01,-4.828773e-01,2021
darea_flyany_framebodyturn,-6.646942e-02,-3.936655e-01,5694
darea_flyany_framechase,-1.059668e-01,-3.975333e+00,518
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.808480e-02,-9.709905e-01,40716
darea_flyany_framecrabwalkextreme,-1.369212e-01,-3.738647e+00,827
darea_flyany_framejump,-3.382266e-01,-2.080587e+00,1885
darea_flyany_framepivotcenter,4.560579e-02,2.811118e-01,411
darea_flyany_framepivottail,-8.443578e-02,-3.336739e-01,11120
darea_flyany_framerighting,2.745748e-02,1.465104e-01,1016
darea_flyany_framestop,-1.092400e-02,5.843257e-01,200851
darea_flyany_frametouch,-9.838681e-02,-1.185141e+00,8140
darea_flyany_framewalk,2.779622e-02,-4.757469e-01,169692
darea_flyany_framewingextension,-3.524007e-02,3.805387e-03,229
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.456973e-02,-2.339422e+00,42121
darea_flyfemale_frameany,-1.948596e-04,2.729741e-01,237058
darea_flymale_frameany,1.192064e-04,-5.449189e-01,241842
darea_inmost_wing_flyany_frameany,7.984564e-02,-7.963982e-01,479400
darea_inmost_wing_flyfemale_frameany,8.134224e-02,-1.093481e+00,237058
darea_inmost_wing_flymale_frameany,7.860028e-02,-2.077575e-01,241842
darea_outmost_wing_flyany_frameany,-8.008757e-02,7.772761e-01,479400
darea_outmost_wing_flyany_framewingextension,4.787088e-01,2.740232e+00,229
darea_outmost_wing_flyfemale_frameany,-8.139258e-02,1.066629e+00,237058
darea_outmost_wing_flymale_frameany,-7.904901e-02,2.059054e-01,241842
db_flyany_frameany,2.829692e-06,1.286401e+00,479400
db_flyfemale_frameany,-3.098641e-06,7.463531e-01,237058
db_flymale_frameany,5.360044e-06,-6.283565e-01,241842
dcenter_flyany_frameany,1.157853e+01,9.072139e-01,479420
dcenter_flyany_framebackupstart,7.923257e+00,-1.417978e+00,482
dcenter_flyany_framebodyturn,1.179375e+01,1.318652e+00,5694
dcenter_flyany_framebodyturnstart,1.159863e+01,1.117806e+00,2188
dcenter_flyany_framecrabwalkallstart,1.167122e+01,1.155524e+00,4562
dcenter_flyany_framecrabwalkextreme,8.489834e+00,6.746330e-01,827
dcenter_flyany_framecrabwalkextremestart,8.223228e+00,4.676886e-02,260
dcenter_flyany_framejumpstart,1.244258e+01,1.634326e+00,657
dcenter_flyany_framemove,1.169536e+01,1.845741e+00,278569
dcenter_flyany_framenearwall,1.080605e+01,1.196416e+00,356391
dcenter_flyany_framepivotcenter,9.193730e+00,-3.664796e-01,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053974e+01,1.095425e+00,2741
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133832e+01,-1.759854e-01,200851
dcenter_flyany_frametouch,2.975305e+00,4.509580e-01,8140
dcenter_flyany_framewalk,1.250918e+01,1.169000e+00,169692
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259125e+01,-1.529488e+00,42121
dcenter_flyfemale_frameany,1.149569e+01,7.715271e-01,237068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166633e+01,8.860481e-01,241852
dcenter_flymale_framewingextension,1.136852e+01,3.914550e+00,229
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.015028e-01,-2.326824e+00,278549
ddcenter_flyany_framenearfly,4.792925e-01,7.535965e-01,152148
ddcenter_flyfemale_framenearfly,4.884717e-01,1.285449e+00,72293
ddcenter_flymale_framenearfly,4.696692e-01,2.264348e-01,79786
ddell2nose_flyany_framenearfly,1.354403e+00,1.029273e+00,152148
ddell2nose_flyfemale_framenearfly,1.378736e+00,1.440540e+00,72293
ddell2nose_flymale_framenearfly,1.330254e+00,5.758397e-01,79786
ddist2wall_flyany_framenearwall,3.189167e-02,2.754200e+00,356378
ddist2wall_flyfemale_framenearwall,3.471368e-02,2.629055e+00,168138
ddist2wall_flymale_framenearwall,2.772120e-02,1.693063e+00,187799
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.355095e+00,9.724750e-01,152148
ddnose2ell_flyfemale_framenearfly,1.441547e+00,1.654943e+00,72293
ddnose2ell_flymale_framechase,-1.157247e+00,-5.581789e-01,491
ddnose2ell_flymale_framenearfly,1.270468e+00,2.444469e-01,79786
decc_flyany_frameany,1.005000e-05,1.156303e+00,479400
decc_flyfemale_frameany,2.680479e-05,1.059430e+00,237058
decc_flymale_frameany,-7.211004e-06,-3.021756e-01,241842
dell2nose_flyany_frameany,1.067876e+01,9.701279e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055416e+01,9.272378e-01,237068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080663e+01,8.638112e-01,241852
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.289394e+01,7.637157e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.225467e+00,1.251011e+00,482
dist2wall_flyany_framebodyturnstart,8.759248e+00,2.214074e+00,2188
dist2wall_flyany_framecrabwalkall,7.386747e+00,1.409185e+00,40717
dist2wall_flyany_framecrabwalkextreme,8.114852e+00,2.930500e-01,827
dist2wall_flyany_framejump,1.960243e+01,5.870592e-01,1885
dist2wall_flyany_framejumpstart,1.836579e+01,1.202987e+00,657
dist2wall_flyany_framemove,1.008151e+01,1.271035e+00,278569
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.015477e+00,1.238439e+00,2741
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.653567e+01,5.199965e-01,200851
dist2wall_flyany_frametouch,9.460865e+00,5.549971e-01,8140
dist2wall_flyany_framewalk,9.930864e+00,9.267984e-01,169692
dist2wall_flyany_framewinggrooming,2.031822e+01,-1.651325e-01,42121
dist2wall_flyfemale_frameany,1.376779e+01,1.145288e+00,237068
dist2wall_flymale_frameany,1.203584e+01,2.983816e-01,241852
dmax_wing_angle_flyany_frameany,-1.812986e-02,-3.960561e+00,479400
dmax_wing_angle_flyany_framewingextension,-9.345838e-01,-1.689785e+00,229
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.673991e-03,-1.745577e+00,237058
dmax_wing_angle_flymale_frameany,-2.918596e-02,-3.546177e+00,241842
dmax_wing_area_flyany_frameany,-3.422593e-01,-3.471709e-01,479400
dmax_wing_area_flyany_framewingextension,1.998074e-01,2.210018e+00,229
dmax_wing_area_flyfemale_frameany,-2.445070e-01,1.921844e+00,237058
dmax_wing_area_flymale_frameany,-4.386096e-01,-2.352505e+00,241842
dmin_wing_angle_flyany_frameany,1.821696e-02,3.982264e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.311843e+00,-5.131596e+00,229
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.196622e-03,1.810422e+00,237058
dmin_wing_angle_flymale_frameany,2.922830e-02,3.578187e+00,241842
dmin_wing_area_flyany_frameany,3.420173e-01,3.385285e-01,479400
dmin_wing_area_flyany_framewingextension,6.634650e-01,3.070541e-02,229
dmin_wing_area_flyfemale_frameany,2.444567e-01,-1.933107e+00,237058
dmin_wing_area_flymale_frameany,4.381609e-01,2.351217e+00,241842
dnose2ell_angle_30tomin30_flyany_frameany,1.125746e+01,9.770827e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117512e+01,7.699766e-01,237068
dnose2ell_angle_30tomin30_flymale_frameany,1.134560e+01,9.957689e-01,241852
dnose2ell_angle_min20to20_flyany_frameany,4.132720e+01,-5.463082e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.987356e+01,-6.617002e-01,237068
dnose2ell_angle_min20to20_flymale_frameany,4.279646e+01,-2.248075e-01,241852
dnose2ell_angle_min30to30_flyany_frameany,3.337042e+01,-4.521982e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.233216e+01,-5.856174e-01,237068
dnose2ell_angle_min30to30_flymale_frameany,3.442166e+01,-1.585220e-01,241852
dnose2ell_flyany_frameany,1.066940e+01,9.359981e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.066250e+00,-1.449990e+00,482
dnose2ell_flyany_framebodyturn,1.085402e+01,1.168177e+00,5694
dnose2ell_flyany_framebodyturnstart,1.067121e+01,9.747966e-01,2188
dnose2ell_flyany_framecrabwalkallstart,1.073566e+01,1.054089e+00,4562
dnose2ell_flyany_framecrabwalkextreme,7.583457e+00,9.038643e-01,827
dnose2ell_flyany_framecrabwalkextremestart,7.241924e+00,2.444867e-01,260
dnose2ell_flyany_framejumpstart,1.168864e+01,1.624383e+00,657
dnose2ell_flyany_framenearwall,9.851336e+00,1.175251e+00,356391
dnose2ell_flyany_framepivotcenter,8.220332e+00,-4.651170e-01,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.676228e+00,1.054412e+00,2741
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044631e+01,-1.193878e-01,200851
dnose2ell_flyany_frametouch,1.175909e+00,2.318518e+00,8140
dnose2ell_flyany_framewalk,1.158572e+01,1.112716e+00,169692
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.169239e+01,-1.577970e+00,42121
dnose2ell_flyfemale_frameany,1.057496e+01,7.141417e-01,237068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076830e+01,9.717527e-01,241852
dnose2ell_flymale_framechase,2.250730e+00,1.642814e+00,491
dnose2ell_flymale_framewingextension,1.005521e+01,3.945054e+00,229
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155465e+01,8.737919e-01,479420
dnose2tail_flyany_framemove,1.168095e+01,1.785003e+00,278569
dnose2tail_flyfemale_frameany,1.143272e+01,5.527781e-01,237068
dnose2tail_flymale_frameany,1.168140e+01,9.861975e-01,241852
dnwingsdetected_flyany_frameany,1.265130e-04,2.571619e+00,479400
dnwingsdetected_flyfemale_frameany,3.837689e-04,6.553371e-01,237058
dnwingsdetected_flymale_frameany,-1.469023e-20,1.021702e+00,241842
dphi_flyany_framemove,-6.137832e-02,-1.531052e+00,278549
dphi_flyfemale_framemove,-7.502311e-03,-1.243933e-01,141833
dphi_flymale_framemove,-1.123946e-01,-2.178652e+00,136573
dtheta_flyany_frameany,2.557015e-03,6.342030e-01,479400
dtheta_flyfemale_frameany,1.737697e-02,2.082101e+00,237058
dtheta_flymale_frameany,-1.231058e-02,-1.040576e+00,241842
du_cor_flyany_frameany,5.926071e+00,-4.011904e-02,479400
du_cor_flyfemale_frameany,5.991044e+00,6.570125e-01,237058
du_cor_flymale_frameany,5.872379e+00,-6.356318e-01,241842
du_ctr_flyany_frameany,6.316567e+00,1.256218e-02,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532490e+00,6.141943e-01,2021
du_ctr_flyany_framebodyturn,5.308478e+00,-1.988614e-01,5694
du_ctr_flyany_framecrabwalkall,1.102550e+01,-4.171176e-01,40716
du_ctr_flyany_framecrabwalkextreme,9.290277e-01,-1.145868e+00,827
du_ctr_flyany_framejump,3.918682e+01,2.158542e+00,1885
du_ctr_flyany_framemove,1.088144e+01,-1.981116e-02,278549
du_ctr_flyany_framenearfly,5.472535e+00,-3.755615e-01,152148
du_ctr_flyany_framenearwall,7.307732e+00,2.412211e-01,356378
du_ctr_flyany_framenotnearfly_notnearwall,3.918845e+00,-2.272082e-01,101587
du_ctr_flyany_framepivotcenter,2.551538e-01,-7.198227e-01,411
du_ctr_flyany_framerighting,4.349626e+00,-4.002210e-01,1016
