field,value,zscore,nflyframes
a_mm_flyany_frameany,6.105378e-01,-1.817190e+00,479460
a_mm_flyfemale_frameany,6.568459e-01,-1.210692e+00,238161
a_mm_flymale_frameany,5.648083e-01,-2.632462e+00,241149
absangle2wall_flyany_frameattemptedcopulation,1.576678e+00,-1.843356e-01,347
absangle2wall_flyany_framebackupstart_nearwall,8.760309e-01,4.590020e-01,540
absangle2wall_flyany_framebodyturnstart,1.138358e+00,7.276521e-01,1848
absangle2wall_flyany_framecrabwalkall,1.236911e+00,3.267545e+00,33426
absangle2wall_flyany_framecrabwalkextreme,1.202475e+00,1.513152e+00,1093
absangle2wall_flyany_framejump,1.678882e+00,-6.007015e-01,876
absangle2wall_flyany_framejumpstart,1.766089e+00,4.618382e-01,311
absangle2wall_flyany_framemove,1.382616e+00,2.737775e+00,255945
absangle2wall_flyany_framenearwall,1.475456e+00,3.238233e+00,406234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.971778e-01,1.072334e+00,3086
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630555e+00,-9.465955e-01,223515
absangle2wall_flyany_frametouch,1.542174e+00,2.900882e+00,10648
absangle2wall_flyany_framewalk,1.395233e+00,2.036399e+00,160648
absangle2wall_flyany_framewinggrooming,1.442651e+00,-2.113844e+00,21701
absangle2wall_flyfemale_framenearwall,1.508164e+00,4.137372e+00,202568
absangle2wall_flymale_framenearwall,1.443674e+00,1.926948e+00,203524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705536e+00,2.579451e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486326e+00,4.796725e-01,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388211e+00,-1.091228e+00,1689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590671e+00,2.052829e+00,175636
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482478e+00,2.237739e+00,1187
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646234e+00,2.652355e+00,75083
absanglefrom1to2_nose2ell_flyany_frametouch,6.353075e-01,-2.530470e+00,10648
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.735604e+00,2.343641e+00,91732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.687676e-01,5.469505e-01,3101
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.551158e-01,-1.402683e-01,347
absanglefrom1to2_nose2ell_flymale_framechase,2.074504e-01,-1.912272e+00,5678
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456545e+00,-6.114220e-01,83868
absanglefrom1to2_nose2ell_flymale_frametouch,5.162668e-01,-2.959089e+00,7538
absanglefrom1to2_nose2ell_flymale_framewingextension,7.867441e-01,-3.693357e-01,1422
absdangle2wall_flyany_framenearwall,1.328931e+00,-2.808104e+00,406218
absdangle2wall_flyfemale_framenearwall,1.308184e+00,-3.044292e+00,202558
absdangle2wall_flymale_framenearwall,1.350042e+00,-2.183349e+00,203518
absdtheta_flyany_frameany,1.234781e+00,-2.569751e+00,479440
absdtheta_flyany_framebackup,2.781001e+00,2.614112e+00,2278
absdtheta_flyany_framebodyturn,6.011365e+00,1.153660e+00,4713
absdtheta_flyany_framecrabwalkall,1.821999e+00,1.087108e+00,33425
absdtheta_flyany_framecrabwalkextreme,1.737424e+00,-6.380645e-01,1093
absdtheta_flyany_framemove,2.013452e+00,9.752389e-02,255925
absdtheta_flyany_framenearfly,1.293434e+00,-2.722826e+00,175622
absdtheta_flyany_framenearwall,1.321761e+00,-2.853347e+00,406218
absdtheta_flyany_framenotnearfly_notnearwall,8.648642e-01,-9.068727e-01,65646
absdtheta_flyany_framepivotcenter,5.934033e+00,-2.081508e+00,422
absdtheta_flyany_framepivottail,5.343712e+00,1.993783e-01,12909
absdtheta_flyany_framerighting,8.829615e+00,-3.885790e-01,688
absdtheta_flyany_framestop,3.552619e-01,-2.924400e+00,223515
absdtheta_flyany_frametouch,1.432080e+00,-3.051737e+00,10648
absdtheta_flyany_framewalk,1.687486e+00,4.303385e-01,160648
absdtheta_flyany_framewingextension,1.307742e+00,-1.227566e-02,1449
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.730854e-01,-1.684250e+00,21701
absdtheta_flyfemale_frameany,1.225955e+00,-2.302856e+00,238151
absdtheta_flymale_frameany,1.243533e+00,-2.498817e+00,241139
absdtheta_flymale_framechase,1.857404e+00,5.812170e-01,5678
absdv_cor_flyany_frameany,1.509960e+00,-3.349150e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.236704e-01,-3.513383e-01,347
absdv_cor_flyany_framebackup,1.509074e+00,1.521857e+00,2278
absdv_cor_flyany_framebodyturn,3.136036e+00,7.901830e-01,4713
absdv_cor_flyany_framecrabwalkall,5.610288e+00,-2.857850e-01,33425
absdv_cor_flyany_framecrabwalkextreme,4.116851e+00,-1.891075e+00,1093
absdv_cor_flyany_framejump,1.427304e+01,-1.186448e+00,876
absdv_cor_flyany_framemove,2.707213e+00,-1.452534e+00,255925
absdv_cor_flyany_framenearfly,1.467902e+00,-2.689399e+00,175622
absdv_cor_flyany_framenearwall,1.676367e+00,-3.602863e+00,406218
absdv_cor_flyany_framenotnearfly_notnearwall,7.786396e-01,-1.410007e+00,65646
absdv_cor_flyany_framepivotcenter,5.194010e-02,-6.475329e-01,422
absdv_cor_flyany_framepivottail,2.642781e+00,1.025638e+00,12909
absdv_cor_flyany_framerighting,7.173719e+00,2.488783e+00,688
absdv_cor_flyany_framestop,1.217999e-01,-3.505156e+00,223515
absdv_cor_flyany_frametouch,1.290148e+00,-3.480361e+00,10648
absdv_cor_flyany_framewalk,3.221942e+00,-1.230710e+00,160648
absdv_cor_flyany_framewingextension,8.241373e-01,-5.392526e-01,1449
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.272776e-01,-2.578908e+00,21701
absdv_cor_flyfemale_frameany,1.545950e+00,-1.901679e+00,238151
absdv_cor_flymale_frameany,1.474728e+00,-4.240426e+00,241139
absdv_cor_flymale_framechase,2.193564e+00,-3.464188e-01,5678
absphidiff_nose2ell_flyany_framenearfly,1.609829e+00,-5.983581e-01,175622
absphidiff_nose2ell_flyany_frametouch,1.493620e+00,-2.225849e+00,10648
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627688e+00,-7.060554e-01,91724
absphidiff_nose2ell_flyfemale_frametouch,1.600091e+00,-4.279479e-01,3101
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.077689e-01,-8.790066e-01,5678
absphidiff_nose2ell_flymale_framenearfly,1.595752e+00,-4.508053e-01,83862
absphidiff_nose2ell_flymale_frametouch,1.392019e+00,-2.489339e+00,7538
absphidiff_nose2ell_flymale_framewingextension,1.300603e+00,-3.559358e-02,1421
abssmoothdtheta_flyany_frameany,9.584545e-01,-2.313973e+00,479440
abssmoothdtheta_flyfemale_frameany,9.651466e-01,-2.161481e+00,238151
abssmoothdtheta_flymale_frameany,9.519839e-01,-2.155026e+00,241139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.708841e+00,5.241382e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713894e+00,3.425466e-01,1689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555114e+00,-1.164198e+00,175636
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653224e+00,3.355297e-01,1187
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475854e+00,-1.544048e+00,75083
absthetadiff_nose2ell_flyany_frametouch,1.540958e+00,-3.690283e+00,10648
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594900e+00,-1.141046e+00,91732
absthetadiff_nose2ell_flyfemale_frametouch,1.873468e+00,-3.578354e-01,3101
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.107060e-01,4.982289e-01,347
absthetadiff_nose2ell_flymale_framechase,3.359786e-01,-5.951829e-01,5678
absthetadiff_nose2ell_flymale_framenearfly,1.522594e+00,-1.080137e+00,83868
absthetadiff_nose2ell_flymale_frametouch,1.272666e+00,-3.361482e+00,7538
absthetadiff_nose2ell_flymale_framewingextension,8.862898e-01,-7.277526e-01,1422
absyaw_flyany_framemove,5.313518e-01,-1.532195e-01,255945
absyaw_flyfemale_framemove,5.619670e-01,4.248271e-01,133706
absyaw_flymale_framemove,5.008803e-01,-4.943318e-01,122178
accmag_flyany_frameany,9.430781e+01,-3.021135e+00,479440
accmag_flyfemale_frameany,9.622144e+01,-2.462395e+00,238151
accmag_flymale_frameany,9.242327e+01,-3.336194e+00,241139
angle_biggest_wing_flyany_frameany,1.738498e-02,-1.500551e+00,479460
angle_biggest_wing_flyany_framewingextension,6.495050e-01,-9.955830e-01,1450
angle_biggest_wing_flyfemale_frameany,2.797333e-02,-4.508368e-01,238161
angle_biggest_wing_flymale_frameany,6.892116e-03,-1.875836e+00,241149
angle_smallest_wing_flyany_frameany,2.738942e-03,-1.100587e+00,479460
angle_smallest_wing_flyany_framewingextension,8.379817e-02,1.479737e-01,1450
angle_smallest_wing_flyfemale_frameany,1.319678e-02,1.213533e+00,238161
angle_smallest_wing_flymale_frameany,-7.610034e-03,-2.395081e+00,241149
angleonclosestfly_flyany_framenearfly,-3.415798e-01,1.863408e+00,175636
angleonclosestfly_flyany_framestop_nearfly,-3.474979e-01,1.338997e+00,75083
angleonclosestfly_flyany_frametouch,-3.280392e-01,5.877385e-01,10648
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.641963e-01,-3.247920e-01,91732
angleonclosestfly_flyfemale_frametouch,-5.203817e-01,-2.405544e+00,3101
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.597776e-02,-3.010567e-01,347
angleonclosestfly_flymale_framechase,5.067716e-02,1.960265e+00,5678
angleonclosestfly_flymale_framenearfly,-2.222880e-01,5.425928e+00,83868
angleonclosestfly_flymale_frametouch,-1.937235e-01,2.147312e+00,7538
angleonclosestfly_flymale_framewingextension,-3.222358e-01,-8.523782e-01,1422
anglesub_flyany_frameany,1.847233e-01,-5.170675e-01,479460
anglesub_flyfemale_frameany,1.749745e-01,-8.133965e-01,238161
anglesub_flymale_frameany,1.942695e-01,-2.017017e-01,241149
area_flyany_frameany,1.645617e+00,-5.478162e-01,479460
area_flyfemale_frameany,1.887076e+00,-3.544792e-01,238161
area_flymale_frameany,1.407136e+00,-1.066693e+00,241149
area_inmost_wing_flyany_frameany,9.065154e-01,3.135729e-01,479460
area_inmost_wing_flyany_framewingextension,6.247112e-01,-8.777511e-01,1450
area_inmost_wing_flyany_framewinggrooming,4.172569e-01,1.587295e+00,21701
area_inmost_wing_flyfemale_frameany,9.646817e-01,6.980323e-01,238161
area_inmost_wing_flymale_frameany,8.490766e-01,-2.603398e-01,241149
area_outmost_wing_flyany_frameany,9.436455e-01,-3.453504e-01,479460
area_outmost_wing_flyany_framewingextension,1.172096e+00,-1.841092e+00,1450
area_outmost_wing_flyany_framewinggrooming,8.462593e-01,-1.518229e+00,21701
area_outmost_wing_flyfemale_frameany,1.013674e+00,4.219234e-02,238161
area_outmost_wing_flymale_frameany,8.744347e-01,-8.496029e-01,241149
arena_angle_flyany_frameany,7.773605e-02,1.436632e+00,479460
b_mm_flyany_frameany,2.133125e-01,4.901036e-01,479460
b_mm_flyfemale_frameany,2.285591e-01,3.722571e-01,238161
b_mm_flymale_frameany,1.982508e-01,3.379355e-01,241149
boutfreq_flyany_framebackup,1.130438e-03,9.838472e-01,479460
boutfreq_flyany_framebodyturn,3.854336e-03,-1.107296e-01,479460
boutfreq_flyany_framecrabwalkall,9.489843e-03,-3.283719e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-2.403415e+00,479460
boutfreq_flyany_framejump,6.528178e-04,-6.896011e-01,479460
boutfreq_flyany_framepivotcenter,3.337088e-04,2.779265e+00,479460
boutfreq_flyany_framepivottail,6.438493e-03,8.126973e-01,479460
boutfreq_flyany_framerighting,1.251408e-04,-2.419472e+00,479460
boutfreq_flyany_framestop,1.387186e-02,3.554987e-01,479460
boutfreq_flyany_frametouch,3.382973e-03,-2.380836e+00,479460
boutfreq_flyany_framewalk,1.689401e-02,-2.402116e+00,479460
boutfreq_flyany_framewingextension,2.169107e-04,-1.405489e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,-3.873653e-01,479460
boutfreq_flyany_framewinggrooming,9.406416e-04,-7.280331e-01,479460
boutfreq_flymale_frameattemptedcopulation,5.391081e-05,7.405575e-01,241139
boutfreq_flymale_framechase,1.127980e-03,-4.963384e-01,241139
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,241139
corfrac_maj_flyany_frameany,-1.214301e-01,1.189361e+00,479440
corfrac_maj_flyany_framebackup,-1.496223e-01,5.828967e+00,2278
corfrac_maj_flyany_framebodyturn,-7.354824e-01,8.944780e-01,4713
corfrac_maj_flyany_framecrabwalkall,-3.164669e-01,-1.002109e+00,33425
corfrac_maj_flyany_framecrabwalkextreme,-4.183732e-01,2.570789e+00,1093
corfrac_maj_flyany_framepivotcenter,-1.696364e-01,-2.338950e+00,422
corfrac_maj_flyany_framepivottail,-6.692989e-01,2.871404e+00,12909
corfrac_maj_flyfemale_frameany,-1.378197e-01,4.548639e-01,238151
corfrac_maj_flymale_frameany,-1.053031e-01,1.872015e+00,241139
da_flyany_frameany,-1.495183e-05,-9.520264e-01,479440
da_flyfemale_frameany,-3.036802e-05,6.833145e-01,238151
da_flymale_frameany,1.041148e-06,-8.704384e-01,241139
dangle2wall_flyany_framenearwall,1.541371e-02,-2.377890e+00,406218
dangle2wall_flyfemale_framenearwall,1.803596e-02,-2.721007e+00,202558
dangle2wall_flymale_framenearwall,1.256333e-02,-1.293895e+00,203518
dangle_biggest_wing_flyany_frameany,1.145922e-02,1.250966e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.267510e-02,1.835592e+00,238151
dangle_biggest_wing_flymale_frameany,1.756522e-04,4.402849e-01,241139
dangle_smallest_wing_flyany_frameany,-1.136208e-02,-1.239831e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.259894e-02,-1.831754e+00,238151
dangle_smallest_wing_flymale_frameany,-4.306974e-05,-4.174021e-01,241139
danglesub_flyany_framemove,-2.434571e-02,-2.230538e+00,255925
danglesub_flyany_framenearfly,-8.178533e-02,1.534398e+00,175622
danglesub_flyfemale_framenearfly,-7.689285e-02,1.930997e+00,91724
danglesub_flymale_framenearfly,-8.676391e-02,1.041133e+00,83862
darea_flyany_frameany,-1.472164e-05,-1.952537e-01,479440
darea_flyany_frameattemptedcopulation,-3.367026e-01,-1.405110e-03,347
darea_flyany_framebackup,-9.978280e-02,3.548084e+00,2278
darea_flyany_framebodyturn,-1.372820e-01,-3.520446e+00,4713
darea_flyany_framechase,1.507330e-02,-3.958579e-01,5728
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.118523e-02,-1.835262e+00,33425
darea_flyany_framecrabwalkextreme,2.306901e-02,2.011226e+00,1093
darea_flyany_framejump,-2.167174e-01,-1.271494e+00,876
darea_flyany_framepivotcenter,-5.932834e-04,-7.821247e-01,422
darea_flyany_framepivottail,-1.367316e-01,-3.452150e+00,12909
darea_flyany_framerighting,3.889240e-02,1.533228e-01,688
darea_flyany_framestop,-1.181120e-02,2.326935e+00,223515
darea_flyany_frametouch,-7.758268e-02,1.271738e+00,10648
darea_flyany_framewalk,2.757900e-02,8.275158e-01,160648
darea_flyany_framewingextension,-1.030986e-01,-1.057606e+00,1449
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.109874e-02,4.666574e-01,21701
darea_flyfemale_frameany,-1.496373e-04,8.231255e-01,238151
darea_flymale_frameany,1.256618e-04,-6.404598e-01,241139
darea_inmost_wing_flyany_frameany,3.394015e-02,-3.159660e+00,479440
darea_inmost_wing_flyfemale_frameany,3.949157e-02,-3.124671e+00,238151
darea_inmost_wing_flymale_frameany,2.840673e-02,-2.288794e+00,241139
darea_outmost_wing_flyany_frameany,-3.397231e-02,3.151339e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.005843e-01,4.993917e-03,1449
darea_outmost_wing_flyfemale_frameany,-3.977970e-02,3.100696e+00,238151
darea_outmost_wing_flymale_frameany,-2.810772e-02,2.316308e+00,241139
db_flyany_frameany,3.247066e-06,7.211983e-01,479440
db_flyfemale_frameany,-8.394802e-06,8.652386e-01,238151
db_flymale_frameany,1.548044e-05,-2.571140e-01,241139
dcenter_flyany_frameany,1.111776e+01,-3.435959e-01,479460
dcenter_flyany_framebackupstart,9.558764e+00,2.834411e+00,542
dcenter_flyany_framebodyturn,1.196785e+01,2.688009e+00,4713
dcenter_flyany_framebodyturnstart,1.179969e+01,2.657038e+00,1848
dcenter_flyany_framecrabwalkallstart,1.132129e+01,2.668090e-01,4549
dcenter_flyany_framecrabwalkextreme,7.203937e+00,-1.729038e+00,1093
dcenter_flyany_framecrabwalkextremestart,7.386604e+00,-1.690937e+00,297
dcenter_flyany_framejumpstart,1.250601e+01,1.217269e+00,313
dcenter_flyany_framemove,1.108623e+01,-1.613854e-01,255945
dcenter_flyany_framenearwall,1.026799e+01,-4.771589e-01,406234
dcenter_flyany_framepivotcenter,9.248342e+00,4.925359e-01,422
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100412e+01,3.245378e+00,3086
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115200e+01,-4.950414e-01,223515
dcenter_flyany_frametouch,2.940381e+00,-1.242620e-02,10648
dcenter_flyany_framewalk,1.186396e+01,-7.769772e-01,160648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435801e+01,-7.536982e-02,21701
dcenter_flyfemale_frameany,1.084663e+01,-1.375881e+00,238161
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138658e+01,5.795706e-01,241149
dcenter_flymale_framewingextension,4.319442e+00,-1.723523e+00,1422
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.256406e-01,1.971498e+00,255925
ddcenter_flyany_framenearfly,3.859183e-01,-1.355090e+00,175622
ddcenter_flyfemale_framenearfly,3.418537e-01,-1.717610e+00,91724
ddcenter_flymale_framenearfly,4.317610e-01,-9.564509e-01,83862
ddell2nose_flyany_framenearfly,1.060997e+00,-1.607865e+00,175622
ddell2nose_flyfemale_framenearfly,9.510907e-01,-1.998247e+00,91724
ddell2nose_flymale_framenearfly,1.173754e+00,-1.178366e+00,83862
ddist2wall_flyany_framenearwall,1.283775e-02,-1.986773e+00,406218
ddist2wall_flyfemale_framenearwall,1.158407e-02,-2.107396e+00,202558
ddist2wall_flymale_framenearwall,1.316755e-02,-1.181537e+00,203518
ddnose2ell_flyany_frameattemptedcopulation,4.202509e-01,-1.172219e-01,347
ddnose2ell_flyany_framenearfly,1.064073e+00,-1.712388e+00,175622
ddnose2ell_flyfemale_framenearfly,1.018232e+00,-1.926300e+00,91724
ddnose2ell_flymale_framechase,-7.106701e-01,9.056355e-01,5678
ddnose2ell_flymale_framenearfly,1.114681e+00,-1.387289e+00,83862
decc_flyany_frameany,1.287257e-05,1.075167e+00,479440
decc_flyfemale_frameany,3.246016e-06,1.419978e-01,238151
decc_flymale_frameany,2.353944e-05,7.343727e-01,241139
dell2nose_flyany_frameany,1.023087e+01,-2.844912e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.855257e+00,-1.361856e+00,238161
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060261e+01,6.969716e-01,241149
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091103e+01,-3.740017e-01,479460
dist2wall_flyany_frameattemptedcopulation,8.984991e+00,-1.598873e+00,347
dist2wall_flyany_framebackupstart,4.850598e+00,-2.811438e+00,542
dist2wall_flyany_framebodyturnstart,6.588585e+00,-1.841915e+00,1848
dist2wall_flyany_framecrabwalkall,6.261979e+00,-1.338714e+00,33426
dist2wall_flyany_framecrabwalkextreme,7.637456e+00,-8.214783e-01,1093
dist2wall_flyany_framejump,2.024513e+01,1.459736e+00,876
dist2wall_flyany_framejumpstart,1.903026e+01,2.025716e+00,311
dist2wall_flyany_framemove,8.251628e+00,-1.754501e+00,255945
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.527550e+00,-2.293850e+00,3086
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391168e+01,-9.119756e-01,223515
dist2wall_flyany_frametouch,8.340731e+00,-5.302555e-01,10648
dist2wall_flyany_framewalk,7.832022e+00,-2.089013e+00,160648
dist2wall_flyany_framewinggrooming,2.032300e+01,-3.950826e-01,21701
dist2wall_flyfemale_frameany,1.073805e+01,-1.516886e+00,238161
dist2wall_flymale_frameany,1.108184e+01,7.387511e-01,241149
dmax_wing_angle_flyany_frameany,1.209369e-02,6.257442e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.128547e-01,1.008554e+00,1449
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.305052e-02,8.938133e-01,238151
dmax_wing_angle_flymale_frameany,1.090114e-02,1.678283e-01,241139
dmax_wing_area_flyany_frameany,-2.473953e-01,2.690650e+00,479440
dmax_wing_area_flyany_framewingextension,-9.333981e-01,-5.671696e-01,1449
dmax_wing_area_flyfemale_frameany,-3.100398e-01,1.584216e+00,238151
dmax_wing_area_flymale_frameany,-1.853523e-01,2.741662e+00,241139
dmin_wing_angle_flyany_frameany,-1.199656e-02,-6.056051e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.306085e-01,1.468886e-01,1449
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.297436e-02,-8.999455e-01,238151
dmin_wing_angle_flymale_frameany,-1.076856e-02,-1.374692e-01,241139
dmin_wing_area_flyany_frameany,2.473632e-01,-2.694115e+00,479440
dmin_wing_area_flyany_framewingextension,9.724685e-01,1.043114e+00,1449
dmin_wing_area_flyfemale_frameany,3.097517e-01,-1.599735e+00,238151
dmin_wing_area_flymale_frameany,1.856513e-01,-2.730223e+00,241139
dnose2ell_angle_30tomin30_flyany_frameany,1.085294e+01,-1.845174e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064685e+01,-1.112772e+00,238161
dnose2ell_angle_30tomin30_flymale_frameany,1.105797e+01,6.057534e-01,241149
dnose2ell_angle_min20to20_flyany_frameany,3.932553e+01,-4.906455e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.825303e+01,-5.512131e-01,238161
dnose2ell_angle_min20to20_flymale_frameany,4.038740e+01,-2.210919e-01,241149
dnose2ell_angle_min30to30_flyany_frameany,3.177561e+01,-4.613131e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.099947e+01,-6.154724e-01,238161
dnose2ell_angle_min30to30_flymale_frameany,3.254495e+01,-1.381551e-01,241149
dnose2ell_flyany_frameany,1.023202e+01,-2.498526e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.125872e-01,-4.919473e-01,347
dnose2ell_flyany_framebackupstart,8.804327e+00,2.912539e+00,542
dnose2ell_flyany_framebodyturn,1.109778e+01,2.695103e+00,4713
dnose2ell_flyany_framebodyturnstart,1.095004e+01,2.697242e+00,1848
dnose2ell_flyany_framecrabwalkallstart,1.038353e+01,2.327896e-01,4549
dnose2ell_flyany_framecrabwalkextreme,6.157443e+00,-1.603924e+00,1093
dnose2ell_flyany_framecrabwalkextremestart,6.320851e+00,-1.532179e+00,297
dnose2ell_flyany_framejumpstart,1.179220e+01,1.192604e+00,313
dnose2ell_flyany_framenearwall,9.364727e+00,-3.121064e-01,406234
dnose2ell_flyany_framepivotcenter,8.391787e+00,3.846672e-01,422
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017747e+01,3.309449e+00,3086
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029050e+01,-4.180112e-01,223515
dnose2ell_flyany_frametouch,1.065706e+00,-2.184910e+00,10648
dnose2ell_flyany_framewalk,1.097585e+01,-7.171652e-01,160648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355957e+01,-2.858317e-02,21701
dnose2ell_flyfemale_frameany,1.001877e+01,-1.196451e+00,238161
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044390e+01,5.601168e-01,241149
dnose2ell_flymale_framechase,1.684727e+00,-1.964457e+00,5678
dnose2ell_flymale_framewingextension,2.459186e+00,-1.634389e+00,1422
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110650e+01,-2.722005e-01,479460
dnose2tail_flyany_framemove,1.104187e+01,-1.664573e-01,255945
dnose2tail_flyfemale_frameany,1.091874e+01,-1.172326e+00,238161
dnose2tail_flymale_frameany,1.129338e+01,4.954865e-01,241149
dnwingsdetected_flyany_frameany,6.325214e-05,1.394010e+00,479440
dnwingsdetected_flyfemale_frameany,-1.273377e-04,-8.718533e-01,238151
dnwingsdetected_flymale_frameany,2.515197e-04,1.477085e+00,241139
dphi_flyany_framemove,-8.342459e-02,-1.915488e+00,255925
dphi_flyfemale_framemove,-5.845249e-02,-1.103320e+00,133696
dphi_flymale_framemove,-1.094071e-01,-1.807750e+00,122168
dtheta_flyany_frameany,-1.297918e-03,-1.656155e-01,479440
dtheta_flyfemale_frameany,-2.695564e-03,-4.963503e-01,238151
dtheta_flymale_frameany,4.183592e-04,2.387101e-01,241139
du_cor_flyany_frameany,5.719829e+00,-2.201281e+00,479440
du_cor_flyfemale_frameany,5.514688e+00,-1.860892e+00,238151
du_cor_flymale_frameany,5.925492e+00,-2.175176e+00,241139
du_ctr_flyany_frameany,6.061189e+00,-2.266683e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.138563e-01,-1.964372e-01,347
du_ctr_flyany_framebackup,-8.608880e+00,-2.599547e+00,2278
du_ctr_flyany_framebodyturn,5.617708e+00,4.090287e-01,4713
du_ctr_flyany_framecrabwalkall,1.200072e+01,2.278333e-01,33425
du_ctr_flyany_framecrabwalkextreme,9.626952e-01,-8.597840e-01,1093
du_ctr_flyany_framejump,2.652408e+01,-2.412417e+00,876
du_ctr_flyany_framemove,1.120150e+01,-1.369815e-01,255925
