field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293568e-01,-1.616161e+00,479440
a_mm_flyfemale_frameany,6.704612e-01,-1.617032e+00,237493
a_mm_flymale_frameany,5.888777e-01,-1.509607e+00,241109
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.877352e-01,-2.635515e+00,298
absangle2wall_flyany_framebodyturnstart,1.206542e+00,3.773000e+00,3948
absangle2wall_flyany_framecrabwalkall,1.236627e+00,5.115148e+00,17176
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.330420e+00,-5.885846e+00,485
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316082e+00,1.097621e+00,230896
absangle2wall_flyany_framenearwall,1.366021e+00,2.724553e-01,377302
absangle2wall_flyany_framepivotcenterstart,1.575539e+00,-1.292589e+00,915
absangle2wall_flyany_framepivottailstart,7.309679e-01,-5.162728e+00,3601
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473102e+00,-3.986332e+00,248544
absangle2wall_flyany_frametouch,1.463576e+00,1.558326e+00,12299
absangle2wall_flyany_framewalk,1.421759e+00,4.953273e+00,128861
absangle2wall_flyany_framewinggrooming,1.408899e+00,-2.194894e+00,16377
absangle2wall_flyfemale_framenearwall,1.343451e+00,-8.650418e-01,178024
absangle2wall_flymale_framenearwall,1.387629e+00,1.286794e+00,198557
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591354e+00,2.582907e+00,1392
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559661e+00,2.644637e+00,1152
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577651e+00,5.976704e-01,162816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.614520e+00,NaN,282
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.672070e+00,5.607138e+00,1419
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576216e+00,6.546731e-01,72473
absanglefrom1to2_nose2ell_flyany_frametouch,6.805243e-01,-2.578587e+00,12299
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685244e+00,1.658503e+00,76128
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.566249e-01,-1.167058e+00,3489
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.419801e-01,2.658344e+00,6660
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474803e+00,-1.210803e+00,86304
absanglefrom1to2_nose2ell_flymale_frametouch,6.049785e-01,-2.468822e+00,8801
absanglefrom1to2_nose2ell_flymale_framewingextension,5.166894e-01,-1.314521e+00,5602
absdangle2wall_flyany_framenearwall,1.703106e+00,1.479391e+00,377284
absdangle2wall_flyfemale_framenearwall,1.717176e+00,1.683011e+00,178015
absdangle2wall_flymale_framenearwall,1.691563e+00,1.093021e+00,198548
absdtheta_flyany_frameany,1.527307e+00,1.587113e+00,479420
absdtheta_flyany_framebackup,2.955190e+00,3.028877e+00,959
absdtheta_flyany_framebodyturn,6.856104e+00,4.702163e+00,10029
absdtheta_flyany_framecrabwalkall,2.305885e+00,6.010354e+00,17176
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.888610e+00,8.540195e+00,230876
absdtheta_flyany_framenearfly,1.726113e+00,2.370491e+00,162809
absdtheta_flyany_framenearwall,1.704902e+00,1.590901e+00,377284
absdtheta_flyany_framenotnearfly_notnearwall,8.403313e-01,1.253418e-02,89194
absdtheta_flyany_framepivotcenter,8.571366e+00,5.014230e+00,2705
absdtheta_flyany_framepivottail,6.937521e+00,6.959549e+00,13930
absdtheta_flyany_framerighting,8.298646e+00,-1.603285e+00,273
absdtheta_flyany_framestop,2.906132e-01,-5.968053e+00,248544
absdtheta_flyany_frametouch,2.040106e+00,3.538219e+00,12299
absdtheta_flyany_framewalk,2.173574e+00,5.640525e+00,128858
absdtheta_flyany_framewingextension,2.642323e+00,5.642941e+00,5602
absdtheta_flyany_framewingflick,2.816493e+00,2.061703e+00,453
absdtheta_flyany_framewinggrooming,6.665840e-01,-4.068564e-01,16377
absdtheta_flyfemale_frameany,1.512179e+00,1.558954e+00,237483
absdtheta_flymale_frameany,1.544095e+00,1.416731e+00,241099
absdtheta_flymale_framechase,2.621770e+00,4.417110e+00,6660
absdv_cor_flyany_frameany,1.234489e+00,-3.528882e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.670566e+00,3.007330e+00,959
absdv_cor_flyany_framebodyturn,2.335125e+00,-2.735297e+00,10029
absdv_cor_flyany_framecrabwalkall,5.084317e+00,-1.992191e+00,17176
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.348936e+01,6.440578e+00,485
absdv_cor_flyany_framemove,2.423130e+00,-2.670792e+00,230876
absdv_cor_flyany_framenearfly,1.382568e+00,-1.944365e+00,162809
absdv_cor_flyany_framenearwall,1.402641e+00,-4.255039e+00,377284
absdv_cor_flyany_framenotnearfly_notnearwall,6.204188e-01,-9.438626e-01,89194
absdv_cor_flyany_framepivotcenter,5.820931e-02,-3.826119e-02,2705
absdv_cor_flyany_framepivottail,2.422879e+00,-3.866117e-01,13930
absdv_cor_flyany_framerighting,5.422893e+00,-1.862711e+00,273
absdv_cor_flyany_framestop,9.390743e-02,-4.712184e+00,248544
absdv_cor_flyany_frametouch,1.481036e+00,-2.318713e+00,12299
absdv_cor_flyany_framewalk,3.022028e+00,-2.153039e+00,128858
absdv_cor_flyany_framewingextension,1.820568e+00,3.431931e+00,5602
absdv_cor_flyany_framewingflick,3.344440e+00,7.153667e-01,453
absdv_cor_flyany_framewinggrooming,9.375185e-02,-3.555303e+00,16377
absdv_cor_flyfemale_frameany,1.093083e+00,-3.224127e+00,237483
absdv_cor_flymale_frameany,1.377459e+00,-3.307250e+00,241099
absdv_cor_flymale_framechase,2.238465e+00,-1.728541e-01,6660
absphidiff_nose2ell_flyany_framenearfly,1.498861e+00,-3.362286e+00,162809
absphidiff_nose2ell_flyany_frametouch,1.446789e+00,-4.660790e+00,12299
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532705e+00,-2.944825e+00,76124
absphidiff_nose2ell_flyfemale_frametouch,1.537911e+00,-3.297176e+00,3489
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.945443e-01,4.050108e+00,6660
absphidiff_nose2ell_flymale_framenearfly,1.465256e+00,-3.635006e+00,86301
absphidiff_nose2ell_flymale_frametouch,1.357347e+00,-4.030951e+00,8801
absphidiff_nose2ell_flymale_framewingextension,9.787749e-01,-2.193319e+00,5602
abssmoothdtheta_flyany_frameany,1.312230e+00,3.214247e+00,479420
abssmoothdtheta_flyfemale_frameany,1.311036e+00,2.935786e+00,237483
abssmoothdtheta_flymale_frameany,1.316477e+00,3.081840e+00,241099
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678394e+00,9.473603e-02,1152
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524981e+00,-1.694892e+00,162816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.346935e+00,NaN,282
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569717e+00,-2.709585e-01,1419
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512473e+00,-9.914518e-01,72473
absthetadiff_nose2ell_flyany_frametouch,1.671388e+00,-1.593448e+00,12299
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577932e+00,-1.205326e+00,76128
absthetadiff_nose2ell_flyfemale_frametouch,1.870805e+00,7.545378e-01,3489
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.826577e-01,3.361555e+00,6660
absthetadiff_nose2ell_flymale_framenearfly,1.472380e+00,-2.084076e+00,86304
absthetadiff_nose2ell_flymale_frametouch,1.475537e+00,-2.032087e+00,8801
absthetadiff_nose2ell_flymale_framewingextension,7.243687e-01,-1.182223e+00,5602
absyaw_flyany_framemove,5.583121e-01,-1.004611e+00,230896
absyaw_flyfemale_framemove,6.258714e-01,8.092504e-01,107106
absyaw_flymale_framemove,4.916708e-01,-1.972016e+00,123716
accmag_flyany_frameany,8.987005e+01,-2.337814e+00,479420
accmag_flyfemale_frameany,8.487602e+01,-2.491414e+00,237483
accmag_flymale_frameany,9.492958e+01,-1.884381e+00,241099
angle_biggest_wing_flyany_frameany,9.916489e-03,-3.006804e+00,479440
angle_biggest_wing_flyany_framewingextension,6.368894e-01,-1.809266e+00,5602
angle_biggest_wing_flyfemale_frameany,1.033274e-02,-2.997349e+00,237493
angle_biggest_wing_flymale_frameany,8.779718e-03,-2.172031e+00,241109
angle_smallest_wing_flyany_frameany,-2.517594e-03,-3.142293e+00,479440
angle_smallest_wing_flyany_framewingextension,1.424446e-01,3.128822e+00,5602
angle_smallest_wing_flyfemale_frameany,2.312490e-03,-1.686769e+00,237493
angle_smallest_wing_flymale_frameany,-7.525552e-03,-3.139607e+00,241109
angleonclosestfly_flyany_framenearfly,-4.082230e-01,-1.410195e+00,162816
angleonclosestfly_flyany_framestop_nearfly,-3.888566e-01,-7.560612e-01,72473
angleonclosestfly_flyany_frametouch,-2.759674e-01,1.287559e+00,12299
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.375567e-01,-9.471623e-01,76128
angleonclosestfly_flyfemale_frametouch,-3.194745e-01,5.206755e-01,3489
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.917126e-03,2.867379e-01,6660
angleonclosestfly_flymale_framenearfly,-3.757490e-01,-1.024819e+00,86304
angleonclosestfly_flymale_frametouch,-2.309682e-01,1.253985e+00,8801
angleonclosestfly_flymale_framewingextension,6.241193e-02,9.001026e-01,5602
anglesub_flyany_frameany,1.839414e-01,-8.335946e-01,479440
anglesub_flyfemale_frameany,1.679905e-01,-2.282020e+00,237493
anglesub_flymale_frameany,1.994436e-01,1.970454e-01,241109
area_flyany_frameany,1.824639e+00,-4.412877e-01,479440
area_flyfemale_frameany,2.042718e+00,-7.863283e-01,237493
area_flymale_frameany,1.609591e+00,7.295457e-03,241109
area_inmost_wing_flyany_frameany,9.218505e-01,2.076129e+00,479440
area_inmost_wing_flyany_framewingextension,7.607506e-01,3.715468e+00,5602
area_inmost_wing_flyany_framewinggrooming,4.167385e-01,2.287469e+00,16377
area_inmost_wing_flyfemale_frameany,9.578128e-01,1.513262e+00,237493
area_inmost_wing_flymale_frameany,8.883482e-01,2.415562e+00,241109
area_outmost_wing_flyany_frameany,9.414924e-01,9.632821e-01,479440
area_outmost_wing_flyany_framewingextension,1.197906e+00,-4.599635e-01,5602
area_outmost_wing_flyany_framewinggrooming,7.203276e-01,-4.527550e+00,16377
area_outmost_wing_flyfemale_frameany,9.784652e-01,1.912457e-01,237493
area_outmost_wing_flymale_frameany,9.060791e-01,1.759092e+00,241109
arena_angle_flyany_frameany,-2.289601e-01,-2.720549e+00,479440
b_mm_flyany_frameany,2.298024e-01,6.634096e-01,479440
b_mm_flyfemale_frameany,2.423807e-01,1.037768e-02,237493
b_mm_flymale_frameany,2.173749e-01,1.306456e+00,241109
boutfreq_flyany_framebackup,6.215585e-04,-3.793771e+00,479440
boutfreq_flyany_framebodyturn,8.234607e-03,8.512742e+00,479440
boutfreq_flyany_framecrabwalkall,6.636910e-03,-4.725905e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.418321e-04,-4.888733e+00,479440
boutfreq_flyany_framejump,4.171533e-04,-1.359900e+00,479440
boutfreq_flyany_framepivotcenter,1.908477e-03,2.702746e+01,479440
boutfreq_flyany_framepivottail,7.512932e-03,2.011490e-01,479440
boutfreq_flyany_framerighting,8.551644e-05,-1.681609e+00,479440
boutfreq_flyany_framestop,2.176706e-02,7.723855e+00,479440
boutfreq_flyany_frametouch,4.569915e-03,1.775753e-02,479440
boutfreq_flyany_framewalk,2.257008e-02,1.904109e+00,479440
boutfreq_flyany_framewingextension,6.903888e-04,3.804274e+00,479440
boutfreq_flyany_framewingflick,9.135658e-04,1.059803e+01,479440
boutfreq_flyany_framewinggrooming,7.446187e-04,-3.054083e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.659070e-05,-1.617416e-01,241099
boutfreq_flymale_framechase,2.015769e-03,2.338088e+00,241099
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,241099
corfrac_maj_flyany_frameany,-9.182756e-02,8.337731e-01,479420
corfrac_maj_flyany_framebackup,-1.509935e-01,5.234920e+00,959
corfrac_maj_flyany_framebodyturn,-6.150819e-01,1.416721e+01,10029
corfrac_maj_flyany_framecrabwalkall,-4.216914e-01,-8.614831e+00,17176
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.305786e-01,-1.492135e+00,2705
corfrac_maj_flyany_framepivottail,-6.072593e-01,8.766150e+00,13930
corfrac_maj_flyfemale_frameany,-9.511805e-02,7.527279e-01,237483
corfrac_maj_flymale_frameany,-9.002103e-02,7.256126e-01,241099
da_flyany_frameany,-2.971713e-05,-3.043519e+00,479420
da_flyfemale_frameany,-3.649872e-05,7.413144e-01,237483
da_flymale_frameany,-2.523722e-05,-2.061119e+00,241099
dangle2wall_flyany_framenearwall,-9.782752e-03,-4.124954e+00,377284
dangle2wall_flyfemale_framenearwall,-2.219434e-02,-4.801659e+00,178015
dangle2wall_flymale_framenearwall,2.510936e-03,-2.030733e+00,198548
dangle_biggest_wing_flyany_frameany,-3.271876e-03,6.633307e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.999536e-03,1.148028e+00,237483
dangle_biggest_wing_flymale_frameany,-1.060431e-02,1.447282e-01,241099
dangle_smallest_wing_flyany_frameany,3.219313e-03,-6.656596e-01,479420
dangle_smallest_wing_flyfemale_frameany,-5.036969e-03,-1.171355e+00,237483
dangle_smallest_wing_flymale_frameany,1.040667e-02,-1.324822e-01,241099
danglesub_flyany_framemove,-1.732692e-02,-3.141332e-01,230876
danglesub_flyany_framenearfly,-7.574493e-02,1.496417e+00,162809
danglesub_flyfemale_framenearfly,-7.083103e-02,1.606530e+00,76124
danglesub_flymale_framenearfly,-8.123604e-02,1.240203e+00,86301
darea_flyany_frameany,-1.293914e-04,-4.026578e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.998408e-01,-3.069500e-01,959
darea_flyany_framebodyturn,5.171571e-02,2.955008e+00,10029
darea_flyany_framechase,9.002535e-02,1.863904e+00,6674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.233083e-02,-2.027185e-01,17176
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.138220e-01,-3.413302e+00,485
darea_flyany_framepivotcenter,1.514506e-01,1.924032e+00,2705
darea_flyany_framepivottail,-1.003730e-01,-1.141986e+00,13930
darea_flyany_framerighting,-1.427543e-01,-1.641308e+00,273
darea_flyany_framestop,-9.527127e-03,1.737799e+00,248544
darea_flyany_frametouch,-8.054585e-02,-2.311966e-02,12299
darea_flyany_framewalk,8.214202e-03,-4.668972e+00,128858
darea_flyany_framewingextension,-1.997681e-02,3.613987e-02,5602
darea_flyany_framewingflick,-2.270207e-01,-1.831051e+00,453
darea_flyany_framewinggrooming,-1.641069e-02,-3.173494e+00,16377
darea_flyfemale_frameany,-1.764383e-04,6.226538e-01,237483
darea_flymale_frameany,-5.923898e-06,-1.573713e+00,241099
darea_inmost_wing_flyany_frameany,2.523227e-02,-3.490567e+00,479420
darea_inmost_wing_flyfemale_frameany,3.438372e-02,-2.964844e+00,237483
darea_inmost_wing_flymale_frameany,1.363197e-02,-3.060232e+00,241099
darea_outmost_wing_flyany_frameany,-2.486212e-02,3.505464e+00,479420
darea_outmost_wing_flyany_framewingextension,-9.820480e-01,-1.571057e+00,5602
darea_outmost_wing_flyfemale_frameany,-3.413116e-02,2.953545e+00,237483
darea_outmost_wing_flymale_frameany,-1.316809e-02,3.110783e+00,241099
db_flyany_frameany,-5.440323e-06,-2.680920e+00,479420
db_flyfemale_frameany,-7.786340e-06,4.289654e-01,237483
db_flymale_frameany,7.559997e-06,-7.107883e-01,241099
dcenter_flyany_frameany,1.190604e+01,1.560484e+00,479440
dcenter_flyany_framebackupstart,9.126116e+00,4.514487e-01,298
dcenter_flyany_framebodyturn,1.155978e+01,4.296354e-01,10029
dcenter_flyany_framebodyturnstart,1.152127e+01,6.702343e-01,3948
dcenter_flyany_framecrabwalkallstart,1.067654e+01,-1.577117e+00,3181
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,6.942589e+00,-6.881231e+00,200
dcenter_flyany_framemove,1.109733e+01,-5.480432e-01,230896
dcenter_flyany_framenearwall,1.056247e+01,1.084636e-01,377302
dcenter_flyany_framepivotcenter,1.165913e+01,1.338241e+00,2705
dcenter_flyany_framepivotcenterstart,1.167344e+01,1.285057e+00,915
dcenter_flyany_framepivottailstart,1.074644e+01,8.200818e-01,3601
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.249106e+01,2.036537e+00,248544
dcenter_flyany_frametouch,2.977970e+00,1.037776e+00,12299
dcenter_flyany_framewalk,1.169547e+01,-1.642773e+00,128861
dcenter_flyany_framewingflick,4.587998e+00,-9.668215e-01,453
dcenter_flyany_framewinggrooming,1.446989e+01,1.118895e+00,16377
dcenter_flyfemale_frameany,1.227120e+01,2.684202e+00,237493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155739e+01,3.798114e-01,241109
dcenter_flymale_framewingextension,3.875967e+00,-1.561804e+00,5602
dcenter_flymale_framewingflick,4.593282e+00,-4.087456e-01,446
ddcenter_flyany_framemove,2.409921e-01,3.342866e+00,230876
ddcenter_flyany_framenearfly,3.565493e-01,-1.041492e+00,162809
ddcenter_flyfemale_framenearfly,3.429014e-01,-8.929327e-01,76124
ddcenter_flymale_framenearfly,3.705144e-01,-1.154330e+00,86301
ddell2nose_flyany_framenearfly,9.714479e-01,-1.374950e+00,162809
ddell2nose_flyfemale_framenearfly,9.592609e-01,-1.155762e+00,76124
ddell2nose_flymale_framenearfly,9.855082e-01,-1.572893e+00,86301
ddist2wall_flyany_framenearwall,1.573738e-02,-1.046885e+00,377284
ddist2wall_flyfemale_framenearwall,1.302404e-02,-1.762113e+00,178015
ddist2wall_flymale_framenearwall,1.837257e-02,1.371405e-01,198548
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.571161e-01,-1.552839e+00,162809
ddnose2ell_flyfemale_framenearfly,9.200825e-01,-1.530331e+00,76124
ddnose2ell_flymale_framechase,-1.193014e-01,2.389489e+00,6660
ddnose2ell_flymale_framenearfly,9.979508e-01,-1.474845e+00,86301
decc_flyany_frameany,8.616894e-06,5.223059e-01,479420
decc_flyfemale_frameany,8.296861e-06,-5.061795e-01,237483
decc_flymale_frameany,2.756981e-05,2.020600e+00,241099
dell2nose_flyany_frameany,1.101492e+01,1.607025e+00,479440
dell2nose_flyany_framewingflick,3.125673e+00,-1.090541e+00,453
dell2nose_flyfemale_frameany,1.131312e+01,2.682901e+00,237493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073314e+01,4.455301e-01,241109
dell2nose_flymale_framewingflick,3.140349e+00,-6.271911e-01,446
dist2wall_flyany_frameany,1.242110e+01,1.571534e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.932940e+00,-2.609739e+00,298
dist2wall_flyany_framebodyturnstart,9.103878e+00,2.661312e+00,3948
dist2wall_flyany_framecrabwalkall,7.140903e+00,4.285592e-01,17176
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.422368e+01,-5.310649e+00,485
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.601403e+00,1.618423e-02,230896
dist2wall_flyany_framepivotcenterstart,1.511223e+01,-5.089061e-01,915
dist2wall_flyany_framepivottailstart,5.633055e+00,-2.254003e+00,3601
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497917e+01,-8.901779e-01,248544
dist2wall_flyany_frametouch,8.584748e+00,-8.016193e-01,12299
dist2wall_flyany_framewalk,9.757810e+00,3.546163e-01,128861
dist2wall_flyany_framewinggrooming,2.024229e+01,-4.703755e-01,16377
dist2wall_flyfemale_frameany,1.352717e+01,6.932892e-01,237493
dist2wall_flymale_frameany,1.133703e+01,-3.781690e-01,241109
dmax_wing_angle_flyany_frameany,-4.021639e-04,-7.787545e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.275127e+00,-2.781777e+00,5602
dmax_wing_angle_flyany_framewingflick,-1.025918e+01,-7.880945e-01,453
dmax_wing_angle_flyfemale_frameany,3.134935e-03,8.667999e-02,237483
dmax_wing_angle_flymale_frameany,-4.148464e-03,-9.833100e-01,241099
dmax_wing_area_flyany_frameany,-1.602865e-01,3.613653e+00,479420
dmax_wing_area_flyany_framewingextension,-1.102150e+00,-1.538298e+00,5602
dmax_wing_area_flyfemale_frameany,-1.596338e-01,3.379047e+00,237483
dmax_wing_area_flymale_frameany,-1.568809e-01,2.568000e+00,241099
dmin_wing_angle_flyany_frameany,3.496012e-04,7.749828e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.613110e-01,-3.751167e-01,5602
dmin_wing_angle_flyany_framewingflick,-9.922777e+00,-9.033712e-02,453
dmin_wing_angle_flyfemale_frameany,-3.172369e-03,-1.350033e-01,237483
dmin_wing_angle_flymale_frameany,3.950826e-03,9.995744e-01,241099
dmin_wing_area_flyany_frameany,1.606567e-01,-3.606503e+00,479420
dmin_wing_area_flyany_framewingextension,1.285148e+00,1.975057e+00,5602
dmin_wing_area_flyfemale_frameany,1.598864e-01,-3.385559e+00,237483
dmin_wing_area_flymale_frameany,1.573448e-01,-2.547127e+00,241099
dnose2ell_angle_30tomin30_flyany_frameany,1.162426e+01,1.720042e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201384e+01,2.838772e+00,237493
dnose2ell_angle_30tomin30_flymale_frameany,1.125269e+01,5.307150e-01,241109
dnose2ell_angle_min20to20_flyany_frameany,4.461869e+01,1.698709e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.477724e+01,2.564760e+00,237493
dnose2ell_angle_min20to20_flymale_frameany,4.450406e+01,3.895403e-01,241109
dnose2ell_angle_min30to30_flyany_frameany,3.593345e+01,1.772629e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.626192e+01,2.726902e+00,237493
dnose2ell_angle_min30to30_flymale_frameany,3.564007e+01,3.913689e-01,241109
dnose2ell_flyany_frameany,1.099173e+01,1.547601e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.517424e+00,7.676644e-01,298
dnose2ell_flyany_framebodyturn,1.071447e+01,5.639160e-01,10029
dnose2ell_flyany_framebodyturnstart,1.065901e+01,7.302607e-01,3948
dnose2ell_flyany_framecrabwalkallstart,9.810558e+00,-1.410739e+00,3181
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,6.133406e+00,-6.841934e+00,200
dnose2ell_flyany_framenearwall,9.646649e+00,2.121284e-01,377302
dnose2ell_flyany_framepivotcenter,1.083299e+01,1.310657e+00,2705
dnose2ell_flyany_framepivotcenterstart,1.084589e+01,1.297697e+00,915
dnose2ell_flyany_framepivottailstart,1.007526e+01,1.220860e+00,3601
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.157548e+01,2.030074e+00,248544
dnose2ell_flyany_frametouch,1.100045e+00,-6.729233e-01,12299
dnose2ell_flyany_framewalk,1.079363e+01,-1.607910e+00,128861
dnose2ell_flyany_framewingflick,4.012738e+00,-7.345971e-01,453
dnose2ell_flyany_framewinggrooming,1.351215e+01,1.012445e+00,16377
dnose2ell_flyfemale_frameany,1.140193e+01,2.799115e+00,237493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059923e+01,2.889747e-01,241109
dnose2ell_flymale_framechase,1.477155e+00,-2.287248e+00,6660
dnose2ell_flymale_framewingextension,1.813438e+00,-1.515921e+00,5602
dnose2ell_flymale_framewingflick,4.015789e+00,-2.570121e-02,446
dnose2tail_flyany_frameany,1.186555e+01,1.483720e+00,479440
dnose2tail_flyany_framemove,1.107795e+01,-5.839407e-01,230896
dnose2tail_flyfemale_frameany,1.227642e+01,2.754846e+00,237493
dnose2tail_flymale_frameany,1.147110e+01,2.135215e-01,241109
dnwingsdetected_flyany_frameany,-1.264785e-04,-1.718734e+00,479420
dnwingsdetected_flyfemale_frameany,-1.276645e-04,-1.866810e+00,237483
dnwingsdetected_flymale_frameany,-1.257498e-04,1.134421e+00,241099
dphi_flyany_framemove,-1.985464e-02,-4.034432e-01,230876
dphi_flyfemale_framemove,-6.002741e-02,-1.069603e+00,107096
dphi_flymale_framemove,2.078751e-02,4.750801e-01,123706
dtheta_flyany_frameany,-1.133792e-02,-1.344627e+00,479420
dtheta_flyfemale_frameany,-1.121188e-02,-1.098266e+00,237483
dtheta_flymale_frameany,-1.160841e-02,-9.530211e-01,241099
du_cor_flyany_frameany,4.719353e+00,-1.932691e+00,479420
du_cor_flyfemale_frameany,3.829654e+00,-2.615722e+00,237483
du_cor_flymale_frameany,5.610849e+00,-1.075886e+00,241099
du_ctr_flyany_frameany,5.088609e+00,-1.849289e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.776386e+00,-4.254461e+00,959
du_ctr_flyany_framebodyturn,6.029220e+00,1.917295e+00,10029
du_ctr_flyany_framecrabwalkall,1.103766e+01,-1.333716e-01,17176
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.504998e+01,5.941371e-01,485
du_ctr_flyany_framemove,1.021243e+01,-4.023971e-01,230876
du_ctr_flyany_framenearfly,5.290490e+00,-4.939998e-01,162809
du_ctr_flyany_framenearwall,5.466012e+00,-2.368257e+00,377284
du_ctr_flyany_framenotnearfly_notnearwall,4.107972e+00,-1.487284e-01,89194
