field,value,zscore,nflyframes
a_mm_flyany_frameany,6.632963e-01,3.056804e+00,479460
a_mm_flyfemale_frameany,7.142158e-01,3.773104e+00,239487
a_mm_flymale_frameany,6.124799e-01,1.754487e+00,239973
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.372464e-01,-1.043184e+00,734
absangle2wall_flyany_framebodyturnstart,1.150336e+00,2.243831e+00,4266
absangle2wall_flyany_framecrabwalkall,1.175242e+00,1.671467e+00,45356
absangle2wall_flyany_framecrabwalkextreme,8.117884e-01,-2.761265e+00,2633
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361028e+00,4.573792e+00,355535
absangle2wall_flyany_framenearwall,1.303848e+00,-2.750792e+00,293733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.467137e-01,1.227061e+00,4283
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.332874e+00,-7.539284e+00,123925
absangle2wall_flyany_frametouch,1.417762e+00,-6.500803e-02,7138
absangle2wall_flyany_framewalk,1.422131e+00,6.092923e+00,278685
absangle2wall_flyany_framewinggrooming,1.394156e+00,-2.659500e+00,6953
absangle2wall_flyfemale_framenearwall,1.316412e+00,-2.454671e+00,145076
absangle2wall_flymale_framenearwall,1.291320e+00,-2.639315e+00,148657
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630765e+00,-1.196025e+00,389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.001024e+00,-9.838135e+00,1823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352852e+00,-3.089838e+00,2363
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205929e+00,7.672358e-01,369
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.409040e+00,-7.341398e+00,138246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.275538e+00,-6.582254e+00,1871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.360371e+00,-4.755365e+00,46308
absanglefrom1to2_nose2ell_flyany_frametouch,6.359028e-01,-3.567015e+00,7138
absanglefrom1to2_nose2ell_flyfemale_framechase,1.894376e-01,-2.108311e+00,306
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.421238e+00,-3.416528e+00,72696
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.404552e-01,-5.721770e+00,3437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.866809e-01,4.682113e+00,880
absanglefrom1to2_nose2ell_flymale_framenearfly,1.398750e+00,-2.764874e+00,65550
absanglefrom1to2_nose2ell_flymale_frametouch,6.326170e-01,-1.439477e+00,3701
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.945022e+00,4.953720e+00,293716
absdangle2wall_flyfemale_framenearwall,1.709257e+00,2.474007e+00,145068
absdangle2wall_flymale_framenearwall,2.180310e+00,6.734502e+00,148648
absdtheta_flyany_frameany,1.711995e+00,4.518752e+00,479440
absdtheta_flyany_framebackup,3.032750e+00,3.101599e+00,2874
absdtheta_flyany_framebodyturn,6.737370e+00,4.083998e+00,11218
absdtheta_flyany_framecrabwalkall,2.107265e+00,3.749317e+00,45355
absdtheta_flyany_framecrabwalkextreme,2.277508e+00,4.192454e+00,2633
absdtheta_flyany_framemove,2.192813e+00,1.463087e+00,355515
absdtheta_flyany_framenearfly,1.761241e+00,3.605689e+00,138236
absdtheta_flyany_framenearwall,1.945080e+00,5.073702e+00,293716
absdtheta_flyany_framenotnearfly_notnearwall,1.358582e+00,6.587348e+00,146888
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.682527e+00,5.874781e+00,17816
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.340771e-01,-3.365864e+00,123925
absdtheta_flyany_frametouch,1.999453e+00,3.280691e+00,7138
absdtheta_flyany_framewalk,1.841229e+00,1.772866e+00,278681
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.627837e-01,-2.768325e-01,6953
absdtheta_flyfemale_frameany,1.454306e+00,1.742370e+00,239477
absdtheta_flymale_frameany,1.969162e+00,6.914258e+00,239963
absdtheta_flymale_framechase,2.309958e+00,2.777239e+00,880
absdv_cor_flyany_frameany,2.768421e+00,7.531063e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.762412e+00,4.120235e+00,2874
absdv_cor_flyany_framebodyturn,3.932719e+00,3.262169e+00,11218
absdv_cor_flyany_framecrabwalkall,6.766984e+00,3.491166e+00,45355
absdv_cor_flyany_framecrabwalkextreme,5.211111e+00,1.775558e+00,2633
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.619890e+00,4.512604e+00,355515
absdv_cor_flyany_framenearfly,2.547309e+00,6.465626e+00,138236
absdv_cor_flyany_framenearwall,3.006986e+00,6.794822e+00,293716
absdv_cor_flyany_framenotnearfly_notnearwall,2.394616e+00,1.323659e+01,146888
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.189771e+00,2.806577e+00,17816
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.656220e-01,3.113630e+00,123925
absdv_cor_flyany_frametouch,1.951189e+00,1.427700e+00,7138
absdv_cor_flyany_framewalk,3.951171e+00,2.499775e+00,278681
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.786109e-01,6.086984e+00,6953
absdv_cor_flyfemale_frameany,2.318103e+00,5.112819e+00,239477
absdv_cor_flymale_frameany,3.217828e+00,8.812177e+00,239963
absdv_cor_flymale_framechase,3.652423e+00,6.497206e+00,880
absphidiff_nose2ell_flyany_framenearfly,1.709508e+00,2.374313e+00,138236
absphidiff_nose2ell_flyany_frametouch,1.571790e+00,-3.877420e-01,7138
absphidiff_nose2ell_flyfemale_framechase,3.533568e-01,-1.273316e+00,306
absphidiff_nose2ell_flyfemale_framenearfly,1.682663e+00,1.692152e+00,72688
absphidiff_nose2ell_flyfemale_frametouch,1.540593e+00,-2.768020e+00,3437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.636216e-01,3.135239e-01,880
absphidiff_nose2ell_flymale_framenearfly,1.737384e+00,2.872398e+00,65548
absphidiff_nose2ell_flymale_frametouch,1.612467e+00,1.071438e+00,3701
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.445611e+00,5.859999e+00,479440
abssmoothdtheta_flyfemale_frameany,1.238315e+00,2.782582e+00,239477
abssmoothdtheta_flymale_frameany,1.652488e+00,8.310566e+00,239963
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.741823e+00,3.459433e+00,389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.917757e+00,4.999520e+00,2363
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738160e+00,1.414477e+00,369
absthetadiff_nose2ell_flyany_framenearfly,1.739090e+00,2.425382e+00,138246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.778769e+00,5.009809e+00,1871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637497e+00,1.896093e+00,46308
absthetadiff_nose2ell_flyany_frametouch,1.896814e+00,2.133839e+00,7138
absthetadiff_nose2ell_flyfemale_framechase,2.783176e-01,-1.399784e+00,306
absthetadiff_nose2ell_flyfemale_framenearfly,1.733427e+00,2.164989e+00,72696
absthetadiff_nose2ell_flyfemale_frametouch,1.929312e+00,2.212422e+00,3437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.442817e-01,2.215421e+00,880
absthetadiff_nose2ell_flymale_framenearfly,1.745154e+00,2.537015e+00,65550
absthetadiff_nose2ell_flymale_frametouch,1.867855e+00,1.363187e+00,3701
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.110509e-01,-6.173674e+00,355535
absyaw_flyfemale_framemove,4.463344e-01,-6.514382e+00,162869
absyaw_flymale_framemove,3.765032e-01,-4.999723e+00,192666
accmag_flyany_frameany,1.394621e+02,4.526102e+00,479440
accmag_flyfemale_frameany,1.216205e+02,2.177792e+00,239477
accmag_flymale_frameany,1.572675e+02,6.770448e+00,239963
angle_biggest_wing_flyany_frameany,1.022053e-02,-3.308230e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.482034e-03,-4.053743e+00,239487
angle_biggest_wing_flymale_frameany,1.794336e-02,-1.729708e+00,239973
angle_smallest_wing_flyany_frameany,8.134180e-03,-9.898527e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.588967e-03,-2.077021e+00,239487
angle_smallest_wing_flymale_frameany,1.466614e-02,1.640940e-01,239973
angleonclosestfly_flyany_framenearfly,-4.040053e-01,-1.186671e+00,138246
angleonclosestfly_flyany_framestop_nearfly,-4.602864e-01,-2.359169e+00,46308
angleonclosestfly_flyany_frametouch,-4.231161e-01,-2.722391e+00,7138
angleonclosestfly_flyfemale_framechase,7.056688e-02,1.081805e+00,306
angleonclosestfly_flyfemale_framenearfly,-4.000460e-01,-1.149749e-01,72696
angleonclosestfly_flyfemale_frametouch,-4.674720e-01,-2.213253e+00,3437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.787289e-02,-2.177689e+00,880
angleonclosestfly_flymale_framenearfly,-4.097020e-01,-2.739139e+00,65550
angleonclosestfly_flymale_frametouch,-4.010596e-01,-1.731044e+00,3701
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.912267e-01,-2.791036e-01,479460
anglesub_flyfemale_frameany,1.970702e-01,6.202743e-01,239487
anglesub_flymale_frameany,1.853951e-01,-7.242158e-01,239973
area_flyany_frameany,1.908941e+00,1.545376e+00,479460
area_flyfemale_frameany,2.176492e+00,1.892117e+00,239487
area_flymale_frameany,1.641932e+00,8.222755e-01,239973
area_inmost_wing_flyany_frameany,8.442151e-01,-2.101919e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.614456e-01,-9.368017e-01,6953
area_inmost_wing_flyfemale_frameany,9.126691e-01,3.806553e-01,239487
area_inmost_wing_flymale_frameany,7.758996e-01,-9.279419e-01,239973
area_outmost_wing_flyany_frameany,8.501343e-01,-1.907709e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.599157e-01,-2.463935e+00,6953
area_outmost_wing_flyfemale_frameany,9.162315e-01,-1.420471e+00,239487
area_outmost_wing_flymale_frameany,7.841709e-01,-2.204094e+00,239973
arena_angle_flyany_frameany,2.580728e-01,2.788730e+00,479460
b_mm_flyany_frameany,2.278593e-01,8.171408e-02,479460
b_mm_flyfemale_frameany,2.424800e-01,1.540283e-01,239487
b_mm_flymale_frameany,2.132682e-01,-6.037108e-02,239973
boutfreq_flyany_framebackup,1.566345e-03,2.049256e+00,479460
boutfreq_flyany_framebodyturn,8.897510e-03,1.047245e+01,479460
boutfreq_flyany_framecrabwalkall,1.281233e-02,2.247046e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.397405e-03,5.118734e+00,479460
boutfreq_flyany_framejump,1.439119e-04,-2.192034e+00,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.932988e+00,479460
boutfreq_flyany_framepivottail,8.935052e-03,2.563119e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.770446e+00,479460
boutfreq_flyany_framestop,1.485004e-02,1.174658e+00,479460
boutfreq_flyany_frametouch,3.906478e-03,-3.282086e-01,479460
boutfreq_flyany_framewalk,2.121553e-02,1.893470e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.034050e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-9.265643e-01,479460
boutfreq_flyany_framewinggrooming,2.586243e-04,-5.595556e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,239963
boutfreq_flymale_framechase,1.070998e-03,4.895435e-01,239963
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239963
corfrac_maj_flyany_frameany,-1.550620e-01,-3.808009e+00,479440
corfrac_maj_flyany_framebackup,-2.004233e-01,1.692854e+00,2874
corfrac_maj_flyany_framebodyturn,-7.256629e-01,2.635822e+00,11218
corfrac_maj_flyany_framecrabwalkall,-3.827108e-01,-4.816073e+00,45355
corfrac_maj_flyany_framecrabwalkextreme,-6.316206e-01,-1.969940e+00,2633
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.796454e-01,6.772623e-01,17816
corfrac_maj_flyfemale_frameany,-1.463999e-01,-2.428505e+00,239477
corfrac_maj_flymale_frameany,-1.637066e-01,-4.807232e+00,239963
da_flyany_frameany,4.202259e-07,1.331673e+00,479440
da_flyfemale_frameany,8.901074e-06,1.827958e+00,239477
da_flymale_frameany,-8.043446e-06,-1.392880e+00,239963
dangle2wall_flyany_framenearwall,2.672435e-01,2.700827e+01,293716
dangle2wall_flyfemale_framenearwall,1.867241e-01,1.302794e+01,145068
dangle2wall_flymale_framenearwall,3.474155e-01,3.979197e+01,148648
dangle_biggest_wing_flyany_frameany,1.569360e-02,2.538393e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.038464e-02,2.827753e+00,239477
dangle_biggest_wing_flymale_frameany,1.101206e-02,1.636923e+00,239963
dangle_smallest_wing_flyany_frameany,-1.576027e-02,-2.541955e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.045208e-02,-2.844627e+00,239477
dangle_smallest_wing_flymale_frameany,-1.107796e-02,-1.614449e+00,239963
danglesub_flyany_framemove,3.044883e-03,7.282723e+00,355515
danglesub_flyany_framenearfly,-2.329960e-01,-1.201935e+01,138236
danglesub_flyfemale_framenearfly,-1.636644e-01,-6.719008e+00,72688
danglesub_flymale_framenearfly,-3.033052e-01,-1.570638e+01,65548
darea_flyany_frameany,1.297810e-05,1.492936e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.025920e-01,4.283951e+00,2874
darea_flyany_framebodyturn,-7.003627e-02,-3.400324e-01,11218
darea_flyany_framechase,2.066794e-02,-4.559788e-01,1188
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.833493e-03,2.264588e+00,45355
darea_flyany_framecrabwalkextreme,7.876345e-03,2.146453e+00,2633
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.283618e-01,-1.740199e+00,17816
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.074535e-02,-2.698627e+00,123925
darea_flyany_frametouch,-1.158882e-01,-2.623953e+00,7138
darea_flyany_framewalk,1.387120e-02,-3.572377e+00,278681
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.577792e-03,2.087526e+00,6953
darea_flyfemale_frameany,1.230322e-05,1.617362e+00,239477
darea_flymale_frameany,1.365162e-05,-1.389749e+00,239963
darea_inmost_wing_flyany_frameany,-2.207293e-03,-5.275993e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.208337e-02,-5.898712e+00,239477
darea_inmost_wing_flymale_frameany,1.762853e-02,-3.032592e+00,239963
darea_outmost_wing_flyany_frameany,2.198653e-03,5.270496e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.193888e-02,5.892173e+00,239477
darea_outmost_wing_flymale_frameany,-1.750159e-02,3.065125e+00,239963
db_flyany_frameany,1.621204e-06,8.625289e-01,479440
db_flyfemale_frameany,-1.460427e-06,1.051307e+00,239477
db_flymale_frameany,4.696595e-06,-1.058444e+00,239963
dcenter_flyany_frameany,1.255014e+01,3.565894e+00,479460
dcenter_flyany_framebackupstart,8.629508e+00,-9.484030e-01,751
dcenter_flyany_framebodyturn,1.135120e+01,-4.404132e-01,11218
dcenter_flyany_framebodyturnstart,1.118267e+01,-6.165759e-01,4266
dcenter_flyany_framecrabwalkallstart,1.204745e+01,1.320122e+00,6142
dcenter_flyany_framecrabwalkextreme,8.503392e+00,-1.296107e-03,2633
dcenter_flyany_framecrabwalkextremestart,8.212061e+00,-7.229859e-01,670
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.328632e+01,6.463600e+00,355535
dcenter_flyany_framenearwall,1.204464e+01,5.194021e+00,293733
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036043e+01,-3.819947e-01,4283
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029377e+01,-2.124054e+00,123925
dcenter_flyany_frametouch,3.175775e+00,6.481161e+00,7138
dcenter_flyany_framewalk,1.431824e+01,6.293623e+00,278685
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388592e+01,6.568944e-01,6953
dcenter_flyfemale_frameany,1.223864e+01,3.011695e+00,239487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286101e+01,3.445104e+00,239973
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.539687e-03,-6.103869e+00,355515
ddcenter_flyany_framenearfly,1.281405e+00,1.254207e+01,138236
ddcenter_flyfemale_framenearfly,1.051249e+00,1.001925e+01,72688
ddcenter_flymale_framenearfly,1.516387e+00,1.442551e+01,65548
ddell2nose_flyany_framenearfly,3.036430e+00,1.145330e+01,138236
ddell2nose_flyfemale_framenearfly,2.753890e+00,1.008377e+01,72688
ddell2nose_flymale_framenearfly,3.328904e+00,1.254665e+01,65548
ddist2wall_flyany_framenearwall,1.214523e-01,2.433090e+01,293716
ddist2wall_flyfemale_framenearwall,7.333164e-02,1.046000e+01,145068
ddist2wall_flymale_framenearwall,1.695784e-01,3.031188e+01,148648
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.189439e+00,1.228983e+01,138236
ddnose2ell_flyfemale_framenearfly,2.632435e+00,9.200539e+00,72688
ddnose2ell_flymale_framechase,-5.480382e+00,-8.567355e+00,880
ddnose2ell_flymale_framenearfly,3.755694e+00,1.443471e+01,65548
decc_flyany_frameany,2.363145e-06,-3.851811e-01,479440
decc_flyfemale_frameany,-6.098047e-06,-1.175894e+00,239477
decc_flymale_frameany,1.080720e-05,5.429602e-01,239963
dell2nose_flyany_frameany,1.155082e+01,3.274846e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113576e+01,2.600919e+00,239487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196504e+01,3.333541e+00,239973
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.680361e+01,5.389651e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.208887e+00,1.592903e+00,751
dist2wall_flyany_framebodyturnstart,1.397514e+01,1.332060e+01,4266
dist2wall_flyany_framecrabwalkall,8.603830e+00,5.331907e+00,45356
dist2wall_flyany_framecrabwalkextreme,8.586536e+00,1.701421e+00,2633
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.543958e+01,1.115069e+01,355535
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.086528e+00,4.611843e+00,4283
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.998099e+01,3.509300e+00,123925
dist2wall_flyany_frametouch,1.416103e+01,8.729230e+00,7138
dist2wall_flyany_framewalk,1.670396e+01,1.129867e+01,278685
dist2wall_flyany_framewinggrooming,2.664113e+01,4.235732e+00,6953
dist2wall_flyfemale_frameany,1.732655e+01,5.135749e+00,239487
dist2wall_flymale_frameany,1.628174e+01,4.911195e+00,239973
dmax_wing_angle_flyany_frameany,5.334625e-03,-2.756746e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.093941e-04,-5.173669e-01,239477
dmax_wing_angle_flymale_frameany,9.950489e-03,-1.317107e-03,239963
dmax_wing_area_flyany_frameany,-7.687533e-02,5.795815e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.348150e-02,4.960500e+00,239477
dmax_wing_area_flymale_frameany,-8.026228e-02,4.405544e+00,239963
dmin_wing_angle_flyany_frameany,-5.401299e-03,2.702070e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.768359e-04,4.697463e-01,239477
dmin_wing_angle_flymale_frameany,-1.001640e-02,2.975288e-02,239963
dmin_wing_area_flyany_frameany,7.686669e-02,-5.797754e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.333700e-02,-4.969401e+00,239477
dmin_wing_area_flymale_frameany,8.038922e-02,-4.391889e+00,239963
dnose2ell_angle_30tomin30_flyany_frameany,1.222650e+01,3.546447e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188238e+01,2.896900e+00,239487
dnose2ell_angle_30tomin30_flymale_frameany,1.256992e+01,3.479929e+00,239973
dnose2ell_angle_min20to20_flyany_frameany,4.785671e+01,3.908155e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.601610e+01,3.250231e+00,239487
dnose2ell_angle_min20to20_flymale_frameany,4.969359e+01,3.013799e+00,239973
dnose2ell_angle_min30to30_flyany_frameany,3.832682e+01,3.854241e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.691820e+01,3.200587e+00,239487
dnose2ell_angle_min30to30_flymale_frameany,3.973258e+01,3.051755e+00,239973
dnose2ell_flyany_frameany,1.153088e+01,3.194519e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.851330e+00,-9.433735e-01,751
dnose2ell_flyany_framebodyturn,1.020809e+01,-1.129097e+00,11218
dnose2ell_flyany_framebodyturnstart,9.974812e+00,-1.519857e+00,4266
dnose2ell_flyany_framecrabwalkallstart,1.106340e+01,1.060123e+00,6142
dnose2ell_flyany_framecrabwalkextreme,7.645881e+00,2.969635e-01,2633
dnose2ell_flyany_framecrabwalkextremestart,7.213556e+00,-5.859675e-01,670
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.103038e+01,4.814637e+00,293733
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.456402e+00,-5.342302e-01,4283
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.177230e+00,-2.526879e+00,123925
dnose2ell_flyany_frametouch,1.145962e+00,1.178536e+00,7138
dnose2ell_flyany_framewalk,1.335470e+01,5.971111e+00,278685
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300129e+01,6.397622e-01,6953
dnose2ell_flyfemale_frameany,1.122743e+01,2.681099e+00,239487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183371e+01,3.077260e+00,239973
dnose2ell_flymale_framechase,7.792583e+00,2.434030e+01,880
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248331e+01,3.367673e+00,479460
dnose2tail_flyany_framemove,1.325415e+01,6.217077e+00,355535
dnose2tail_flyfemale_frameany,1.220215e+01,2.908007e+00,239487
dnose2tail_flymale_frameany,1.276390e+01,3.125285e+00,239973
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.462923e+00,479440
dnwingsdetected_flyfemale_frameany,-1.266336e-04,-1.439730e+00,239477
dnwingsdetected_flymale_frameany,-1.263771e-04,7.860944e-01,239963
dphi_flyany_framemove,1.166957e-01,2.879620e+00,355515
dphi_flyfemale_framemove,1.649119e-01,2.872364e+00,162859
dphi_flymale_framemove,6.770557e-02,1.411434e+00,192656
dtheta_flyany_frameany,2.391683e-02,3.331783e+00,479440
dtheta_flyfemale_frameany,4.861829e-02,4.875952e+00,239477
dtheta_flymale_frameany,-7.346008e-04,2.607576e-01,239963
du_cor_flyany_frameany,1.354944e+01,1.261725e+01,479440
du_cor_flyfemale_frameany,1.051018e+01,8.484871e+00,239477
du_cor_flymale_frameany,1.658256e+01,1.446036e+01,239963
du_ctr_flyany_frameany,1.406146e+01,1.239557e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.693797e+00,-3.715368e+00,2874
du_ctr_flyany_framebodyturn,7.424433e+00,6.819176e+00,11218
du_ctr_flyany_framecrabwalkall,1.424355e+01,4.074207e+00,45355
du_ctr_flyany_framecrabwalkextreme,1.586283e+00,5.727483e+00,2633
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.857688e+01,9.583508e+00,355515
du_ctr_flyany_framenearfly,8.563781e+00,5.343223e+00,138236
du_ctr_flyany_framenearwall,1.227667e+01,8.261596e+00,293716
du_ctr_flyany_framenotnearfly_notnearwall,1.912836e+01,1.593549e+01,146888
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.243264e-01,2.921285e+00,123925
du_ctr_flyany_frametouch,1.224958e+00,-4.157882e+00,7138
du_ctr_flyany_framewalk,2.293011e+01,7.919327e+00,278681
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.311127e-01,1.196234e+01,6953
du_ctr_flyfemale_frameany,1.096513e+01,8.287466e+00,239477
du_ctr_flymale_frameany,1.715152e+01,1.423090e+01,239963
du_ctr_flymale_framechase,3.286984e+01,1.380609e+01,880
du_tail_flyany_frameany,1.405905e+01,1.239490e+01,479440
