field,value,zscore,nflyframes
a_mm_flyany_frameany,6.645966e-01,4.000740e+00,455468
a_mm_flyfemale_frameany,7.009457e-01,2.687679e+00,236466
a_mm_flymale_frameany,6.253488e-01,4.583436e+00,219002
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.915282e-01,3.445518e+00,585
absangle2wall_flyany_framebodyturnstart,1.165612e+00,3.221626e+00,1043
absangle2wall_flyany_framecrabwalkall,1.212671e+00,3.436892e+00,34483
absangle2wall_flyany_framecrabwalkextreme,1.198539e+00,3.926025e+00,559
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361608e+00,5.214969e+00,287062
absangle2wall_flyany_framenearwall,1.373793e+00,-7.437097e-01,390532
absangle2wall_flyany_framepivotcenterstart,1.626738e+00,-6.447682e-01,380
absangle2wall_flyany_framepivottailstart,8.831006e-01,3.106760e+00,1570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.511431e+00,-2.809970e+00,168406
absangle2wall_flyany_frametouch,1.509410e+00,2.597787e+00,18023
absangle2wall_flyany_framewalk,1.415214e+00,6.318302e+00,144551
absangle2wall_flyany_framewinggrooming,1.553402e+00,-1.810044e-01,8703
absangle2wall_flyfemale_framenearwall,1.383495e+00,-5.907927e-01,196920
absangle2wall_flymale_framenearwall,1.362708e+00,-8.314863e-01,193612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486340e+00,-3.920930e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.687366e+00,2.763341e+00,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563417e+00,1.154201e+00,1850
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498639e+00,-4.152394e+00,208582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.482958e+00,NaN,202
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504216e+00,-6.269818e-02,694
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526912e+00,-1.610059e+00,79063
absanglefrom1to2_nose2ell_flyany_frametouch,5.320608e-01,-7.039195e+00,18023
absanglefrom1to2_nose2ell_flyfemale_framechase,2.405178e-01,-1.128256e+00,358
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612075e+00,-3.636410e-01,102563
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.009695e-01,-7.193237e+00,4447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.869294e-01,-3.443833e+00,7946
absanglefrom1to2_nose2ell_flymale_framenearfly,1.374938e+00,-3.501631e+00,106019
absanglefrom1to2_nose2ell_flymale_frametouch,4.576377e-01,-4.903673e+00,13572
absanglefrom1to2_nose2ell_flymale_framewingextension,3.374089e-01,-1.877979e+00,1917
absdangle2wall_flyany_framenearwall,1.152794e+00,-2.409021e+00,390518
absdangle2wall_flyfemale_framenearwall,1.126492e+00,-2.134806e+00,196913
absdangle2wall_flymale_framenearwall,1.181669e+00,-2.319402e+00,193605
absdtheta_flyany_frameany,1.081405e+00,-1.829002e+00,455449
absdtheta_flyany_framebackup,1.964609e+00,-3.506213e+00,2665
absdtheta_flyany_framebodyturn,4.817154e+00,-3.158779e+00,2607
absdtheta_flyany_framecrabwalkall,1.436590e+00,-3.080472e+00,34481
absdtheta_flyany_framecrabwalkextreme,1.246126e+00,-5.861886e+00,559
absdtheta_flyany_framemove,1.528826e+00,-5.020369e+00,287043
absdtheta_flyany_framenearfly,1.061188e+00,-2.430655e+00,208576
absdtheta_flyany_framenearwall,1.148736e+00,-2.411822e+00,390518
absdtheta_flyany_framenotnearfly_notnearwall,7.069411e-01,-5.139857e-01,42009
absdtheta_flyany_framepivotcenter,4.873111e+00,-2.907660e+00,1228
absdtheta_flyany_framepivottail,4.429609e+00,-3.455717e+00,5966
absdtheta_flyany_framerighting,7.184470e+00,-3.526761e+00,472
absdtheta_flyany_framestop,3.297641e-01,-3.137366e+00,168406
absdtheta_flyany_frametouch,1.206479e+00,-4.405828e+00,18023
absdtheta_flyany_framewalk,1.304927e+00,-3.731117e+00,144551
absdtheta_flyany_framewingextension,1.129117e+00,-5.463422e-01,1917
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.126856e-01,-6.076690e+00,8702
absdtheta_flyfemale_frameany,1.047330e+00,-1.599158e+00,236456
absdtheta_flymale_frameany,1.118197e+00,-1.799922e+00,218993
absdtheta_flymale_framechase,1.192885e+00,-3.317644e+00,7946
absdv_cor_flyany_frameany,9.973886e-01,-3.739951e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.714664e-01,-4.563331e+00,2665
absdv_cor_flyany_framebodyturn,1.656496e+00,-5.337518e+00,2607
absdv_cor_flyany_framecrabwalkall,3.092889e+00,-8.020600e+00,34481
absdv_cor_flyany_framecrabwalkextreme,3.087460e+00,-7.392000e+00,559
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.510070e+00,-7.903723e+00,287043
absdv_cor_flyany_framenearfly,8.605857e-01,-3.898285e+00,208576
absdv_cor_flyany_framenearwall,1.073582e+00,-4.493916e+00,390518
absdv_cor_flyany_framenotnearfly_notnearwall,5.830210e-01,-4.876327e-01,42009
absdv_cor_flyany_framepivotcenter,3.776492e-02,-2.108990e-01,1228
absdv_cor_flyany_framepivottail,1.446819e+00,-4.584715e+00,5966
absdv_cor_flyany_framerighting,5.732151e+00,-1.420195e-01,472
absdv_cor_flyany_framestop,1.360201e-01,8.645392e-02,168406
absdv_cor_flyany_frametouch,9.269615e-01,-5.391368e+00,18023
absdv_cor_flyany_framewalk,1.822349e+00,-8.457288e+00,144551
absdv_cor_flyany_framewingextension,8.868420e-01,1.649768e-01,1917
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.044279e-02,-3.719850e+00,8702
absdv_cor_flyfemale_frameany,8.639678e-01,-3.463243e+00,236456
absdv_cor_flymale_frameany,1.141449e+00,-3.418259e+00,218993
absdv_cor_flymale_framechase,1.283097e+00,-4.114505e+00,7946
absphidiff_nose2ell_flyany_framenearfly,1.495045e+00,-2.401105e+00,208576
absphidiff_nose2ell_flyany_frametouch,1.395395e+00,-5.867797e+00,18023
absphidiff_nose2ell_flyfemale_framechase,3.698086e-01,-1.045534e+00,358
absphidiff_nose2ell_flyfemale_framenearfly,1.522189e+00,-2.016030e+00,102561
absphidiff_nose2ell_flyfemale_frametouch,1.456291e+00,-5.781797e+00,4447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.256497e-01,-9.496336e-01,7946
absphidiff_nose2ell_flymale_framenearfly,1.466699e+00,-2.705862e+00,106015
absphidiff_nose2ell_flymale_frametouch,1.329106e+00,-4.347169e+00,13572
absphidiff_nose2ell_flymale_framewingextension,9.986999e-01,-2.124255e+00,1917
abssmoothdtheta_flyany_frameany,8.877671e-01,-9.256748e-01,455449
abssmoothdtheta_flyfemale_frameany,8.703065e-01,-9.469661e-01,236456
abssmoothdtheta_flymale_frameany,9.066201e-01,-7.666171e-01,218993
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.836108e+00,5.455666e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592227e+00,-9.129969e-01,1850
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.477067e+00,-1.744125e+00,208582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.537297e+00,NaN,202
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685095e+00,2.921181e+00,694
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437516e+00,-1.655905e+00,79063
absthetadiff_nose2ell_flyany_frametouch,1.654710e+00,-1.270677e+00,18023
absthetadiff_nose2ell_flyfemale_framechase,3.397940e-01,-4.072009e-01,358
absthetadiff_nose2ell_flyfemale_framenearfly,1.540187e+00,-1.010998e+00,102563
absthetadiff_nose2ell_flyfemale_frametouch,1.870350e+00,1.313660e+00,4447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.573695e-01,-6.368283e-01,7946
absthetadiff_nose2ell_flymale_framenearfly,1.410902e+00,-2.396702e+00,106019
absthetadiff_nose2ell_flymale_frametouch,1.418562e+00,-2.095118e+00,13572
absthetadiff_nose2ell_flymale_framewingextension,6.180480e-01,-1.449562e+00,1917
absyaw_flyany_framemove,5.666020e-01,-1.118544e+00,287062
absyaw_flyfemale_framemove,5.964759e-01,-1.129909e+00,149148
absyaw_flymale_framemove,5.344734e-01,-1.009267e+00,137914
accmag_flyany_frameany,7.302663e+01,-2.409703e+00,455449
accmag_flyfemale_frameany,6.952824e+01,-2.336607e+00,236456
accmag_flymale_frameany,7.680398e+01,-2.195664e+00,218993
angle_biggest_wing_flyany_frameany,1.558500e-02,-2.581613e+00,455468
angle_biggest_wing_flyany_framewingextension,6.600355e-01,-7.583492e-01,1917
angle_biggest_wing_flyfemale_frameany,1.652416e-02,-2.543090e+00,236466
angle_biggest_wing_flymale_frameany,1.457095e-02,-1.840758e+00,219002
angle_smallest_wing_flyany_frameany,1.130458e-03,-2.497194e+00,455468
angle_smallest_wing_flyany_framewingextension,9.481206e-02,5.578645e-01,1917
angle_smallest_wing_flyfemale_frameany,4.010246e-05,-2.420053e+00,236466
angle_smallest_wing_flymale_frameany,2.307762e-03,-1.671944e+00,219002
angleonclosestfly_flyany_framenearfly,-3.674968e-01,-5.639497e-01,208582
angleonclosestfly_flyany_framestop_nearfly,-3.040144e-01,6.357358e-01,79063
angleonclosestfly_flyany_frametouch,-3.321734e-01,-6.351903e-01,18023
angleonclosestfly_flyfemale_framechase,-1.971744e-02,-3.945065e-01,358
angleonclosestfly_flyfemale_framenearfly,-4.648138e-01,-1.307318e+00,102563
angleonclosestfly_flyfemale_frametouch,-4.777289e-01,-2.567327e+00,4447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.288346e-03,3.795556e-02,7946
angleonclosestfly_flymale_framenearfly,-2.573817e-01,2.409199e+00,106019
angleonclosestfly_flymale_frametouch,-1.618280e-01,2.137723e+00,13572
angleonclosestfly_flymale_framewingextension,3.177336e-02,4.703123e-01,1917
anglesub_flyany_frameany,2.305599e-01,2.791515e+00,455468
anglesub_flyfemale_frameany,2.090711e-01,1.464800e+00,236466
anglesub_flymale_frameany,2.537624e-01,2.982754e+00,219002
area_flyany_frameany,1.814505e+00,-3.882932e-01,455468
area_flyfemale_frameany,2.013077e+00,-1.119577e+00,236466
area_flymale_frameany,1.600100e+00,1.379481e-01,219002
area_inmost_wing_flyany_frameany,6.800810e-01,-6.125695e+00,455468
area_inmost_wing_flyany_framewingextension,4.972882e-01,-4.821234e+00,1917
area_inmost_wing_flyany_framewinggrooming,3.782876e-01,-2.262936e-01,8703
area_inmost_wing_flyfemale_frameany,7.210148e-01,-5.253605e+00,236466
area_inmost_wing_flymale_frameany,6.358831e-01,-6.221107e+00,219002
area_outmost_wing_flyany_frameany,7.336763e-01,-6.419654e+00,455468
area_outmost_wing_flyany_framewingextension,1.080590e+00,-2.888223e+00,1917
area_outmost_wing_flyany_framewinggrooming,6.806895e-01,-5.536122e+00,8703
area_outmost_wing_flyfemale_frameany,7.956729e-01,-5.251338e+00,236466
area_outmost_wing_flymale_frameany,6.667359e-01,-6.927986e+00,219002
arena_angle_flyany_frameany,-1.502981e-01,-1.739947e+00,455468
b_mm_flyany_frameany,2.164826e-01,-3.769074e+00,455468
b_mm_flyfemale_frameany,2.285039e-01,-4.126758e+00,236466
b_mm_flymale_frameany,2.035026e-01,-3.422907e+00,219002
boutfreq_flyany_framebackup,1.290980e-03,4.288336e-01,455468
boutfreq_flyany_framebodyturn,2.289952e-03,-3.514682e+00,455468
boutfreq_flyany_framecrabwalkall,1.002266e-02,-7.779912e-01,455468
boutfreq_flyany_framecrabwalkextreme,3.798291e-04,-2.390388e+00,455468
boutfreq_flyany_framejump,4.391088e-05,-2.533401e+00,455468
boutfreq_flyany_framepivotcenter,8.343067e-04,8.430401e+00,455468
boutfreq_flyany_framepivottail,3.447004e-03,-4.865201e+00,455468
boutfreq_flyany_framerighting,5.708414e-05,-5.711608e-01,455468
boutfreq_flyany_framestop,1.340380e-02,-7.333818e-02,455468
boutfreq_flyany_frametouch,6.033355e-03,2.854642e+00,455468
boutfreq_flyany_framewalk,1.946130e-02,9.747734e-01,455468
boutfreq_flyany_framewingextension,3.403093e-04,1.233671e+00,455468
boutfreq_flyany_framewingflick,5.488860e-05,-2.823551e-01,455468
boutfreq_flyany_framewinggrooming,4.654553e-04,-4.387891e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.283178e-05,-6.077161e-02,218993
boutfreq_flymale_framechase,2.712415e-03,3.544062e+00,218993
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,218993
corfrac_maj_flyany_frameany,-1.595274e-01,-4.350957e+00,455449
corfrac_maj_flyany_framebackup,-2.187037e-01,-3.094125e-01,2665
corfrac_maj_flyany_framebodyturn,-7.122548e-01,4.355154e+00,2607
corfrac_maj_flyany_framecrabwalkall,-3.913707e-01,-4.940429e+00,34481
corfrac_maj_flyany_framecrabwalkextreme,-4.933694e-01,1.373805e+00,559
corfrac_maj_flyany_framepivotcenter,-9.502334e-02,5.419207e-01,1228
corfrac_maj_flyany_framepivottail,-6.758550e-01,1.285681e+00,5966
corfrac_maj_flyfemale_frameany,-1.732537e-01,-4.109581e+00,236456
corfrac_maj_flymale_frameany,-1.447066e-01,-3.845623e+00,218993
da_flyany_frameany,-1.282769e-05,-5.614132e-01,455449
da_flyfemale_frameany,-4.607511e-05,-6.788119e-02,236456
da_flymale_frameany,2.307094e-05,-1.190503e-01,218993
dangle2wall_flyany_framenearwall,2.078203e-02,1.039932e+00,390518
dangle2wall_flyfemale_framenearwall,2.857002e-02,9.761154e-01,196913
dangle2wall_flymale_framenearwall,1.227247e-02,7.279869e-01,193605
dangle_biggest_wing_flyany_frameany,6.592754e-02,6.992173e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.473923e-02,7.232765e+00,236456
dangle_biggest_wing_flymale_frameany,5.641319e-02,4.989647e+00,218993
dangle_smallest_wing_flyany_frameany,-6.590633e-02,-6.988947e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.475629e-02,-7.224169e+00,236456
dangle_smallest_wing_flymale_frameany,-5.635064e-02,-4.957938e+00,218993
danglesub_flyany_framemove,-6.659103e-03,5.004553e+00,287043
danglesub_flyany_framenearfly,-4.150003e-02,2.748544e+00,208576
danglesub_flyfemale_framenearfly,-4.146359e-02,2.356834e+00,102561
danglesub_flymale_framenearfly,-4.156414e-02,2.857283e+00,106015
darea_flyany_frameany,-5.868120e-05,-1.273070e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.236978e-01,3.388238e+00,2665
darea_flyany_framebodyturn,-8.282173e-02,-4.124538e-01,2607
darea_flyany_framechase,8.054093e-03,-8.416966e-01,8305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.186307e-02,5.578924e-01,34481
darea_flyany_framecrabwalkextreme,1.917179e-02,3.220983e+00,559
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.087870e-02,7.716002e-01,1228
darea_flyany_framepivottail,-7.253817e-02,4.719431e-01,5966
darea_flyany_framerighting,6.404387e-02,3.027291e-01,472
darea_flyany_framestop,-9.049914e-03,7.037384e-01,168406
darea_flyany_frametouch,-1.075508e-01,-2.328010e+00,18023
darea_flyany_framewalk,3.365091e-02,8.220172e-01,144551
darea_flyany_framewingextension,-8.900567e-02,-5.312787e-01,1917
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.842814e-02,-4.421455e+00,8702
darea_flyfemale_frameany,-1.646256e-04,2.156912e-01,236456
darea_flymale_frameany,5.571143e-05,-7.022310e-01,218993
darea_inmost_wing_flyany_frameany,2.313631e-02,-3.216396e+00,455449
darea_inmost_wing_flyfemale_frameany,3.447939e-02,-2.539204e+00,236456
darea_inmost_wing_flymale_frameany,1.088871e-02,-2.944591e+00,218993
darea_outmost_wing_flyany_frameany,-2.320017e-02,3.207008e+00,455449
darea_outmost_wing_flyany_framewingextension,-7.132403e-01,-6.325247e-01,1917
darea_outmost_wing_flyfemale_frameany,-3.411140e-02,2.547248e+00,236456
darea_outmost_wing_flymale_frameany,-1.141886e-02,2.936404e+00,218993
db_flyany_frameany,-3.129240e-06,-1.467273e+00,455449
db_flyfemale_frameany,-3.990465e-06,4.818248e-01,236456
db_flymale_frameany,-2.199338e-06,-1.318553e+00,218993
dcenter_flyany_frameany,1.043462e+01,-1.919649e+00,455468
dcenter_flyany_framebackupstart,9.481294e+00,4.404496e-01,588
dcenter_flyany_framebodyturn,1.389554e+01,6.394244e+00,2607
dcenter_flyany_framebodyturnstart,1.378899e+01,6.551951e+00,1043
dcenter_flyany_framecrabwalkallstart,1.167642e+01,1.678936e-01,4565
dcenter_flyany_framecrabwalkextreme,7.651879e+00,-1.546142e+00,559
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108618e+01,-3.517638e-01,287062
dcenter_flyany_framenearwall,1.024791e+01,-5.353686e-01,390532
dcenter_flyany_framepivotcenter,7.333467e+00,-1.845635e+00,1228
dcenter_flyany_framepivotcenterstart,7.370271e+00,-2.366450e+00,380
dcenter_flyany_framepivottailstart,1.083504e+01,9.556782e-01,1570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.262897e+00,-3.466228e+00,168406
dcenter_flyany_frametouch,3.205091e+00,7.959447e+00,18023
dcenter_flyany_framewalk,1.280683e+01,1.756972e+00,144551
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.017235e+01,-3.952993e+00,8703
dcenter_flyfemale_frameany,1.055827e+01,-1.119441e+00,236466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030111e+01,-2.295221e+00,219002
dcenter_flymale_framewingextension,3.534033e+00,-1.422214e+00,1917
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.356198e-02,-5.245275e+00,287043
ddcenter_flyany_framenearfly,1.130900e-01,-3.120243e+00,208576
ddcenter_flyfemale_framenearfly,1.106924e-01,-2.888463e+00,102561
ddcenter_flymale_framenearfly,1.167760e-01,-3.220343e+00,106015
ddell2nose_flyany_framenearfly,4.735085e-01,-2.810395e+00,208576
ddell2nose_flyfemale_framenearfly,4.918136e-01,-2.401666e+00,102561
ddell2nose_flymale_framenearfly,4.567784e-01,-3.160192e+00,106015
ddist2wall_flyany_framenearwall,1.633090e-03,-2.706227e+00,390518
ddist2wall_flyfemale_framenearwall,1.098829e-03,-2.468550e+00,196913
ddist2wall_flymale_framenearwall,1.345114e-03,-2.103222e+00,193605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.866739e-01,-2.776841e+00,208576
ddnose2ell_flyfemale_framenearfly,4.860091e-01,-2.450115e+00,102561
ddnose2ell_flymale_framechase,-8.082883e-01,6.822220e-01,7946
ddnose2ell_flymale_framenearfly,4.889653e-01,-2.912738e+00,106015
decc_flyany_frameany,6.986161e-07,-8.793073e-01,455449
decc_flyfemale_frameany,1.678732e-05,4.784821e-01,236456
decc_flymale_frameany,-1.667304e-05,-1.335752e+00,218993
dell2nose_flyany_frameany,9.442480e+00,-2.149219e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.468196e+00,-1.422933e+00,236466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.414713e+00,-2.423492e+00,219002
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050528e+01,-9.542811e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.250682e+00,2.474018e+00,588
dist2wall_flyany_framebodyturnstart,7.501483e+00,1.104353e+00,1043
dist2wall_flyany_framecrabwalkall,7.205338e+00,2.071839e+00,34483
dist2wall_flyany_framecrabwalkextreme,8.836041e+00,3.049738e+00,559
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.072076e+00,1.067901e+00,287062
dist2wall_flyany_framepivotcenterstart,1.220046e+01,-2.016487e+00,380
dist2wall_flyany_framepivottailstart,6.509705e+00,1.293702e+00,1570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303307e+01,-1.034133e+00,168406
dist2wall_flyany_frametouch,9.127318e+00,1.168856e+00,18023
dist2wall_flyany_framewalk,9.656849e+00,1.961990e+00,144551
dist2wall_flyany_framewinggrooming,1.644197e+01,-1.097107e+00,8703
dist2wall_flyfemale_frameany,1.126746e+01,-5.073409e-01,236466
dist2wall_flymale_frameany,9.682307e+00,-1.323611e+00,219002
dmax_wing_angle_flyany_frameany,2.320198e-02,3.074039e+00,455449
dmax_wing_angle_flyany_framewingextension,-8.386792e-01,-1.500723e+00,1917
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.826559e-02,2.127764e+00,236456
dmax_wing_angle_flymale_frameany,2.853200e-02,2.342641e+00,218993
dmax_wing_area_flyany_frameany,-4.412188e-01,-3.766670e+00,455449
dmax_wing_area_flyany_framewingextension,-7.754481e-01,-3.828934e-01,1917
dmax_wing_area_flyfemale_frameany,-5.833863e-01,-5.998169e+00,236456
dmax_wing_area_flymale_frameany,-2.877146e-01,-2.919830e-02,218993
dmin_wing_angle_flyany_frameany,-2.318076e-02,-3.066664e+00,455449
dmin_wing_angle_flyany_framewingextension,-4.560953e-01,7.585890e-01,1917
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.828265e-02,-2.162151e+00,236456
dmin_wing_angle_flymale_frameany,-2.846945e-02,-2.305377e+00,218993
dmin_wing_area_flyany_frameany,4.411550e-01,3.762604e+00,455449
dmin_wing_area_flyany_framewingextension,1.126656e+00,1.397887e+00,1917
dmin_wing_area_flyfemale_frameany,5.837543e-01,5.985401e+00,236456
dmin_wing_area_flymale_frameany,2.871845e-01,2.490818e-02,218993
dnose2ell_angle_30tomin30_flyany_frameany,1.003616e+01,-1.968688e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023009e+01,-1.069431e+00,236466
dnose2ell_angle_30tomin30_flymale_frameany,9.826769e+00,-2.405905e+00,219002
dnose2ell_angle_min20to20_flyany_frameany,4.046228e+01,-1.441794e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.845069e+01,-1.621286e+00,236466
dnose2ell_angle_min20to20_flymale_frameany,4.263428e+01,-6.555020e-01,219002
dnose2ell_angle_min30to30_flyany_frameany,3.233567e+01,-1.585183e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.096171e+01,-1.653517e+00,236466
dnose2ell_angle_min30to30_flymale_frameany,3.381919e+01,-8.784784e-01,219002
dnose2ell_flyany_frameany,9.437006e+00,-2.163615e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.575361e+00,1.192361e-01,588
dnose2ell_flyany_framebodyturn,1.303691e+01,6.257813e+00,2607
dnose2ell_flyany_framebodyturnstart,1.294474e+01,6.354621e+00,1043
dnose2ell_flyany_framecrabwalkallstart,1.076933e+01,9.273589e-02,4565
dnose2ell_flyany_framecrabwalkextreme,6.427472e+00,-1.799300e+00,559
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.225537e+00,-8.523841e-01,390532
dnose2ell_flyany_framepivotcenter,6.424645e+00,-1.906937e+00,1228
dnose2ell_flyany_framepivotcenterstart,6.431335e+00,-2.464607e+00,380
dnose2ell_flyany_framepivottailstart,9.953425e+00,7.881516e-01,1570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.285013e+00,-3.604983e+00,168406
dnose2ell_flyany_frametouch,1.085222e+00,-2.094398e-01,18023
dnose2ell_flyany_framewalk,1.184020e+01,1.476291e+00,144551
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.305730e+00,-3.959157e+00,8703
dnose2ell_flyfemale_frameany,9.588027e+00,-1.348500e+00,236466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.273943e+00,-2.487513e+00,219002
dnose2ell_flymale_framechase,1.468944e+00,-1.403814e+00,7946
dnose2ell_flymale_framewingextension,1.175479e+00,-1.520114e+00,1917
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038492e+01,-2.024443e+00,455468
dnose2tail_flyany_framemove,1.105567e+01,-4.641815e-01,287062
dnose2tail_flyfemale_frameany,1.057532e+01,-1.094054e+00,236466
dnose2tail_flymale_frameany,1.017933e+01,-2.436690e+00,219002
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455449
dnwingsdetected_flyfemale_frameany,1.282403e-04,-2.603168e-01,236456
dnwingsdetected_flymale_frameany,-1.384665e-04,5.109611e-01,218993
dphi_flyany_framemove,1.180301e-01,2.768548e+00,287043
dphi_flyfemale_framemove,1.171878e-01,1.994211e+00,149138
dphi_flymale_framemove,1.186770e-01,2.186798e+00,137905
dtheta_flyany_frameany,-1.205266e-02,-1.231940e+00,455449
dtheta_flyfemale_frameany,-9.578846e-03,-7.568732e-01,236456
dtheta_flymale_frameany,-1.472373e-02,-1.113337e+00,218993
du_cor_flyany_frameany,3.688700e+00,-2.008374e+00,455449
du_cor_flyfemale_frameany,3.289178e+00,-1.964518e+00,236456
du_cor_flymale_frameany,4.120081e+00,-1.737305e+00,218993
du_ctr_flyany_frameany,4.022005e+00,-1.907788e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.153884e+00,3.359859e+00,2665
du_ctr_flyany_framebodyturn,3.881501e+00,-4.569610e+00,2607
du_ctr_flyany_framecrabwalkall,6.613462e+00,-5.521540e+00,34481
du_ctr_flyany_framecrabwalkextreme,4.238453e-01,-6.462931e+00,559
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.352286e+00,-4.148768e+00,287043
du_ctr_flyany_framenearfly,3.200165e+00,-2.616782e+00,208576
du_ctr_flyany_framenearwall,4.140342e+00,-2.484507e+00,390518
du_ctr_flyany_framenotnearfly_notnearwall,4.065340e+00,1.090957e-01,42009
