field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438365e-01,-4.113963e-01,479200
a_mm_flyfemale_frameany,6.871793e-01,-5.945678e-01,235883
a_mm_flymale_frameany,6.017440e-01,-8.338992e-02,242610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.766068e-01,1.724896e+00,430
absangle2wall_flyany_framebodyturnstart,1.021739e+00,-2.830886e+00,1514
absangle2wall_flyany_framecrabwalkall,1.115681e+00,-1.306574e+00,63853
absangle2wall_flyany_framecrabwalkextreme,9.984005e-01,-1.099634e-01,1450
absangle2wall_flyany_framejump,1.805033e+00,2.233266e+00,704
absangle2wall_flyany_framejumpstart,1.840319e+00,2.250482e+00,251
absangle2wall_flyany_framemove,1.256756e+00,-3.447382e+00,242897
absangle2wall_flyany_framenearwall,1.324312e+00,-2.453055e+00,347904
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.287014e-01,-1.005665e+00,2504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634120e+00,-1.284514e+00,236303
absangle2wall_flyany_frametouch,1.416925e+00,-9.222972e-01,8952
absangle2wall_flyany_framewalk,1.274158e+00,-4.643483e+00,147574
absangle2wall_flyany_framewinggrooming,1.535888e+00,-1.488138e+00,41942
absangle2wall_flyfemale_framenearwall,1.383010e+00,-7.169706e-01,169553
absangle2wall_flymale_framenearwall,1.270401e+00,-3.620103e+00,177644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.471527e+00,-2.814250e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538096e+00,1.166005e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513611e+00,1.389610e+00,1770
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609534e+00,2.107686e+00,145798
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.359972e+00,-2.822392e+00,1190
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639529e+00,1.741769e+00,58798
absanglefrom1to2_nose2ell_flyany_frametouch,7.520296e-01,1.787752e+00,8952
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596469e+00,-5.446574e-01,76346
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.471941e-01,-4.496069e-01,4161
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.629630e-01,1.361903e-01,367
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623791e+00,2.424566e+00,69090
absanglefrom1to2_nose2ell_flymale_frametouch,7.564722e-01,2.160859e+00,4722
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.389499e+00,-9.089953e-01,347889
absdangle2wall_flyfemale_framenearwall,1.272777e+00,-1.777698e+00,169545
absdangle2wall_flymale_framenearwall,1.497743e+00,1.173072e-02,177637
absdtheta_flyany_frameany,1.165144e+00,-1.752195e+00,479180
absdtheta_flyany_framebackup,2.144458e+00,-2.206012e+00,1774
absdtheta_flyany_framebodyturn,5.575825e+00,-3.131168e-01,3897
absdtheta_flyany_framecrabwalkall,1.595586e+00,-1.139452e+00,63850
absdtheta_flyany_framecrabwalkextreme,1.540745e+00,-2.587442e+00,1450
absdtheta_flyany_framemove,1.928449e+00,-7.368233e-01,242877
absdtheta_flyany_framenearfly,1.362847e+00,-6.945764e-01,145787
absdtheta_flyany_framenearwall,1.384598e+00,-8.922417e-01,347889
absdtheta_flyany_framenotnearfly_notnearwall,5.892249e-01,-2.172223e+00,114710
absdtheta_flyany_framepivotcenter,5.682705e+00,-2.045246e+00,348
absdtheta_flyany_framepivottail,4.924888e+00,-1.185023e+00,9843
absdtheta_flyany_framerighting,9.112289e+00,-5.735957e-01,811
absdtheta_flyany_framestop,3.790234e-01,-1.729924e+00,236303
absdtheta_flyany_frametouch,1.654467e+00,-8.212092e-02,8952
absdtheta_flyany_framewalk,1.601047e+00,-4.061589e-01,147573
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.403503e-01,-1.093524e+00,41942
absdtheta_flyfemale_frameany,1.059361e+00,-2.307320e+00,235873
absdtheta_flymale_frameany,1.266361e+00,-9.434570e-01,242600
absdtheta_flymale_framechase,1.583477e+00,-1.425396e+00,367
absdv_cor_flyany_frameany,1.818506e+00,4.497135e-02,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352963e+00,-2.392893e-01,1774
absdv_cor_flyany_framebodyturn,3.082441e+00,1.101159e-01,3897
absdv_cor_flyany_framecrabwalkall,6.270196e+00,1.191185e+00,63850
absdv_cor_flyany_framecrabwalkextreme,4.932931e+00,5.017852e-01,1450
absdv_cor_flyany_framejump,1.558440e+01,-3.681094e-01,704
absdv_cor_flyany_framemove,3.401792e+00,2.243707e+00,242877
absdv_cor_flyany_framenearfly,1.767917e+00,2.301401e-01,145787
absdv_cor_flyany_framenearwall,2.350185e+00,1.540067e+00,347889
absdv_cor_flyany_framenotnearfly_notnearwall,3.749325e-01,-2.230438e+00,114710
absdv_cor_flyany_framepivotcenter,2.865760e-02,-5.842767e-01,348
absdv_cor_flyany_framepivottail,2.335275e+00,-6.919095e-01,9843
absdv_cor_flyany_framerighting,6.959476e+00,2.270439e+00,811
absdv_cor_flyany_framestop,1.300407e-01,-1.963034e+00,236303
absdv_cor_flyany_frametouch,1.966789e+00,1.182023e+00,8952
absdv_cor_flyany_framewalk,4.183641e+00,2.959626e+00,147573
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284078e-01,-9.679662e-01,41942
absdv_cor_flyfemale_frameany,1.500682e+00,-1.046040e+00,235873
absdv_cor_flymale_frameany,2.128724e+00,1.069454e+00,242600
absdv_cor_flymale_framechase,2.734128e+00,2.350480e+00,367
absphidiff_nose2ell_flyany_framenearfly,1.655204e+00,1.452365e+00,145787
absphidiff_nose2ell_flyany_frametouch,1.590255e+00,1.383333e+00,8952
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639531e+00,8.142366e-01,76341
absphidiff_nose2ell_flyfemale_frametouch,1.552408e+00,-1.675851e+00,4161
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.290556e-01,2.262299e+00,367
absphidiff_nose2ell_flymale_framenearfly,1.670013e+00,1.898915e+00,69084
absphidiff_nose2ell_flymale_frametouch,1.626639e+00,2.384178e+00,4722
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.893064e-01,-1.619087e+00,479180
abssmoothdtheta_flyfemale_frameany,8.274413e-01,-2.180374e+00,235873
abssmoothdtheta_flymale_frameany,9.481398e-01,-8.251603e-01,242600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565945e+00,-6.247446e-01,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682661e+00,3.868265e-01,1770
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608437e+00,4.122514e-01,145798
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557119e+00,-1.122585e+00,1190
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524888e+00,-1.327673e-01,58798
absthetadiff_nose2ell_flyany_frametouch,1.761437e+00,5.462081e-01,8952
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623704e+00,2.456707e-01,76346
absthetadiff_nose2ell_flyfemale_frametouch,1.706257e+00,-2.966891e+00,4161
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.860606e-01,3.801730e+00,367
absthetadiff_nose2ell_flymale_framenearfly,1.591636e+00,4.831061e-01,69090
absthetadiff_nose2ell_flymale_frametouch,1.824390e+00,1.665924e+00,4722
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.900753e-01,9.739536e-01,242897
absyaw_flyfemale_framemove,5.531029e-01,-5.466536e-01,113259
absyaw_flymale_framemove,6.260158e-01,1.774196e+00,129148
accmag_flyany_frameany,9.479057e+01,-1.568441e+00,479180
accmag_flyfemale_frameany,8.726324e+01,-2.078454e+00,235873
accmag_flymale_frameany,1.020596e+02,-8.180643e-01,242600
angle_biggest_wing_flyany_frameany,3.312386e-02,-1.352927e+00,479200
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.169202e-02,-2.475594e+00,235883
angle_biggest_wing_flymale_frameany,4.408955e-02,-9.327009e-02,242610
angle_smallest_wing_flyany_frameany,1.034416e-02,-8.668992e-01,479200
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.789117e-04,-2.532273e+00,235883
angle_smallest_wing_flymale_frameany,2.013289e-02,6.182205e-01,242610
angleonclosestfly_flyany_framenearfly,-3.507712e-01,1.202409e+00,145798
angleonclosestfly_flyany_framestop_nearfly,-3.066464e-01,1.887856e+00,58798
angleonclosestfly_flyany_frametouch,-2.481810e-01,2.233040e+00,8952
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.373678e-01,1.446384e+00,76346
angleonclosestfly_flyfemale_frametouch,-2.485948e-01,2.381799e+00,4161
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.198376e-02,1.265713e+00,367
angleonclosestfly_flymale_framenearfly,-3.612536e-01,-4.692500e-01,69090
angleonclosestfly_flymale_frametouch,-2.584088e-01,4.924304e-01,4722
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.733227e-01,-2.323781e+00,479200
anglesub_flyfemale_frameany,1.813639e-01,-8.661217e-01,235883
anglesub_flymale_frameany,1.651205e-01,-2.580691e+00,242610
area_flyany_frameany,1.856081e+00,-4.528237e-01,479200
area_flyfemale_frameany,2.104228e+00,-5.010598e-01,235883
area_flymale_frameany,1.614832e+00,-2.754758e-01,242610
area_inmost_wing_flyany_frameany,8.564416e-01,5.102548e-01,479200
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.780344e-01,7.560801e-01,41942
area_inmost_wing_flyfemale_frameany,9.446902e-01,1.793528e+00,235883
area_inmost_wing_flymale_frameany,7.709103e-01,-1.099239e+00,242610
area_outmost_wing_flyany_frameany,9.081287e-01,7.446252e-02,479200
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.932844e-01,-1.328030e+00,41942
area_outmost_wing_flyfemale_frameany,1.001875e+00,1.204831e+00,235883
area_outmost_wing_flymale_frameany,8.170443e-01,-1.319992e+00,242610
arena_angle_flyany_frameany,-6.079462e-02,-9.740015e-01,479200
b_mm_flyany_frameany,2.283162e-01,-4.008616e-01,479200
b_mm_flyfemale_frameany,2.436192e-01,-3.489383e-01,235883
b_mm_flymale_frameany,2.134182e-01,-3.764836e-01,242610
boutfreq_flyany_framebackup,9.035893e-04,-7.995664e-01,479200
boutfreq_flyany_framebodyturn,3.159432e-03,-1.496713e+00,479200
boutfreq_flyany_framecrabwalkall,1.099958e-02,-2.720741e-01,479200
boutfreq_flyany_framecrabwalkextreme,7.742070e-04,-1.606624e-01,479200
boutfreq_flyany_framejump,5.321369e-04,-1.147196e+00,479200
boutfreq_flyany_framepivotcenter,2.838063e-04,1.016023e+00,479200
boutfreq_flyany_framepivottail,5.225376e-03,-1.889396e+00,479200
boutfreq_flyany_framerighting,1.356427e-04,-1.185081e-01,479200
boutfreq_flyany_framestop,1.118322e-02,-2.602229e+00,479200
boutfreq_flyany_frametouch,3.737479e-03,-1.646904e+00,479200
boutfreq_flyany_framewalk,1.614775e-02,-1.687698e+00,479200
boutfreq_flyany_framewingextension,2.921536e-05,-1.535277e+00,479200
boutfreq_flyany_framewingflick,1.794658e-04,-9.487058e-01,479200
boutfreq_flyany_framewinggrooming,1.650668e-03,1.240329e-01,479200
boutfreq_flymale_frameattemptedcopulation,4.122012e-06,-1.722166e+00,242600
boutfreq_flymale_framechase,1.401484e-04,-1.857427e+00,242600
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,242600
corfrac_maj_flyany_frameany,-7.098603e-02,1.686960e+00,479180
corfrac_maj_flyany_framebackup,-2.330429e-01,-4.554426e-01,1774
corfrac_maj_flyany_framebodyturn,-7.510281e-01,-6.017583e-01,3897
corfrac_maj_flyany_framecrabwalkall,-2.816430e-01,1.341309e+00,63850
corfrac_maj_flyany_framecrabwalkextreme,-4.871733e-01,1.042248e+00,1450
corfrac_maj_flyany_framepivotcenter,-1.411368e-01,-1.782867e+00,348
corfrac_maj_flyany_framepivottail,-6.906907e-01,-4.764099e-01,9843
corfrac_maj_flyfemale_frameany,-7.627454e-02,1.574384e+00,235873
corfrac_maj_flymale_frameany,-6.555510e-02,1.581271e+00,242600
da_flyany_frameany,3.874855e-06,1.576278e+00,479180
da_flyfemale_frameany,1.154333e-05,1.502535e+00,235873
da_flymale_frameany,-8.587929e-06,-1.091348e+00,242600
dangle2wall_flyany_framenearwall,1.492414e-02,-1.065658e+00,347889
dangle2wall_flyfemale_framenearwall,2.657298e-02,-6.743498e-01,169545
dangle2wall_flymale_framenearwall,5.169443e-03,-1.135716e+00,177637
dangle_biggest_wing_flyany_frameany,2.068191e-02,3.635921e+00,479180
dangle_biggest_wing_flyfemale_frameany,2.243772e-02,3.142195e+00,235873
dangle_biggest_wing_flymale_frameany,1.867226e-02,3.099988e+00,242600
dangle_smallest_wing_flyany_frameany,-2.074453e-02,-3.638493e+00,479180
dangle_smallest_wing_flyfemale_frameany,-2.247479e-02,-3.146639e+00,235873
dangle_smallest_wing_flymale_frameany,-1.880217e-02,-3.086563e+00,242600
danglesub_flyany_framemove,-1.934399e-02,2.907415e-01,242877
danglesub_flyany_framenearfly,-9.439333e-02,6.441763e-02,145787
danglesub_flyfemale_framenearfly,-8.991419e-02,3.637891e-01,76341
danglesub_flymale_framenearfly,-9.799150e-02,-1.225874e-01,69084
darea_flyany_frameany,1.070959e-05,1.285905e+00,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.045484e-01,6.109399e-01,1774
darea_flyany_framebodyturn,-4.111915e-02,1.364092e-01,3897
darea_flyany_framechase,5.925706e-02,1.009461e+00,505
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.150188e-02,1.101036e+00,63850
darea_flyany_framecrabwalkextreme,3.662203e-03,2.023509e+00,1450
darea_flyany_framejump,-2.352502e-01,-1.482140e+00,704
darea_flyany_framepivotcenter,3.487550e-02,1.038464e-01,348
darea_flyany_framepivottail,-2.363131e-02,1.104969e+00,9843
darea_flyany_framerighting,9.441145e-02,9.081051e-01,811
darea_flyany_framestop,-1.014373e-02,1.675628e+00,236303
darea_flyany_frametouch,-1.216623e-01,-2.756386e+00,8952
darea_flyany_framewalk,2.356520e-02,-1.855059e+00,147573
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.220661e-03,6.605362e-01,41942
darea_flyfemale_frameany,-6.021562e-06,1.131662e+00,235873
darea_flymale_frameany,-2.234380e-05,-1.134297e+00,242600
darea_inmost_wing_flyany_frameany,6.043968e-02,-2.167971e+00,479180
darea_inmost_wing_flyfemale_frameany,6.798262e-02,-1.652793e+00,235873
darea_inmost_wing_flymale_frameany,5.234577e-02,-2.034598e+00,242600
darea_outmost_wing_flyany_frameany,-6.022648e-02,2.173628e+00,479180
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.794688e-02,1.637196e+00,235873
darea_outmost_wing_flymale_frameany,-5.202074e-02,2.065860e+00,242600
db_flyany_frameany,-8.883035e-07,-1.651510e-01,479180
db_flyfemale_frameany,-5.694594e-06,3.490510e-01,235873
db_flymale_frameany,-5.848121e-07,-9.859239e-01,242600
dcenter_flyany_frameany,1.197647e+01,2.506803e+00,479200
dcenter_flyany_framebackupstart,8.257331e+00,-3.772694e-01,433
dcenter_flyany_framebodyturn,1.089657e+01,-2.106810e-01,3897
dcenter_flyany_framebodyturnstart,1.090655e+01,1.423300e-01,1514
dcenter_flyany_framecrabwalkallstart,1.143952e+01,9.100099e-01,5270
dcenter_flyany_framecrabwalkextreme,8.333139e+00,6.879594e-01,1450
dcenter_flyany_framecrabwalkextremestart,8.704766e+00,1.352207e+00,371
dcenter_flyany_framejumpstart,1.090426e+01,-1.706443e-01,255
dcenter_flyany_framemove,1.117074e+01,7.238330e-01,242897
dcenter_flyany_framenearwall,1.075609e+01,1.352649e+00,347904
dcenter_flyany_framepivotcenter,1.355818e+01,3.579311e+00,348
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.780721e+00,-3.576019e-01,2504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.273664e+01,2.918372e+00,236303
dcenter_flyany_frametouch,2.984114e+00,-1.682800e-01,8952
dcenter_flyany_framewalk,1.198846e+01,3.588479e-01,147574
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552695e+01,2.856665e+00,41942
dcenter_flyfemale_frameany,1.140903e+01,9.289205e-01,235883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253668e+01,3.407672e+00,242610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.656051e-01,-1.256514e+00,242877
ddcenter_flyany_framenearfly,4.347238e-01,-1.807093e-01,145787
ddcenter_flyfemale_framenearfly,3.726717e-01,-7.889344e-01,76341
ddcenter_flymale_framenearfly,4.935964e-01,3.168063e-01,69084
ddell2nose_flyany_framenearfly,1.244053e+00,2.802764e-02,145787
ddell2nose_flyfemale_framenearfly,1.080906e+00,-6.864414e-01,76341
ddell2nose_flymale_framenearfly,1.405969e+00,7.006605e-01,69084
ddist2wall_flyany_framenearwall,1.309094e-02,-1.744651e+00,347889
ddist2wall_flyfemale_framenearwall,1.761387e-02,-1.081200e+00,169545
ddist2wall_flymale_framenearwall,1.090598e-02,-1.297224e+00,177637
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.252847e+00,3.180792e-02,145787
ddnose2ell_flyfemale_framenearfly,1.133231e+00,-6.115169e-01,76341
ddnose2ell_flymale_framechase,-8.393745e-01,5.414769e-02,367
ddnose2ell_flymale_framenearfly,1.363962e+00,5.712171e-01,69084
decc_flyany_frameany,-4.315306e-06,-1.464782e+00,479180
decc_flyfemale_frameany,-1.750710e-05,-1.842570e+00,235873
decc_flymale_frameany,3.656001e-06,3.326366e-01,242600
dell2nose_flyany_frameany,1.108984e+01,2.614910e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048437e+01,1.181206e+00,235883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168682e+01,3.416629e+00,242610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291207e+01,1.308795e+00,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.573088e+00,1.721189e+00,433
dist2wall_flyany_framebodyturnstart,7.478492e+00,-4.453623e-01,1514
dist2wall_flyany_framecrabwalkall,6.710804e+00,-8.326800e-01,63853
dist2wall_flyany_framecrabwalkextreme,7.348402e+00,-1.013294e+00,1450
dist2wall_flyany_framejump,1.881341e+01,7.371890e-01,704
dist2wall_flyany_framejumpstart,1.644043e+01,-1.473864e-02,251
dist2wall_flyany_framemove,8.742032e+00,-7.142079e-01,242897
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.693700e+00,2.012959e-01,2504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.709847e+01,1.551245e+00,236303
dist2wall_flyany_frametouch,8.434028e+00,-9.381980e-01,8952
dist2wall_flyany_framewalk,8.331756e+00,-9.730607e-01,147574
dist2wall_flyany_framewinggrooming,2.256666e+01,1.723618e+00,41942
dist2wall_flyfemale_frameany,1.287563e+01,6.865393e-01,235883
dist2wall_flymale_frameany,1.295607e+01,1.741305e+00,242610
dmax_wing_angle_flyany_frameany,2.240843e-02,2.903262e+00,479180
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.193874e-02,4.266081e+00,235873
dmax_wing_angle_flymale_frameany,1.340006e-02,7.893530e-01,242600
dmax_wing_area_flyany_frameany,-4.058518e-01,-1.926080e+00,479180
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.487905e-01,-4.117490e-01,235873
dmax_wing_area_flymale_frameany,-4.591412e-01,-2.578813e+00,242600
dmin_wing_angle_flyany_frameany,-2.247106e-02,-2.907288e+00,479180
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.197581e-02,-4.298066e+00,235873
dmin_wing_angle_flymale_frameany,-1.352996e-02,-7.747138e-01,242600
dmin_wing_area_flyany_frameany,4.060650e-01,1.928807e+00,479180
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.488263e-01,4.001459e-01,235873
dmin_wing_area_flymale_frameany,4.594663e-01,2.590883e+00,242600
dnose2ell_angle_30tomin30_flyany_frameany,1.158824e+01,2.330403e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105885e+01,8.137203e-01,235883
dnose2ell_angle_30tomin30_flymale_frameany,1.211271e+01,3.171979e+00,242610
dnose2ell_angle_min20to20_flyany_frameany,4.349625e+01,2.355892e+00,479200
dnose2ell_angle_min20to20_flyfemale_frameany,3.870676e+01,-2.556641e-01,235883
dnose2ell_angle_min20to20_flymale_frameany,4.813092e+01,3.599262e+00,242610
dnose2ell_angle_min30to30_flyany_frameany,3.511835e+01,2.444657e+00,479200
dnose2ell_angle_min30to30_flyfemale_frameany,3.142495e+01,-2.106409e-01,235883
dnose2ell_angle_min30to30_flymale_frameany,3.869712e+01,3.748117e+00,242610
dnose2ell_flyany_frameany,1.110663e+01,2.660307e+00,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.272181e+00,-6.528063e-01,433
dnose2ell_flyany_framebodyturn,1.007769e+01,4.442791e-02,3897
dnose2ell_flyany_framebodyturnstart,1.009406e+01,3.970793e-01,1514
dnose2ell_flyany_framecrabwalkallstart,1.056325e+01,1.017083e+00,5270
dnose2ell_flyany_framecrabwalkextreme,7.375597e+00,8.702490e-01,1450
dnose2ell_flyany_framecrabwalkextremestart,7.652617e+00,1.406162e+00,371
dnose2ell_flyany_framejumpstart,1.013181e+01,-1.915060e-01,255
dnose2ell_flyany_framenearwall,9.855068e+00,1.576561e+00,347904
dnose2ell_flyany_framepivotcenter,1.271847e+01,3.513341e+00,348
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.857633e+00,-4.110970e-01,2504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.189482e+01,3.065688e+00,236303
dnose2ell_flyany_frametouch,1.162365e+00,1.948924e+00,8952
dnose2ell_flyany_framewalk,1.111725e+01,5.118044e-01,147574
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466646e+01,2.858554e+00,41942
dnose2ell_flyfemale_frameany,1.052795e+01,1.011596e+00,235883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167828e+01,3.544037e+00,242610
dnose2ell_flymale_framechase,2.402421e+00,2.338796e+00,367
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199618e+01,2.597075e+00,479200
dnose2tail_flyany_framemove,1.119343e+01,8.460257e-01,242897
dnose2tail_flyfemale_frameany,1.139059e+01,8.246979e-01,235883
dnose2tail_flymale_frameany,1.259393e+01,3.533978e+00,242610
dnwingsdetected_flyany_frameany,-6.330064e-05,-7.351677e-01,479180
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,235873
dnwingsdetected_flymale_frameany,-1.250305e-04,4.943205e-01,242600
dphi_flyany_framemove,-1.186778e-01,-2.979834e+00,242877
dphi_flyfemale_framemove,-1.243295e-01,-2.336260e+00,113249
dphi_flymale_framemove,-1.210574e-01,-2.301464e+00,129138
dtheta_flyany_frameany,-1.246397e-02,-1.410746e+00,479180
dtheta_flyfemale_frameany,-2.310262e-02,-2.218369e+00,235873
dtheta_flymale_frameany,-1.979353e-03,3.307770e-02,242600
du_cor_flyany_frameany,5.142710e+00,-1.608602e+00,479180
du_cor_flyfemale_frameany,4.821965e+00,-1.676345e+00,235873
du_cor_flymale_frameany,5.462266e+00,-1.342862e+00,242600
du_ctr_flyany_frameany,5.462259e+00,-1.623544e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.158335e+00,1.147689e+00,1774
du_ctr_flyany_framebodyturn,5.352075e+00,-6.349232e-01,3897
du_ctr_flyany_framecrabwalkall,1.199551e+01,4.145804e-01,63850
du_ctr_flyany_framecrabwalkextreme,1.135514e+00,4.067841e-01,1450
du_ctr_flyany_framejump,3.681366e+01,1.258699e+00,704
du_ctr_flyany_framemove,1.066320e+01,-7.280270e-01,242877
du_ctr_flyany_framenearfly,5.349487e+00,-1.032419e+00,145787
du_ctr_flyany_framenearwall,6.902680e+00,-5.925302e-01,347889
du_ctr_flyany_framenotnearfly_notnearwall,1.870851e+00,-2.307370e+00,114710
du_ctr_flyany_framepivotcenter,3.151170e-01,-8.163019e-01,348
du_ctr_flyany_framerighting,5.170591e+00,4.905916e-01,811
du_ctr_flyany_framestop,8.356557e-02,-1.654308e+00,236303
du_ctr_flyany_frametouch,2.101472e+00,-1.277599e+00,8952
du_ctr_flyany_framewalk,1.522897e+01,-1.340818e+00,147573
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
