field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.457845e-01,9.526348e-01,1.506000e-01,8.494000e-01,1,4,1917632
a_mm_flyfemale_frameany,6.848101e-01,3.727403e-01,3.418000e-01,6.582000e-01,1,4,931578
a_mm_flymale_frameany,6.088083e-01,1.676277e+00,4.740000e-02,9.526000e-01,1,4,980779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.578711e-01,-7.622430e-01,7.923000e-01,2.077000e-01,1,4,2379
absangle2wall_flyany_framebodyturnstart,1.071618e+00,-8.683554e-01,8.177000e-01,1.823000e-01,1,4,8060
absangle2wall_flyany_framecrabwalkall,1.110219e+00,-1.381010e+00,9.493000e-01,5.070000e-02,1,4,219502
absangle2wall_flyany_framecrabwalkextreme,9.658369e-01,-2.768919e-01,6.480000e-01,3.520000e-01,1,4,5821
absangle2wall_flyany_framejump,1.650291e+00,6.745999e-02,4.406000e-01,5.594000e-01,1,4,3827
absangle2wall_flyany_framejumpstart,1.656894e+00,-1.430917e-02,4.428000e-01,5.572000e-01,1,4,1357
absangle2wall_flyany_framemove,1.286386e+00,-7.797554e-01,8.021000e-01,1.979000e-01,1,4,1174153
absangle2wall_flyany_framenearwall,1.374934e+00,1.764567e-01,3.858000e-01,6.142000e-01,1,4,1536801
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.064518e-01,-1.272129e+00,8.992000e-01,1.008000e-01,1,4,13405
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
absangle2wall_flyany_framestop,1.686147e+00,9.481901e-01,1.357000e-01,8.643000e-01,1,4,743479
absangle2wall_flyany_frametouch,1.381299e+00,-9.963450e-01,8.517000e-01,1.483000e-01,1,4,50268
absangle2wall_flyany_framewalk,1.320579e+00,-1.495406e+00,9.386000e-01,6.140000e-02,1,4,671343
absangle2wall_flyany_framewinggrooming,1.597084e+00,3.843305e-01,3.118000e-01,6.882000e-01,1,4,118747
absangle2wall_flyfemale_framenearwall,1.381713e+00,2.530769e-02,4.686000e-01,5.314000e-01,1,4,747507
absangle2wall_flymale_framenearwall,1.367514e+00,2.603955e-01,3.577000e-01,6.423000e-01,1,4,785530
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689039e+00,3.321916e-01,3.478000e-01,6.522000e-01,1,4,1310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543361e+00,1.171094e+00,1.030000e-01,8.970000e-01,1,4,3239
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443221e+00,-7.368611e-01,7.820000e-01,2.180000e-01,1,4,8992
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.113940e+00,-1.025456e+00,8.862000e-01,1.138000e-01,1,3,663
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598624e+00,9.110944e-01,1.668000e-01,8.332000e-01,1,4,677791
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475608e+00,-3.402077e-01,6.544000e-01,3.456000e-01,1,4,6005
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622901e+00,1.159327e+00,1.166000e-01,8.834000e-01,1,4,222602
absanglefrom1to2_nose2ell_flyany_frametouch,7.999480e-01,1.791158e+00,3.920000e-02,9.608000e-01,1,4,50268
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,334
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590560e+00,-2.501188e-01,5.708000e-01,4.292000e-01,1,4,330385
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.300231e-01,1.966938e+00,2.710000e-02,9.729000e-01,1,4,23483
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.942041e-01,6.604536e-01,2.167000e-01,7.833000e-01,1,4,5329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607077e+00,1.063305e+00,1.149000e-01,8.851000e-01,1,4,346125
absanglefrom1to2_nose2ell_flymale_frametouch,7.777252e-01,1.269708e+00,8.410000e-02,9.159000e-01,1,4,26510
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
absdangle2wall_flyany_framenearwall,1.531081e+00,1.134681e-01,4.883000e-01,5.117000e-01,1,4,1536737
absdangle2wall_flyfemale_framenearwall,1.575405e+00,7.072781e-01,2.473000e-01,7.527000e-01,1,4,747477
absdangle2wall_flymale_framenearwall,1.493103e+00,-4.332733e-01,6.947000e-01,3.053000e-01,1,4,785496
absdtheta_flyany_frameany,1.391365e+00,4.182736e-01,3.626000e-01,6.374000e-01,1,4,1917550
absdtheta_flyany_framebackup,2.646305e+00,9.965788e-01,1.320000e-01,8.680000e-01,1,4,9346
absdtheta_flyany_framebodyturn,5.708834e+00,2.753540e-01,4.070000e-01,5.930000e-01,1,4,20129
absdtheta_flyany_framecrabwalkall,1.687274e+00,-4.032801e-01,6.829000e-01,3.171000e-01,1,4,219500
absdtheta_flyany_framecrabwalkextreme,1.809019e+00,-7.806441e-02,5.539000e-01,4.461000e-01,1,4,5821
absdtheta_flyany_framemove,2.016026e+00,-2.493418e-01,6.209000e-01,3.791000e-01,1,4,1174071
absdtheta_flyany_framenearfly,1.523467e+00,7.309035e-01,2.168000e-01,7.832000e-01,1,4,677760
absdtheta_flyany_framenearwall,1.525451e+00,1.245741e-01,4.798000e-01,5.202000e-01,1,4,1536737
absdtheta_flyany_framenotnearfly_notnearwall,8.820882e-01,7.107731e-01,2.344000e-01,7.656000e-01,1,4,335418
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.461338e+00,7.825974e-01,2.155000e-01,7.845000e-01,1,4,52842
absdtheta_flyany_framerighting,8.976315e+00,3.021035e-02,4.673000e-01,5.327000e-01,1,4,7194
absdtheta_flyany_framestop,3.943739e-01,-6.969379e-01,7.798000e-01,2.202000e-01,1,4,743479
absdtheta_flyany_frametouch,1.823003e+00,1.364679e+00,7.700000e-02,9.230000e-01,1,4,50268
absdtheta_flyany_framewalk,1.606246e+00,-4.774397e-01,6.979000e-01,3.021000e-01,1,4,671336
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.659757e-01,-3.524419e-01,6.538000e-01,3.462000e-01,1,4,118745
absdtheta_flyfemale_frameany,1.444285e+00,1.135704e+00,1.008000e-01,8.992000e-01,1,4,931539
absdtheta_flymale_frameany,1.342064e+00,-3.877258e-01,6.715000e-01,3.285000e-01,1,4,980736
absdtheta_flymale_framechase,1.699273e+00,-7.414080e-01,8.309000e-01,1.691000e-01,1,4,5329
absdv_cor_flyany_frameany,1.924989e+00,1.376973e+00,7.180000e-02,9.282000e-01,1,4,1917550
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.546264e+00,1.673622e+00,4.000000e-02,9.600000e-01,1,4,9346
absdv_cor_flyany_framebodyturn,3.286203e+00,9.818278e-01,1.767000e-01,8.233000e-01,1,4,20129
absdv_cor_flyany_framecrabwalkall,6.150300e+00,1.549583e+00,4.930000e-02,9.507000e-01,1,4,219500
absdv_cor_flyany_framecrabwalkextreme,5.361959e+00,2.624842e+00,6.000000e-03,9.940000e-01,1,4,5821
absdv_cor_flyany_framejump,1.468235e+01,-6.849685e-01,7.538000e-01,2.462000e-01,1,4,3827
absdv_cor_flyany_framemove,3.074173e+00,1.319013e+00,8.090000e-02,9.191000e-01,1,4,1174071
absdv_cor_flyany_framenearfly,1.857836e+00,1.479837e+00,6.900000e-02,9.310000e-01,1,4,677760
absdv_cor_flyany_framenearwall,2.208882e+00,1.236820e+00,9.650000e-02,9.035000e-01,1,4,1536737
absdv_cor_flyany_framenotnearfly_notnearwall,8.211794e-01,8.900213e-01,1.748000e-01,8.252000e-01,1,4,335418
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.790070e+00,1.217653e+00,1.074000e-01,8.926000e-01,1,4,52842
absdv_cor_flyany_framerighting,6.462904e+00,9.024572e-01,1.449000e-01,8.551000e-01,1,4,7194
absdv_cor_flyany_framestop,1.348830e-01,-1.691820e-01,5.729000e-01,4.271000e-01,1,4,743479
absdv_cor_flyany_frametouch,2.138521e+00,2.716712e+00,3.200000e-03,9.968000e-01,1,4,50268
absdv_cor_flyany_framewalk,3.650337e+00,1.091841e+00,1.164000e-01,8.836000e-01,1,4,671336
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.192105e-01,-4.960932e-01,6.951000e-01,3.049000e-01,1,4,118745
absdv_cor_flyfemale_frameany,1.879808e+00,1.933867e+00,1.780000e-02,9.822000e-01,1,4,931539
absdv_cor_flymale_frameany,1.974105e+00,6.571751e-01,2.439000e-01,7.561000e-01,1,4,980736
absdv_cor_flymale_framechase,2.277821e+00,2.546453e-01,4.035000e-01,5.965000e-01,1,4,5329
absphidiff_nose2ell_flyany_framenearfly,1.666715e+00,7.433801e-01,2.156000e-01,7.844000e-01,1,4,677760
absphidiff_nose2ell_flyany_frametouch,1.640160e+00,1.397751e+00,6.200000e-02,9.380000e-01,1,4,50268
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,334
absphidiff_nose2ell_flyfemale_framenearfly,1.680316e+00,9.102804e-01,1.523000e-01,8.477000e-01,1,4,330367
absphidiff_nose2ell_flyfemale_frametouch,1.671388e+00,1.510156e+00,5.360000e-02,9.464000e-01,1,4,23483
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.066391e-01,9.254191e-01,1.438000e-01,8.562000e-01,1,4,5329
absphidiff_nose2ell_flymale_framenearfly,1.654661e+00,5.867596e-01,2.809000e-01,7.191000e-01,1,4,346112
absphidiff_nose2ell_flymale_frametouch,1.616174e+00,1.004233e+00,1.468000e-01,8.532000e-01,1,4,26510
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
abssmoothdtheta_flyany_frameany,1.064975e+00,3.163510e-01,4.078000e-01,5.922000e-01,1,4,1917550
abssmoothdtheta_flyfemale_frameany,1.123671e+00,9.797243e-01,1.397000e-01,8.603000e-01,1,4,931539
abssmoothdtheta_flymale_frameany,1.010850e+00,-3.980061e-01,6.799000e-01,3.201000e-01,1,4,980736
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500559e+00,-1.098758e+00,8.606000e-01,1.394000e-01,1,4,1310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668901e+00,1.222461e-01,4.705000e-01,5.295000e-01,1,4,8992
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.665653e+00,3.703431e-02,4.858000e-01,5.142000e-01,1,3,663
absthetadiff_nose2ell_flyany_framenearfly,1.610880e+00,-3.150910e-02,5.553000e-01,4.447000e-01,1,4,677791
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541205e+00,-7.700814e-01,7.874000e-01,2.126000e-01,1,4,6005
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521277e+00,-5.916062e-01,7.511000e-01,2.489000e-01,1,4,222602
absthetadiff_nose2ell_flyany_frametouch,1.777017e+00,1.824367e-01,4.484000e-01,5.516000e-01,1,4,50268
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,334
absthetadiff_nose2ell_flyfemale_framenearfly,1.639817e+00,7.397153e-02,5.117000e-01,4.883000e-01,1,4,330385
absthetadiff_nose2ell_flyfemale_frametouch,1.790670e+00,-7.734609e-01,8.004000e-01,1.996000e-01,1,4,23483
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.916596e-01,1.232858e-01,3.977000e-01,6.023000e-01,1,4,5329
absthetadiff_nose2ell_flymale_framenearfly,1.584648e+00,-1.077658e-01,5.790000e-01,4.210000e-01,1,4,346125
absthetadiff_nose2ell_flymale_frametouch,1.776778e+00,5.458537e-01,2.894000e-01,7.106000e-01,1,4,26510
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
absyaw_flyany_framemove,5.738217e-01,-5.976462e-01,7.683000e-01,2.317000e-01,1,4,1174153
absyaw_flyfemale_framemove,5.804312e-01,-1.193438e+00,9.135000e-01,8.650000e-02,1,4,608114
absyaw_flymale_framemove,5.660952e-01,-1.502361e-01,5.419000e-01,4.581000e-01,1,4,563973
accmag_flyany_frameany,1.153914e+02,1.021580e+00,1.374000e-01,8.626000e-01,1,4,1917550
accmag_flyfemale_frameany,1.218657e+02,1.578792e+00,5.270000e-02,9.473000e-01,1,4,931539
accmag_flymale_frameany,1.093532e+02,2.846756e-01,3.863000e-01,6.137000e-01,1,4,980736
angle_biggest_wing_flyany_frameany,1.813058e-02,-2.013501e+00,9.921000e-01,7.900000e-03,1,4,1917632
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
angle_biggest_wing_flyfemale_frameany,1.973105e-02,-1.997163e+00,9.812000e-01,1.880000e-02,1,4,931578
angle_biggest_wing_flymale_frameany,1.626493e-02,-1.438562e+00,9.599000e-01,4.010000e-02,1,4,980779
angle_smallest_wing_flyany_frameany,3.444874e-03,-1.706154e+00,9.777000e-01,2.230000e-02,1,4,1917632
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
angle_smallest_wing_flyfemale_frameany,6.912027e-03,-7.937473e-01,8.102000e-01,1.898000e-01,1,4,931578
angle_smallest_wing_flymale_frameany,1.695384e-05,-1.762482e+00,9.874000e-01,1.260000e-02,1,4,980779
angleonclosestfly_flyany_framenearfly,-3.409965e-01,4.009244e-01,3.488000e-01,6.512000e-01,1,4,677791
angleonclosestfly_flyany_framestop_nearfly,-3.458484e-01,9.372436e-03,4.969000e-01,5.031000e-01,1,4,222602
angleonclosestfly_flyany_frametouch,-3.089755e-01,3.318919e-01,3.580000e-01,6.420000e-01,1,4,50268
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,334
angleonclosestfly_flyfemale_framenearfly,-3.462501e-01,3.337346e-01,3.893000e-01,6.107000e-01,1,4,330385
angleonclosestfly_flyfemale_frametouch,-2.796638e-01,1.211708e+00,1.180000e-01,8.820000e-01,1,4,23483
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.403192e-02,-1.358732e+00,9.410000e-01,5.900000e-02,1,4,5329
angleonclosestfly_flymale_framenearfly,-3.352202e-01,1.890671e-01,4.192000e-01,5.808000e-01,1,4,346125
angleonclosestfly_flymale_frametouch,-3.395871e-01,-7.349761e-01,7.562000e-01,2.438000e-01,1,4,26510
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
anglesub_flyany_frameany,1.923380e-01,-7.559522e-02,4.690000e-01,5.310000e-01,1,4,1917632
anglesub_flyfemale_frameany,1.954602e-01,5.657125e-01,2.325000e-01,7.675000e-01,1,4,931578
anglesub_flymale_frameany,1.890101e-01,-4.243461e-01,6.286000e-01,3.714000e-01,1,4,980779
area_flyany_frameany,1.857971e+00,4.423951e-01,3.162000e-01,6.838000e-01,1,4,1917632
area_flyfemale_frameany,2.076393e+00,-5.731018e-02,5.181000e-01,4.819000e-01,1,4,931578
area_flymale_frameany,1.650692e+00,1.245403e+00,1.042000e-01,8.958000e-01,1,4,980779
area_inmost_wing_flyany_frameany,8.275471e-01,-9.536802e-01,8.122000e-01,1.878000e-01,1,4,1917632
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
area_inmost_wing_flyany_framewinggrooming,3.822799e-01,1.885982e-01,4.004000e-01,5.996000e-01,1,4,118747
area_inmost_wing_flyfemale_frameany,8.887840e-01,-3.719585e-01,6.404000e-01,3.596000e-01,1,4,931578
area_inmost_wing_flymale_frameany,7.699243e-01,-1.421514e+00,9.125000e-01,8.750000e-02,1,4,980779
area_outmost_wing_flyany_frameany,8.639336e-01,-1.604654e+00,9.432000e-01,5.680000e-02,1,4,1917632
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
area_outmost_wing_flyany_framewinggrooming,8.019639e-01,-1.304784e+00,8.929000e-01,1.071000e-01,1,4,118747
area_outmost_wing_flyfemale_frameany,9.269406e-01,-1.238248e+00,8.902000e-01,1.098000e-01,1,4,931578
area_outmost_wing_flymale_frameany,8.043139e-01,-1.715553e+00,9.454000e-01,5.460000e-02,1,4,980779
arena_angle_flyany_frameany,-1.194488e-01,-1.299307e+00,9.178000e-01,8.220000e-02,1,4,1917632
b_mm_flyany_frameany,2.280893e-01,5.364861e-02,4.636000e-01,5.364000e-01,1,4,1917632
b_mm_flyfemale_frameany,2.411959e-01,-3.994861e-01,6.396000e-01,3.604000e-01,1,4,931578
b_mm_flymale_frameany,2.156267e-01,6.823103e-01,2.518000e-01,7.482000e-01,1,4,980779
boutfreq_flyany_framebackup,1.256232e-03,3.784584e-01,3.285000e-01,6.715000e-01,1,4,1917632
boutfreq_flyany_framebodyturn,4.203089e-03,2.455476e-01,4.385000e-01,5.615000e-01,1,4,1917632
boutfreq_flyany_framecrabwalkall,1.200805e-02,1.013079e+00,1.387000e-01,8.613000e-01,1,4,1917632
boutfreq_flyany_framecrabwalkextreme,8.260126e-04,3.936585e-01,3.352000e-01,6.648000e-01,1,4,1917632
boutfreq_flyany_framejump,7.170322e-04,1.662052e-01,4.093000e-01,5.907000e-01,1,4,1917632
boutfreq_flyany_framepivotcenter,1.168120e-04,-1.754105e+00,9.805000e-01,1.950000e-02,1,4,1917632
boutfreq_flyany_framepivottail,6.990885e-03,-1.885986e-01,5.761000e-01,4.239000e-01,1,4,1917632
boutfreq_flyany_framerighting,3.400088e-04,1.244750e+00,9.080000e-02,9.092000e-01,1,4,1917632
boutfreq_flyany_framestop,1.305517e-02,-6.222112e-01,7.352000e-01,2.648000e-01,1,4,1917632
boutfreq_flyany_frametouch,4.841937e-03,6.078488e-01,2.261000e-01,7.739000e-01,1,4,1917632
boutfreq_flyany_framewalk,2.118289e-02,1.272654e+00,8.400000e-02,9.160000e-01,1,4,1917632
boutfreq_flyany_framewingextension,4.484673e-05,-5.717084e-01,7.228000e-01,2.772000e-01,1,4,1917632
boutfreq_flyany_framewingflick,1.251521e-04,-6.793980e-01,8.326000e-01,1.674000e-01,1,4,1917632
boutfreq_flyany_framewinggrooming,9.637039e-04,-2.134530e+00,9.855000e-01,1.450000e-02,1,4,1917632
boutfreq_flymale_frameattemptedcopulation,5.028185e-06,-6.727975e-01,8.070000e-01,1.930000e-01,1,4,980736
boutfreq_flymale_framechase,4.811731e-04,-4.537658e-01,7.005000e-01,2.995000e-01,1,4,980736
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,7.001000e-01,2.999000e-01,1,4,980736
corfrac_maj_flyany_frameany,-1.175030e-01,-9.919682e-01,8.634000e-01,1.366000e-01,1,4,1917550
corfrac_maj_flyany_framebackup,-1.978033e-01,1.440872e+00,5.970000e-02,9.403000e-01,1,4,9346
corfrac_maj_flyany_framebodyturn,-7.536273e-01,-7.557993e-01,7.748000e-01,2.252000e-01,1,4,20129
corfrac_maj_flyany_framecrabwalkall,-2.720119e-01,2.901388e+00,3.100000e-03,9.969000e-01,1,4,219500
corfrac_maj_flyany_framecrabwalkextreme,-5.026094e-01,9.143783e-01,1.602000e-01,8.398000e-01,1,4,5821
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.900242e-01,-4.749289e-01,6.650000e-01,3.350000e-01,1,4,52842
corfrac_maj_flyfemale_frameany,-1.408854e-01,-1.827632e+00,9.712000e-01,2.880000e-02,1,4,931539
corfrac_maj_flymale_frameany,-9.570462e-02,8.321894e-02,4.622000e-01,5.378000e-01,1,4,980736
da_flyany_frameany,-1.088748e-05,-2.629939e-01,6.064000e-01,3.936000e-01,1,4,1917550
da_flyfemale_frameany,-1.416740e-04,-2.242902e+00,9.711000e-01,2.890000e-02,1,4,931539
da_flymale_frameany,1.269689e-04,2.601238e+00,1.880000e-02,9.812000e-01,1,4,980736
dangle2wall_flyany_framenearwall,2.308429e-02,-7.426451e-02,5.218000e-01,4.782000e-01,1,4,1536737
dangle2wall_flyfemale_framenearwall,3.843462e-02,4.548165e-01,3.063000e-01,6.937000e-01,1,4,747477
dangle2wall_flymale_framenearwall,8.570377e-03,-7.907964e-01,8.138000e-01,1.862000e-01,1,4,785496
dangle_biggest_wing_flyany_frameany,-5.228810e-03,5.486459e-01,2.487000e-01,7.513000e-01,1,4,1917550
dangle_biggest_wing_flyfemale_frameany,2.046003e-03,1.000342e+00,1.058000e-01,8.942000e-01,1,4,931539
dangle_biggest_wing_flymale_frameany,-1.158704e-02,8.372028e-02,4.340000e-01,5.660000e-01,1,4,980736
dangle_smallest_wing_flyany_frameany,5.261647e-03,-5.420732e-01,7.496000e-01,2.504000e-01,1,4,1917550
dangle_smallest_wing_flyfemale_frameany,-1.414684e-03,-9.633962e-01,8.882000e-01,1.118000e-01,1,4,931539
dangle_smallest_wing_flymale_frameany,1.119522e-02,-8.626191e-02,5.667000e-01,4.333000e-01,1,4,980736
danglesub_flyany_framemove,-1.982536e-02,-8.883944e-01,8.623000e-01,1.377000e-01,1,4,1174071
danglesub_flyany_framenearfly,-9.309247e-02,-3.038106e-01,6.082000e-01,3.918000e-01,1,4,677760
danglesub_flyfemale_framenearfly,-9.741962e-02,-9.187893e-01,8.185000e-01,1.815000e-01,1,4,330367
danglesub_flymale_framenearfly,-8.928125e-02,2.671198e-01,3.893000e-01,6.107000e-01,1,4,346112
darea_flyany_frameany,-4.989762e-05,-9.049840e-01,8.243000e-01,1.757000e-01,1,4,1917550
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.694374e-01,9.924408e-01,1.451000e-01,8.549000e-01,1,4,9346
darea_flyany_framebodyturn,-1.702408e-02,8.720815e-01,1.906000e-01,8.094000e-01,1,4,20129
darea_flyany_framechase,1.138274e-02,-3.933414e-01,6.721000e-01,3.279000e-01,1,4,6135
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.554694e-02,9.774095e-01,1.748000e-01,8.252000e-01,1,4,219500
darea_flyany_framecrabwalkextreme,-3.468293e-02,-2.188767e-02,4.848000e-01,5.152000e-01,1,4,5821
darea_flyany_framejump,-1.286416e-01,-6.009557e-01,7.494000e-01,2.506000e-01,1,4,3827
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.448905e-02,9.423764e-02,4.370000e-01,5.630000e-01,1,4,52842
darea_flyany_framerighting,-4.831124e-02,-3.779734e-01,6.231000e-01,3.769000e-01,1,4,7194
darea_flyany_framestop,-1.292006e-02,3.625191e-01,3.645000e-01,6.355000e-01,1,4,743479
darea_flyany_frametouch,-7.368030e-02,3.019522e-01,3.742000e-01,6.258000e-01,1,4,50268
darea_flyany_framewalk,1.738327e-02,-2.416861e+00,9.895000e-01,1.050000e-02,1,4,671336
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.120395e-03,1.069342e+00,1.119000e-01,8.881000e-01,1,4,118745
darea_flyfemale_frameany,-6.114188e-04,-1.901792e+00,9.534000e-01,4.660000e-02,1,4,931539
darea_flymale_frameany,5.074843e-04,1.754359e+00,6.990000e-02,9.301000e-01,1,4,980736
darea_inmost_wing_flyany_frameany,7.316989e-02,-7.586880e-01,8.073000e-01,1.927000e-01,1,4,1917550
darea_inmost_wing_flyfemale_frameany,6.562299e-02,-1.448407e+00,9.553000e-01,4.470000e-02,1,4,931539
darea_inmost_wing_flymale_frameany,7.849683e-02,8.736837e-02,4.810000e-01,5.190000e-01,1,4,980736
darea_outmost_wing_flyany_frameany,-7.309932e-02,7.562687e-01,1.912000e-01,8.088000e-01,1,4,1917550
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
darea_outmost_wing_flyfemale_frameany,-6.435126e-02,1.480810e+00,3.920000e-02,9.608000e-01,1,4,931539
darea_outmost_wing_flymale_frameany,-7.977531e-02,-1.262984e-01,5.369000e-01,4.631000e-01,1,4,980736
db_flyany_frameany,-2.535919e-06,-1.185108e+00,8.901000e-01,1.099000e-01,1,4,1917550
db_flyfemale_frameany,-2.449153e-05,-1.124532e+00,9.063000e-01,9.370000e-02,1,4,931539
db_flymale_frameany,1.684851e-05,3.504903e-01,2.804000e-01,7.196000e-01,1,4,980736
dcenter_flyany_frameany,1.151834e+01,6.794265e-01,2.370000e-01,7.630000e-01,1,4,1917632
dcenter_flyany_framebackupstart,8.303704e+00,-1.193877e+00,9.101000e-01,8.990000e-02,1,4,2409
dcenter_flyany_framebodyturn,1.093195e+01,-1.134262e+00,8.866000e-01,1.134000e-01,1,4,20129
dcenter_flyany_framebodyturnstart,1.084732e+01,-1.106467e+00,8.770000e-01,1.230000e-01,1,4,8060
dcenter_flyany_framecrabwalkallstart,1.125617e+01,-2.673071e-01,6.054000e-01,3.946000e-01,1,4,23024
dcenter_flyany_framecrabwalkextreme,9.281956e+00,1.467290e+00,6.690000e-02,9.331000e-01,1,4,5821
dcenter_flyany_framecrabwalkextremestart,9.148734e+00,1.110767e+00,1.363000e-01,8.637000e-01,1,4,1584
dcenter_flyany_framejumpstart,1.230253e+01,5.568219e-01,2.575000e-01,7.425000e-01,1,4,1373
dcenter_flyany_framemove,1.130820e+01,3.463346e-01,3.484000e-01,6.516000e-01,1,4,1174153
dcenter_flyany_framenearwall,1.050892e+01,9.864466e-02,4.728000e-01,5.272000e-01,1,4,1536801
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.009392e+01,-7.930447e-01,7.929000e-01,2.071000e-01,1,4,13405
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
dcenter_flyany_framestop,1.178628e+01,8.164633e-01,2.046000e-01,7.954000e-01,1,4,743479
dcenter_flyany_frametouch,2.910557e+00,-7.979327e-01,7.969000e-01,2.031000e-01,1,4,50268
