field,value,zscore,nflyframes
a_mm_flyany_frameany,6.117114e-01,-4.133031e+00,455487
a_mm_flyfemale_frameany,6.576303e-01,-3.046397e+00,183171
a_mm_flymale_frameany,5.807940e-01,-2.912437e+00,272056
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.102746e-01,-1.803887e+00,326
absangle2wall_flyany_framebodyturnstart,9.764246e-01,-4.141248e+00,950
absangle2wall_flyany_framecrabwalkall,1.258572e+00,5.962847e+00,30393
absangle2wall_flyany_framecrabwalkextreme,9.996261e-01,4.549423e-01,679
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327887e+00,2.266044e+00,237937
absangle2wall_flyany_framenearwall,1.262659e+00,-4.168517e+00,293348
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.765039e-01,-7.537881e+00,1323
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.209103e+00,-1.048754e+01,217550
absangle2wall_flyany_frametouch,1.260498e+00,-4.665227e+00,8326
absangle2wall_flyany_framewalk,1.396854e+00,4.264277e+00,190491
absangle2wall_flyany_framewinggrooming,1.219219e+00,-5.104487e+00,25128
absangle2wall_flyfemale_framenearwall,1.286975e+00,-3.369924e+00,126422
absangle2wall_flymale_framenearwall,1.248263e+00,-4.007808e+00,166704
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739600e+00,4.605527e+00,246
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550799e+00,1.638726e+00,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534206e+00,-2.086411e+00,124374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.776371e+00,7.993104e+00,482
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417049e+00,-3.473883e+00,62665
absanglefrom1to2_nose2ell_flyany_frametouch,7.898416e-01,1.783809e+00,8326
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565697e+00,-8.904893e-01,47838
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.165360e-01,1.865137e+00,2489
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.085227e-01,1.471582e+00,1147
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514072e+00,-6.909380e-01,76479
absanglefrom1to2_nose2ell_flymale_frametouch,7.695073e-01,1.266510e+00,5828
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.215014e+00,-2.560918e+00,293337
absdangle2wall_flyfemale_framenearwall,1.272458e+00,-1.710541e+00,126418
absdangle2wall_flymale_framenearwall,1.178712e+00,-2.860875e+00,166697
absdtheta_flyany_frameany,9.758244e-01,-3.459789e+00,455468
absdtheta_flyany_framebackup,1.961921e+00,-3.872028e+00,1538
absdtheta_flyany_framebodyturn,5.327406e+00,-1.138411e+00,2696
absdtheta_flyany_framecrabwalkall,1.692628e+00,-3.298364e-01,30392
absdtheta_flyany_framecrabwalkextreme,2.070252e+00,2.372997e+00,679
absdtheta_flyany_framemove,1.559084e+00,-4.768136e+00,237918
absdtheta_flyany_framenearfly,1.025145e+00,-3.410794e+00,124372
absdtheta_flyany_framenearwall,1.203568e+00,-2.634378e+00,293337
absdtheta_flyany_framenotnearfly_notnearwall,6.268521e-01,-1.414687e+00,132453
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.892534e+00,-1.403986e+00,6167
absdtheta_flyany_framerighting,8.962285e+00,2.354391e-01,1195
absdtheta_flyany_framestop,3.092882e-01,-4.553882e+00,217550
absdtheta_flyany_frametouch,1.069605e+00,-6.425751e+00,8326
absdtheta_flyany_framewalk,1.325801e+00,-3.490503e+00,190489
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399217e-01,-1.090366e+00,25128
absdtheta_flyfemale_frameany,9.984993e-01,-2.654212e+00,183164
absdtheta_flymale_frameany,9.588186e-01,-3.814202e+00,272044
absdtheta_flymale_framechase,1.179066e+00,-3.307679e+00,1147
absdv_cor_flyany_frameany,1.295441e+00,-2.131402e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299451e+00,-7.962930e-01,1538
absdv_cor_flyany_framebodyturn,2.211674e+00,-3.059527e+00,2696
absdv_cor_flyany_framecrabwalkall,4.771847e+00,-2.650796e+00,30392
absdv_cor_flyany_framecrabwalkextreme,3.870848e+00,-4.264690e+00,679
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.356486e+00,-2.822390e+00,237918
absdv_cor_flyany_framenearfly,1.194893e+00,-2.245537e+00,124372
absdv_cor_flyany_framenearwall,1.688263e+00,-1.378665e+00,293337
absdv_cor_flyany_framenotnearfly_notnearwall,7.059841e-01,6.443410e-01,132453
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.651149e+00,-3.554627e+00,6167
absdv_cor_flyany_framerighting,4.932931e+00,-2.742431e+00,1195
absdv_cor_flyany_framestop,7.771874e-02,-6.223952e+00,217550
absdv_cor_flyany_frametouch,9.636407e-01,-5.733070e+00,8326
absdv_cor_flyany_framewalk,2.559380e+00,-4.512982e+00,190489
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.440230e-01,2.151582e+00,25128
absdv_cor_flyfemale_frameany,1.308804e+00,-9.758714e-01,183164
absdv_cor_flymale_frameany,1.285759e+00,-2.958949e+00,272044
absdv_cor_flymale_framechase,1.633678e+00,-2.643904e+00,1147
absphidiff_nose2ell_flyany_framenearfly,1.606138e+00,-1.036660e-01,124372
absphidiff_nose2ell_flyany_frametouch,1.587873e+00,1.159378e-01,8326
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619612e+00,8.967299e-02,47837
absphidiff_nose2ell_flyfemale_frametouch,1.584521e+00,-1.036130e+00,2489
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.074400e-01,-1.632943e+00,1147
absphidiff_nose2ell_flymale_framenearfly,1.598340e+00,-1.678736e-01,76478
absphidiff_nose2ell_flymale_frametouch,1.589732e+00,5.984179e-01,5828
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.515095e-01,-3.121940e+00,455468
abssmoothdtheta_flyfemale_frameany,7.878782e-01,-2.433864e+00,183164
abssmoothdtheta_flymale_frameany,7.259651e-01,-3.305428e+00,272044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713375e+00,1.172204e+00,828
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607046e+00,2.013102e-01,124374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592229e+00,5.635046e-01,482
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529725e+00,-1.291637e-01,62665
absthetadiff_nose2ell_flyany_frametouch,1.812731e+00,9.143218e-01,8326
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566156e+00,-7.850951e-01,47838
absthetadiff_nose2ell_flyfemale_frametouch,1.892188e+00,1.619065e+00,2489
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.404187e-01,2.158099e+00,1147
absthetadiff_nose2ell_flymale_framenearfly,1.631196e+00,7.713318e-01,76479
absthetadiff_nose2ell_flymale_frametouch,1.763307e+00,5.156029e-01,5828
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.464576e-01,-8.511399e+00,237937
absyaw_flyfemale_framemove,3.995370e-01,-8.537855e+00,87406
absyaw_flymale_framemove,3.106338e-01,-6.754012e+00,150352
accmag_flyany_frameany,7.084429e+01,-3.419193e+00,455468
accmag_flyfemale_frameany,7.241973e+01,-2.763959e+00,183164
accmag_flymale_frameany,6.967419e+01,-3.773997e+00,272044
angle_biggest_wing_flyany_frameany,2.362587e-02,-1.821927e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.766903e-02,-1.398972e+00,183171
angle_biggest_wing_flymale_frameany,2.078913e-02,-1.489936e+00,272056
angle_smallest_wing_flyany_frameany,7.890678e-03,-1.050290e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.751686e-03,-6.221330e-01,183171
angle_smallest_wing_flymale_frameany,7.241185e-03,-9.533643e-01,272056
angleonclosestfly_flyany_framenearfly,-3.242706e-01,1.053958e+00,124374
angleonclosestfly_flyany_framestop_nearfly,-3.543430e-01,-6.739267e-02,62665
angleonclosestfly_flyany_frametouch,-4.815126e-01,-4.319166e+00,8326
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.997090e-01,1.291548e+00,47838
angleonclosestfly_flyfemale_frametouch,-3.534269e-01,-1.712628e-01,2489
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.234864e-02,1.024733e+00,1147
angleonclosestfly_flymale_framenearfly,-3.553486e-01,-8.668323e-01,76479
angleonclosestfly_flymale_frametouch,-5.733374e-01,-4.749171e+00,5828
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.671176e-01,-2.399667e+00,455487
anglesub_flyfemale_frameany,1.615309e-01,-2.989078e+00,183171
anglesub_flymale_frameany,1.709190e-01,-1.563516e+00,272056
area_flyany_frameany,1.725519e+00,-2.729635e+00,455487
area_flyfemale_frameany,1.959059e+00,-2.252710e+00,183171
area_flymale_frameany,1.568230e+00,-1.190423e+00,272056
area_inmost_wing_flyany_frameany,9.463581e-01,3.064653e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.497326e-01,4.421799e+00,25128
area_inmost_wing_flyfemale_frameany,9.722075e-01,2.064354e+00,183171
area_inmost_wing_flymale_frameany,9.290624e-01,3.957159e+00,272056
area_outmost_wing_flyany_frameany,9.783546e-01,2.253770e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.222687e-01,-1.150563e-01,25128
area_outmost_wing_flyfemale_frameany,1.015264e+00,1.283036e+00,183171
area_outmost_wing_flymale_frameany,9.536094e-01,3.429832e+00,272056
arena_angle_flyany_frameany,-3.444041e-01,-4.054361e+00,455487
b_mm_flyany_frameany,2.236218e-01,-1.281816e+00,455487
b_mm_flyfemale_frameany,2.368107e-01,-1.481285e+00,183171
b_mm_flymale_frameany,2.147347e-01,4.555297e-01,272056
boutfreq_flyany_framebackup,7.157175e-04,-3.028147e+00,455487
boutfreq_flyany_framebodyturn,2.085680e-03,-3.719846e+00,455487
boutfreq_flyany_framecrabwalkall,6.944216e-03,-3.939166e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.973769e-04,-2.123957e+00,455487
boutfreq_flyany_framejump,9.659990e-05,-2.454789e+00,455487
boutfreq_flyany_framepivotcenter,1.251408e-04,-2.029118e+00,455487
boutfreq_flyany_framepivottail,2.904583e-03,-5.685555e+00,455487
boutfreq_flyany_framerighting,1.031863e-04,-9.646571e-01,455487
boutfreq_flyany_framestop,4.241614e-03,-9.098190e+00,455487
boutfreq_flyany_frametouch,2.458907e-03,-2.500611e+00,455487
boutfreq_flyany_framewalk,1.018031e-02,-5.476708e+00,455487
boutfreq_flyany_framewingextension,6.805902e-05,-6.318371e-01,455487
boutfreq_flyany_framewingflick,1.317271e-05,-8.711796e-01,455487
boutfreq_flyany_framewinggrooming,1.174567e-03,-1.564278e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.351752e-06,-6.047613e-01,272044
boutfreq_flymale_framechase,6.248989e-04,-2.642607e-01,272044
boutfreq_flymale_framecopulation,7.351752e-06,4.691080e+00,272044
corfrac_maj_flyany_frameany,-4.791157e-02,3.120377e+00,455468
corfrac_maj_flyany_framebackup,-1.872382e-01,2.954497e+00,1538
corfrac_maj_flyany_framebodyturn,-7.321979e-01,1.746872e+00,2696
corfrac_maj_flyany_framecrabwalkall,-3.513571e-01,-2.451164e+00,30392
corfrac_maj_flyany_framecrabwalkextreme,-5.407518e-01,2.258057e-01,679
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809857e-01,6.347579e-01,6167
corfrac_maj_flyfemale_frameany,-5.112320e-02,2.791634e+00,183164
corfrac_maj_flymale_frameany,-4.575789e-02,2.982699e+00,272044
da_flyany_frameany,-6.865486e-06,4.100960e-01,455468
da_flyfemale_frameany,-3.060591e-05,8.090918e-01,183164
da_flymale_frameany,-2.438660e-07,-1.117633e+00,272044
dangle2wall_flyany_framenearwall,6.456518e-02,4.946280e+00,293337
dangle2wall_flyfemale_framenearwall,4.031354e-02,1.083744e+00,126418
dangle2wall_flymale_framenearwall,8.224081e-02,8.406506e+00,166697
dangle_biggest_wing_flyany_frameany,1.706565e-02,2.715566e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.231671e-02,2.141424e+00,183164
dangle_biggest_wing_flymale_frameany,2.033983e-02,2.373767e+00,272044
dangle_smallest_wing_flyany_frameany,-1.709373e-02,-2.714706e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.192394e-02,-2.119243e+00,183164
dangle_smallest_wing_flymale_frameany,-2.028070e-02,-2.341204e+00,272044
danglesub_flyany_framemove,4.215510e-03,7.527761e+00,237918
danglesub_flyany_framenearfly,-1.100162e-01,-2.126872e+00,124372
danglesub_flyfemale_framenearfly,-1.054182e-01,-2.072927e+00,47837
danglesub_flymale_framenearfly,-1.144954e-01,-1.933544e+00,76478
darea_flyany_frameany,-1.125738e-05,7.066531e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.144021e-01,3.769514e+00,1538
darea_flyany_framebodyturn,-7.846154e-02,-7.809591e-01,2696
darea_flyany_framechase,5.487539e-03,-9.347471e-01,1198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.747873e-02,-2.157707e+00,30392
darea_flyany_framecrabwalkextreme,2.853399e-02,2.833097e+00,679
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.090911e-01,-1.258057e+00,6167
darea_flyany_framerighting,2.333549e-01,2.507917e+00,1195
darea_flyany_framestop,-3.555946e-03,3.225717e+00,217550
darea_flyany_frametouch,-2.231480e-02,4.469074e+00,8326
darea_flyany_framewalk,1.030570e-02,-4.445121e+00,190489
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.399169e-03,2.777814e+00,25128
darea_flyfemale_frameany,-1.335822e-04,8.596035e-01,183164
darea_flymale_frameany,2.669343e-05,-1.274133e+00,272044
darea_inmost_wing_flyany_frameany,6.016874e-03,-4.877035e+00,455468
darea_inmost_wing_flyfemale_frameany,2.877002e-02,-3.516488e+00,183164
darea_inmost_wing_flymale_frameany,-9.249003e-03,-4.378542e+00,272044
darea_outmost_wing_flyany_frameany,-5.809353e-03,4.883276e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.820484e-02,3.529831e+00,183164
darea_outmost_wing_flymale_frameany,9.366655e-03,4.410783e+00,272044
db_flyany_frameany,1.050732e-06,6.434808e-01,455468
db_flyfemale_frameany,-6.216702e-06,6.795991e-01,183164
db_flymale_frameany,3.666407e-06,-1.143768e+00,272044
dcenter_flyany_frameany,1.246742e+01,3.359463e+00,455487
dcenter_flyany_framebackupstart,8.879216e+00,-3.442560e-01,326
dcenter_flyany_framebodyturn,1.276265e+01,3.349917e+00,2696
dcenter_flyany_framebodyturnstart,1.277032e+01,3.759520e+00,950
dcenter_flyany_framecrabwalkallstart,1.265895e+01,3.012150e+00,3162
dcenter_flyany_framecrabwalkextreme,7.781459e+00,-1.511072e+00,679
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287580e+01,5.158911e+00,237937
dcenter_flyany_framenearwall,1.167175e+01,3.947945e+00,293348
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067412e+01,4.837797e-01,1323
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203079e+01,1.383163e+00,217550
dcenter_flyany_frametouch,2.756511e+00,-5.078212e+00,8326
dcenter_flyany_framewalk,1.349253e+01,3.824415e+00,190491
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366829e+01,3.639980e-01,25128
dcenter_flyfemale_frameany,1.257638e+01,4.008092e+00,183171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239483e+01,2.344869e+00,272056
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.889619e-02,-9.949382e+00,237918
ddcenter_flyany_framenearfly,4.123399e-01,5.297599e-01,124372
ddcenter_flyfemale_framenearfly,4.091155e-01,8.920695e-01,47837
ddcenter_flymale_framenearfly,4.182672e-01,1.986754e-01,76478
ddell2nose_flyany_framenearfly,1.221138e+00,9.382266e-01,124372
ddell2nose_flyfemale_framenearfly,1.267882e+00,1.534388e+00,47837
ddell2nose_flymale_framenearfly,1.204762e+00,4.780306e-01,76478
ddist2wall_flyany_framenearwall,1.828338e-02,4.889150e-01,293337
ddist2wall_flyfemale_framenearwall,1.608106e-02,-2.786650e-01,126418
ddist2wall_flymale_framenearwall,1.909685e-02,8.478119e-01,166697
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.299340e+00,1.324005e+00,124372
ddnose2ell_flyfemale_framenearfly,1.296517e+00,1.568028e+00,47837
ddnose2ell_flymale_framechase,-5.808148e-01,1.513667e+00,1147
ddnose2ell_flymale_framenearfly,1.316149e+00,1.055773e+00,76478
decc_flyany_frameany,4.819299e-06,-6.760904e-03,455468
decc_flyfemale_frameany,5.548105e-06,-4.002396e-01,183164
decc_flymale_frameany,6.308117e-06,1.741747e-01,272044
dell2nose_flyany_frameany,1.158806e+01,3.408094e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163089e+01,4.005224e+00,183171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156023e+01,2.379726e+00,272056
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.526180e+01,3.622905e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.992338e+00,-1.785597e+00,326
dist2wall_flyany_framebodyturnstart,6.759875e+00,-1.391349e+00,950
dist2wall_flyany_framecrabwalkall,7.029054e+00,5.682639e-01,30393
dist2wall_flyany_framecrabwalkextreme,8.796182e+00,1.899305e+00,679
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.205777e+01,5.154421e+00,237937
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.472539e+00,-2.138123e+00,1323
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.935050e+01,3.007302e+00,217550
dist2wall_flyany_frametouch,1.116719e+01,3.786689e+00,8326
dist2wall_flyany_framewalk,1.253949e+01,5.239450e+00,190491
dist2wall_flyany_framewinggrooming,2.292456e+01,1.848044e+00,25128
dist2wall_flyfemale_frameany,1.466034e+01,2.225565e+00,183171
dist2wall_flymale_frameany,1.567208e+01,4.312072e+00,272056
dmax_wing_angle_flyany_frameany,1.103563e-02,6.798164e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.605081e-02,1.808267e+00,183164
dmax_wing_angle_flymale_frameany,7.673497e-03,-1.823560e-01,272044
dmax_wing_area_flyany_frameany,-2.247637e-01,2.083819e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.294325e-01,1.723853e+00,183164
dmax_wing_area_flymale_frameany,-2.213478e-01,1.603297e+00,272044
dmin_wing_angle_flyany_frameany,-1.106371e-02,-6.775428e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.565805e-02,-1.785172e+00,183164
dmin_wing_angle_flymale_frameany,-7.614372e-03,2.235408e-01,272044
dmin_wing_area_flyany_frameany,2.249712e-01,-2.080518e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.299977e-01,-1.723639e+00,183164
dmin_wing_area_flymale_frameany,2.214655e-01,-1.590685e+00,272044
dnose2ell_angle_30tomin30_flyany_frameany,1.213910e+01,3.340492e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.230116e+01,4.091190e+00,183171
dnose2ell_angle_30tomin30_flymale_frameany,1.203036e+01,2.274424e+00,272056
dnose2ell_angle_min20to20_flyany_frameany,4.888362e+01,4.546178e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.634771e+01,3.468564e+00,183171
dnose2ell_angle_min20to20_flymale_frameany,5.059384e+01,3.340515e+00,272056
dnose2ell_angle_min30to30_flyany_frameany,3.907762e+01,4.446297e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.723820e+01,3.465487e+00,183171
dnose2ell_angle_min30to30_flymale_frameany,4.031815e+01,3.312457e+00,272056
dnose2ell_flyany_frameany,1.159415e+01,3.401985e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.330934e+00,5.715679e-02,326
dnose2ell_flyany_framebodyturn,1.196754e+01,3.515335e+00,2696
dnose2ell_flyany_framebodyturnstart,1.202160e+01,3.979567e+00,950
dnose2ell_flyany_framecrabwalkallstart,1.180552e+01,3.013660e+00,3162
dnose2ell_flyany_framecrabwalkextreme,6.885705e+00,-1.204497e+00,679
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078342e+01,4.016775e+00,293348
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006549e+01,1.022302e+00,1323
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113951e+01,1.401031e+00,217550
dnose2ell_flyany_frametouch,1.023484e+00,-2.514561e+00,8326
dnose2ell_flyany_framewalk,1.261300e+01,3.787174e+00,190491
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289963e+01,5.164874e-01,25128
dnose2ell_flyfemale_frameany,1.170235e+01,4.064693e+00,183171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.152179e+01,2.369473e+00,272056
dnose2ell_flymale_framechase,2.643350e+00,2.954566e+00,1147
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246841e+01,3.357205e+00,455487
dnose2tail_flyany_framemove,1.294044e+01,5.233696e+00,237937
dnose2tail_flyfemale_frameany,1.257267e+01,4.013249e+00,183171
dnose2tail_flymale_frameany,1.239856e+01,2.297364e+00,272056
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,455468
dnwingsdetected_flyfemale_frameany,-1.939635e-20,-1.067989e+00,183164
dnwingsdetected_flymale_frameany,1.114675e-04,1.716690e+00,272044
dphi_flyany_framemove,1.816179e-01,4.563438e+00,237918
dphi_flyfemale_framemove,1.312944e-01,2.257959e+00,87399
dphi_flymale_framemove,2.522515e-01,5.020924e+00,150340
dtheta_flyany_frameany,2.041073e-02,2.921330e+00,455468
dtheta_flyfemale_frameany,-1.086615e-02,-9.400890e-01,183164
dtheta_flymale_frameany,4.137466e-02,4.212627e+00,272044
du_cor_flyany_frameany,6.229788e+00,1.428657e+00,455468
du_cor_flyfemale_frameany,5.565197e+00,1.020087e+00,183164
du_cor_flymale_frameany,6.677745e+00,1.281312e+00,272044
du_ctr_flyany_frameany,6.594799e+00,1.421157e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.742836e+00,2.254297e+00,1538
du_ctr_flyany_framebodyturn,4.497634e+00,-2.912783e+00,2696
du_ctr_flyany_framecrabwalkall,1.122226e+01,3.963346e-01,30392
du_ctr_flyany_framecrabwalkextreme,8.856481e-01,-1.608912e+00,679
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.219746e+01,2.371292e+00,237918
du_ctr_flyany_framenearfly,5.380674e+00,3.684554e-01,124372
du_ctr_flyany_framenearwall,7.879162e+00,2.092344e+00,293337
du_ctr_flyany_framenotnearfly_notnearwall,5.460521e+00,1.982606e+00,132453
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.812063e+00,-2.511993e+00,1195
du_ctr_flyany_framestop,5.746166e-02,-3.168127e+00,217550
du_ctr_flyany_frametouch,1.774044e+00,-1.561388e+00,8326
du_ctr_flyany_framewalk,1.453927e+01,-9.258343e-01,190489
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.359024e-01,1.421149e+00,25128
du_ctr_flyfemale_frameany,5.916526e+00,9.983769e-01,183164
du_ctr_flymale_frameany,7.052001e+00,1.289238e+00,272044
du_ctr_flymale_framechase,1.297357e+01,-1.147003e+00,1147
du_tail_flyany_frameany,6.595688e+00,1.424136e+00,455468
