field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367206e-01,1.948417e+00,455487
a_mm_flyfemale_frameany,6.739702e-01,1.005137e+00,239209
a_mm_flymale_frameany,5.956599e-01,1.911802e+00,215722
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.230551e+00,4.357830e+00,377
absangle2wall_flyany_framecrabwalkall,1.333777e+00,8.440891e+00,35865
absangle2wall_flyany_framecrabwalkextreme,1.035133e+00,-8.410533e-01,1020
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385325e+00,3.211782e+00,186585
absangle2wall_flyany_framenearwall,1.259387e+00,-4.177952e+00,233706
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.955365e-01,-3.389753e+00,595
absangle2wall_flyany_framerightingstart,1.410923e+00,-4.007618e+00,438
absangle2wall_flyany_framestop,1.430477e+00,-5.746548e+00,268902
absangle2wall_flyany_frametouch,1.403813e+00,-9.049511e-01,17451
absangle2wall_flyany_framewalk,1.417730e+00,3.042594e+00,102437
absangle2wall_flyany_framewinggrooming,1.602975e+00,1.813887e-01,8655
absangle2wall_flyfemale_framenearwall,1.268923e+00,-3.727225e+00,150296
absangle2wall_flymale_framenearwall,1.248682e+00,-4.035467e+00,83320
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606839e+00,4.302691e+00,1441
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510838e+00,-8.880132e-01,164458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.742453e+00,9.436116e+00,224
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.434829e+00,-1.570085e+00,99530
absanglefrom1to2_nose2ell_flyany_frametouch,6.294563e-01,-2.808125e+00,17451
absanglefrom1to2_nose2ell_flyfemale_framechase,3.520556e-01,1.011778e+00,527
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445881e+00,-2.684227e+00,94190
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.372034e-01,-5.619676e+00,11616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586219e+00,2.224393e+00,70021
absanglefrom1to2_nose2ell_flymale_frametouch,6.211676e-01,-7.188777e-01,5805
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.172340e-01,-7.482972e+00,233697
absdangle2wall_flyfemale_framenearwall,9.186942e-01,-7.087013e+00,150291
absdangle2wall_flymale_framenearwall,9.155365e-01,-6.827779e+00,83316
absdtheta_flyany_frameany,7.922738e-01,-7.861060e+00,455468
absdtheta_flyany_framebackup,2.704103e+00,1.879742e+00,1078
absdtheta_flyany_framebodyturn,3.901324e+00,-6.866375e+00,1001
absdtheta_flyany_framecrabwalkall,1.458341e+00,-2.723170e+00,35864
absdtheta_flyany_framecrabwalkextreme,1.808398e+00,-6.473672e-02,1020
absdtheta_flyany_framemove,1.608548e+00,-3.955463e+00,186566
absdtheta_flyany_framenearfly,7.926505e-01,-7.960170e+00,164454
absdtheta_flyany_framenearwall,9.189297e-01,-7.472527e+00,233697
absdtheta_flyany_framenotnearfly_notnearwall,6.733468e-01,-3.298273e+00,155915
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.926939e+00,-1.657427e+00,2527
absdtheta_flyany_framerighting,5.017432e+00,-8.435534e+00,7291
absdtheta_flyany_framestop,2.776482e-01,-7.052113e+00,268902
absdtheta_flyany_frametouch,7.870888e-01,-1.021840e+01,17451
absdtheta_flyany_framewalk,1.202669e+00,-4.749840e+00,102436
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.044762e-01,-7.475160e-01,8655
absdtheta_flyfemale_frameany,9.146579e-01,-5.666210e+00,239199
absdtheta_flymale_frameany,6.568976e-01,-9.289018e+00,215713
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.012974e+00,-7.025665e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334059e+00,-7.120799e-01,1078
absdv_cor_flyany_framebodyturn,2.871408e+00,-3.148530e-01,1001
absdv_cor_flyany_framecrabwalkall,3.614351e+00,-6.637786e+00,35864
absdv_cor_flyany_framecrabwalkextreme,3.731164e+00,-4.039673e+00,1020
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.052611e+00,-5.209608e+00,186566
absdv_cor_flyany_framenearfly,9.001226e-01,-6.750863e+00,164454
absdv_cor_flyany_framenearwall,1.369691e+00,-5.790661e+00,233697
absdv_cor_flyany_framenotnearfly_notnearwall,6.872868e-01,-2.709961e+00,155915
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.158054e+00,-1.062410e+00,2527
absdv_cor_flyany_framerighting,4.361541e+00,-4.470858e+00,7291
absdv_cor_flyany_framestop,1.255882e-01,-3.259234e+00,268902
absdv_cor_flyany_frametouch,7.565606e-01,-7.452887e+00,17451
absdv_cor_flyany_framewalk,2.606754e+00,-4.119032e+00,102436
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.543606e-01,1.146586e+01,8655
absdv_cor_flyfemale_frameany,1.282231e+00,-3.858687e+00,239199
absdv_cor_flymale_frameany,7.158914e-01,-9.249628e+00,215713
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.446410e+00,-4.209700e+00,164454
absphidiff_nose2ell_flyany_frametouch,1.409529e+00,-4.586413e+00,17451
absphidiff_nose2ell_flyfemale_framechase,4.529227e-01,1.052175e-01,527
absphidiff_nose2ell_flyfemale_framenearfly,1.455322e+00,-4.940240e+00,94188
absphidiff_nose2ell_flyfemale_frametouch,1.412545e+00,-7.279989e+00,11616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.436140e+00,-3.544547e+00,70019
absphidiff_nose2ell_flymale_frametouch,1.405048e+00,-1.982417e+00,5805
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.735492e-01,-7.810762e+00,455468
abssmoothdtheta_flyfemale_frameany,6.904716e-01,-5.723102e+00,239199
abssmoothdtheta_flymale_frameany,4.443459e-01,-9.093505e+00,215713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439909e+00,-4.438602e+00,1441
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541206e+00,-1.164475e+00,164458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.717777e+00,2.295559e+00,224
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560884e+00,4.316759e-02,99530
absthetadiff_nose2ell_flyany_frametouch,1.995053e+00,3.174179e+00,17451
absthetadiff_nose2ell_flyfemale_framechase,4.372565e-01,1.166403e+00,527
absthetadiff_nose2ell_flyfemale_framenearfly,1.583574e+00,-1.230977e+00,94190
absthetadiff_nose2ell_flyfemale_frametouch,2.022982e+00,2.388127e+00,11616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.491201e+00,-1.244110e+00,70021
absthetadiff_nose2ell_flymale_frametouch,1.966637e+00,2.328809e+00,5805
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.349178e-01,3.663641e+00,186585
absyaw_flyfemale_framemove,5.627424e-01,7.272128e-01,120075
absyaw_flymale_framemove,7.142200e-01,5.133155e+00,66440
accmag_flyany_frameany,6.317621e+01,-7.077080e+00,455468
accmag_flyfemale_frameany,7.507519e+01,-4.950442e+00,239199
accmag_flymale_frameany,5.001665e+01,-8.935666e+00,215713
angle_biggest_wing_flyany_frameany,2.254370e-02,-5.876218e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.599436e-02,-1.410779e+00,239209
angle_biggest_wing_flymale_frameany,2.953372e-02,2.577431e-01,215722
angle_smallest_wing_flyany_frameany,1.269494e-02,1.224057e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.242255e-03,2.223331e-01,239209
angle_smallest_wing_flymale_frameany,1.743896e-02,1.594412e+00,215722
angleonclosestfly_flyany_framenearfly,-3.311514e-01,2.472844e+00,164458
angleonclosestfly_flyany_framestop_nearfly,-3.901012e-01,5.174858e-01,99530
angleonclosestfly_flyany_frametouch,-4.973472e-01,-3.925326e+00,17451
angleonclosestfly_flyfemale_framechase,1.722915e-02,2.096370e-01,527
angleonclosestfly_flyfemale_framenearfly,-3.331630e-01,1.835529e+00,94190
angleonclosestfly_flyfemale_frametouch,-5.743411e-01,-3.130088e+00,11616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.242500e-01,1.833700e+00,70021
angleonclosestfly_flymale_frametouch,-4.080550e-01,-1.748699e+00,5805
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.171677e-01,1.913181e+00,455487
anglesub_flyfemale_frameany,2.303747e-01,4.504859e+00,239209
anglesub_flymale_frameany,2.018243e-01,-1.320353e-01,215722
area_flyany_frameany,1.746513e+00,1.898006e+00,455487
area_flyfemale_frameany,1.954021e+00,1.053294e+00,239209
area_flymale_frameany,1.516760e+00,1.908169e+00,215722
area_inmost_wing_flyany_frameany,9.916905e-01,2.605629e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.807485e-01,5.140776e+00,8655
area_inmost_wing_flyfemale_frameany,1.035650e+00,2.241053e+00,239209
area_inmost_wing_flymale_frameany,9.440331e-01,2.378468e+00,215722
area_outmost_wing_flyany_frameany,1.023783e+00,1.991978e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.414677e-01,2.018453e+00,8655
area_outmost_wing_flyfemale_frameany,1.070190e+00,1.390147e+00,239209
area_outmost_wing_flymale_frameany,9.733632e-01,2.140914e+00,215722
arena_angle_flyany_frameany,-5.054850e-01,-5.213870e+00,455487
b_mm_flyany_frameany,2.173753e-01,1.871863e+00,455487
b_mm_flyfemale_frameany,2.306648e-01,1.095288e+00,239209
b_mm_flymale_frameany,2.025871e-01,1.781208e+00,215722
boutfreq_flyany_framebackup,4.215268e-04,-3.535962e+00,455487
boutfreq_flyany_framebodyturn,8.276855e-04,-6.827499e+00,455487
boutfreq_flyany_framecrabwalkall,8.948664e-03,-4.213446e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.213130e-04,-2.905592e+00,455487
boutfreq_flyany_framejump,6.805902e-05,-3.131659e+00,455487
boutfreq_flyany_framepivotcenter,5.927721e-05,-1.357007e+00,455487
boutfreq_flyany_framepivottail,1.312880e-03,-6.667282e+00,455487
boutfreq_flyany_framerighting,9.681945e-04,7.650981e+00,455487
boutfreq_flyany_framestop,1.445486e-02,1.420069e+00,455487
boutfreq_flyany_frametouch,3.602737e-03,-2.546141e+00,455487
boutfreq_flyany_framewalk,8.834500e-03,-8.376470e+00,455487
boutfreq_flyany_framewingextension,8.342719e-05,-1.327421e+00,455487
boutfreq_flyany_framewingflick,7.684083e-05,-5.634810e-01,455487
boutfreq_flyany_framewinggrooming,7.706038e-04,-1.034587e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,215713
boutfreq_flymale_framechase,1.390737e-04,-2.813257e+00,215713
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,215713
corfrac_maj_flyany_frameany,-1.321970e-01,7.029611e-01,455468
corfrac_maj_flyany_framebackup,-2.794974e-01,-4.667199e+00,1078
corfrac_maj_flyany_framebodyturn,-8.372767e-01,-9.741722e+00,1001
corfrac_maj_flyany_framecrabwalkall,-4.311958e-01,-1.017072e+01,35864
corfrac_maj_flyany_framecrabwalkextreme,-6.002644e-01,-2.168145e+00,1020
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.076845e-01,-1.259025e+01,2527
corfrac_maj_flyfemale_frameany,-1.431611e-01,4.012618e-01,239199
corfrac_maj_flymale_frameany,-1.202448e-01,1.035746e+00,215713
da_flyany_frameany,-1.824993e-06,9.827582e-01,455468
da_flyfemale_frameany,-4.080220e-05,5.967387e-01,239199
da_flymale_frameany,1.110771e-05,-7.893016e-01,215713
dangle2wall_flyany_framenearwall,5.325160e-02,1.829375e+00,233697
dangle2wall_flyfemale_framenearwall,5.882826e-02,7.250446e-01,150291
dangle2wall_flymale_framenearwall,4.659451e-02,2.731319e+00,83316
dangle_biggest_wing_flyany_frameany,5.692807e-02,5.152644e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.370597e-02,2.655819e+00,239199
dangle_biggest_wing_flymale_frameany,8.157737e-02,6.027180e+00,215713
dangle_smallest_wing_flyany_frameany,-5.700392e-02,-5.158615e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.370597e-02,-2.658100e+00,239199
dangle_smallest_wing_flymale_frameany,-8.179821e-02,-6.024218e+00,215713
danglesub_flyany_framemove,-5.337974e-03,3.590048e+00,186566
danglesub_flyany_framenearfly,-4.114914e-02,4.866851e+00,164454
danglesub_flyfemale_framenearfly,-4.847750e-02,4.247875e+00,94188
danglesub_flymale_framenearfly,-3.280658e-02,5.044040e+00,70019
darea_flyany_frameany,2.684986e-05,1.296297e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.071346e-01,3.079240e+00,1078
darea_flyany_framebodyturn,3.839649e-02,1.978337e+00,1001
darea_flyany_framechase,-3.066138e-02,-1.828104e+00,688
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.830103e-04,2.591610e+00,35864
darea_flyany_framecrabwalkextreme,4.448555e-03,1.562001e+00,1020
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.125116e-04,1.060093e+00,2527
darea_flyany_framerighting,2.862621e-02,1.522933e-01,7291
darea_flyany_framestop,-6.179796e-03,4.349010e+00,268902
darea_flyany_frametouch,-3.878822e-02,3.735068e+00,17451
darea_flyany_framewalk,6.185680e-03,-3.564392e+00,102436
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.825761e-04,6.409466e+00,8655
darea_flyfemale_frameany,-6.367830e-05,1.557057e+00,239199
darea_flymale_frameany,7.207659e-05,-1.242196e+00,215713
darea_inmost_wing_flyany_frameany,-4.175723e-02,-6.801575e+00,455468
darea_inmost_wing_flyfemale_frameany,3.970316e-03,-4.290373e+00,239199
darea_inmost_wing_flymale_frameany,-9.259002e-02,-7.575251e+00,215713
darea_outmost_wing_flyany_frameany,4.172397e-02,6.792117e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.007095e-03,4.276659e+00,239199
darea_outmost_wing_flymale_frameany,9.246767e-02,7.592255e+00,215713
db_flyany_frameany,4.252113e-06,1.084141e+00,455468
db_flyfemale_frameany,7.012011e-06,2.545751e+00,239199
db_flymale_frameany,5.684771e-06,-1.519321e+00,215713
dcenter_flyany_frameany,1.148837e+01,1.000853e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.313630e+01,5.973554e+00,1001
dcenter_flyany_framebodyturnstart,1.292959e+01,5.929898e+00,377
dcenter_flyany_framecrabwalkallstart,1.113866e+01,2.153519e-01,4074
dcenter_flyany_framecrabwalkextreme,1.002465e+01,3.969927e+00,1020
dcenter_flyany_framecrabwalkextremestart,1.015546e+01,4.159053e+00,282
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154255e+01,1.563873e+00,186585
dcenter_flyany_framenearwall,1.040038e+01,3.047916e-01,233706
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125469e+01,4.124849e+00,595
dcenter_flyany_framerightingstart,9.426657e+00,-1.580566e+00,438
dcenter_flyany_framestop,1.085920e+01,-8.745360e-01,268902
dcenter_flyany_frametouch,2.867329e+00,-1.568210e+00,17451
dcenter_flyany_framewalk,1.271822e+01,1.948363e+00,102437
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.406737e+01,-5.531883e-01,8655
dcenter_flyfemale_frameany,1.156374e+01,8.130323e-01,239209
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141054e+01,9.665020e-01,215722
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.998642e-01,1.907362e+00,186566
ddcenter_flyany_framenearfly,1.536069e-01,-4.593886e+00,164454
ddcenter_flyfemale_framenearfly,1.646376e-01,-4.265607e+00,94188
ddcenter_flymale_framenearfly,1.399269e-01,-4.756374e+00,70019
ddell2nose_flyany_framenearfly,4.887090e-01,-4.957437e+00,164454
ddell2nose_flyfemale_framenearfly,4.816202e-01,-4.795131e+00,94188
ddell2nose_flymale_framenearfly,4.961168e-01,-5.002849e+00,70019
ddist2wall_flyany_framenearwall,5.782076e-02,8.437100e+00,233697
ddist2wall_flyfemale_framenearwall,1.836037e-02,-8.808186e-01,150291
ddist2wall_flymale_framenearwall,1.003265e-01,1.604463e+01,83316
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.727931e-01,-5.184746e+00,164454
ddnose2ell_flyfemale_framenearfly,5.692619e-01,-4.525752e+00,94188
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.650181e-01,-5.539397e+00,70019
decc_flyany_frameany,7.826075e-06,2.459573e-02,455468
decc_flyfemale_frameany,3.464092e-05,2.289539e+00,239199
decc_flymale_frameany,3.497661e-06,-6.734954e-01,215713
dell2nose_flyany_frameany,1.059372e+01,1.029658e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063393e+01,9.789523e-01,239209
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055331e+01,8.988447e-01,215722
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.732332e+01,7.052686e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.873186e+00,5.061227e+00,377
dist2wall_flyany_framecrabwalkall,1.126897e+01,1.343512e+01,35865
dist2wall_flyany_framecrabwalkextreme,9.718562e+00,3.404565e+00,1020
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.535941e+01,1.045173e+01,186585
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.687800e+00,5.983136e+00,595
dist2wall_flyany_framerightingstart,2.029782e+01,5.108565e+00,438
dist2wall_flyany_framestop,1.906800e+01,3.213182e+00,268902
dist2wall_flyany_frametouch,1.482127e+01,1.010946e+01,17451
dist2wall_flyany_framewalk,1.371012e+01,5.995784e+00,102437
dist2wall_flyany_framewinggrooming,2.555939e+01,2.986337e+00,8655
dist2wall_flyfemale_frameany,1.589326e+01,4.063719e+00,239209
dist2wall_flymale_frameany,1.890403e+01,9.110720e+00,215722
dmax_wing_angle_flyany_frameany,-4.854826e-03,-2.050180e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.534716e-02,-3.366062e+00,239199
dmax_wing_angle_flymale_frameany,4.106745e-03,-4.195487e-01,215713
dmax_wing_area_flyany_frameany,-3.178705e-01,3.412756e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.666245e-01,4.054494e+00,239199
dmax_wing_area_flymale_frameany,-4.849427e-01,-3.619369e+00,215713
dmin_wing_angle_flyany_frameany,4.778974e-03,2.041646e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.534716e-02,3.347397e+00,239199
dmin_wing_angle_flymale_frameany,-4.327588e-03,4.166609e-01,215713
dmin_wing_area_flyany_frameany,3.178373e-01,-3.449869e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.665878e-01,-4.064164e+00,239199
dmin_wing_area_flymale_frameany,4.848203e-01,3.623662e+00,215713
dnose2ell_angle_30tomin30_flyany_frameany,1.104498e+01,6.092675e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112809e+01,3.419437e-01,239209
dnose2ell_angle_30tomin30_flymale_frameany,1.096028e+01,6.980238e-01,215722
dnose2ell_angle_min20to20_flyany_frameany,4.616115e+01,4.580350e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.011399e+01,7.019115e+00,239209
dnose2ell_angle_min20to20_flymale_frameany,4.182861e+01,6.687739e-01,215722
dnose2ell_angle_min30to30_flyany_frameany,3.689347e+01,4.387339e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.973636e+01,6.555308e+00,239209
dnose2ell_angle_min30to30_flymale_frameany,3.378235e+01,8.590400e-01,215722
dnose2ell_flyany_frameany,1.055474e+01,9.560020e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.257029e+01,6.727340e+00,1001
dnose2ell_flyany_framebodyturnstart,1.236401e+01,6.651421e+00,377
dnose2ell_flyany_framecrabwalkallstart,1.036700e+01,6.039672e-01,4074
dnose2ell_flyany_framecrabwalkextreme,9.222507e+00,4.210089e+00,1020
dnose2ell_flyany_framecrabwalkextremestart,9.383035e+00,4.547584e+00,282
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.540193e+00,6.141645e-01,233706
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.067234e+01,4.744087e+00,595
dnose2ell_flyany_framerightingstart,8.816921e+00,-1.320332e+00,438
dnose2ell_flyany_framestop,9.844789e+00,-1.083885e+00,268902
dnose2ell_flyany_frametouch,9.050647e-01,-6.646001e+00,17451
dnose2ell_flyany_framewalk,1.194422e+01,2.296891e+00,102437
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306255e+01,-8.233862e-01,8655
dnose2ell_flyfemale_frameany,1.061774e+01,6.500877e-01,239209
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049118e+01,1.017775e+00,215722
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144051e+01,9.790348e-01,455487
dnose2tail_flyany_framemove,1.162868e+01,1.945293e+00,186585
dnose2tail_flyfemale_frameany,1.149230e+01,5.951972e-01,239209
dnose2tail_flymale_frameany,1.139043e+01,1.085023e+00,215722
dnwingsdetected_flyany_frameany,-6.657927e-05,-7.892830e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239199
dnwingsdetected_flymale_frameany,-1.405790e-04,1.622780e-01,215713
dphi_flyany_framemove,-1.679851e-01,-4.045156e+00,186566
dphi_flyfemale_framemove,-1.130777e-01,-2.036618e+00,120065
dphi_flymale_framemove,-2.288857e-01,-4.200176e+00,66431
dtheta_flyany_frameany,1.369988e-02,1.693459e+00,455468
dtheta_flyfemale_frameany,-3.258677e-03,-5.770761e-01,239199
dtheta_flymale_frameany,3.275679e-02,3.254934e+00,215713
du_cor_flyany_frameany,3.163420e+00,-6.644634e+00,455468
du_cor_flyfemale_frameany,4.267075e+00,-4.138039e+00,239199
du_cor_flymale_frameany,1.947388e+00,-8.026682e+00,215713
du_ctr_flyany_frameany,3.408271e+00,-6.708812e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.204980e+00,4.676617e-01,1078
du_ctr_flyany_framebodyturn,3.971153e+00,-5.158915e+00,1001
du_ctr_flyany_framecrabwalkall,6.886787e+00,-6.283150e+00,35864
du_ctr_flyany_framecrabwalkextreme,7.067582e-01,-4.037705e+00,1020
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.632004e+00,-5.487655e+00,186566
du_ctr_flyany_framenearfly,2.589346e+00,-6.926286e+00,164454
du_ctr_flyany_framenearwall,4.359084e+00,-5.640528e+00,233697
du_ctr_flyany_framenotnearfly_notnearwall,3.094145e+00,-3.888499e+00,155915
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.879782e+00,-4.713247e+00,7291
du_ctr_flyany_framestop,1.090550e-01,-1.147142e+00,268902
du_ctr_flyany_frametouch,6.767407e-01,-6.916432e+00,17451
du_ctr_flyany_framewalk,1.174314e+01,-4.763881e+00,102436
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.298505e-01,8.910027e+00,8655
du_ctr_flyfemale_frameany,4.559470e+00,-4.211986e+00,239199
du_ctr_flymale_frameany,2.140178e+00,-8.068541e+00,215713
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.406328e+00,-6.711338e+00,455468
du_tail_flyany_framepivottail,-1.199118e+00,-8.907927e+00,2527
