field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428420e-01,1.137129e+00,479420
a_mm_flyfemale_frameany,6.969081e-01,2.255411e+00,239710
a_mm_flymale_frameany,5.887758e-01,-4.863059e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.441964e+00,1.524035e+01,5174
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.500903e+00,1.450134e+01,47807
absangle2wall_flyany_framenearwall,1.348011e+00,-1.973395e+00,215625
absangle2wall_flyany_framepivotcenterstart,1.576039e+00,-1.286257e+00,616
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.474820e+00,-3.834916e+00,431613
absangle2wall_flyany_frametouch,1.473899e+00,1.397083e+00,5147
absangle2wall_flyany_framewalk,1.524580e+00,1.370045e+01,9516
absangle2wall_flyany_framewinggrooming,1.583731e+00,2.968844e-01,28453
absangle2wall_flyfemale_framenearwall,1.488700e+00,2.667765e+00,97027
absangle2wall_flymale_framenearwall,1.172149e+00,-7.347988e+00,118598
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328333e+00,-4.426730e+00,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.269751e+00,-1.367528e+01,211835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.409116e+00,NaN,282
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.242448e+00,-7.545223e+00,196269
absanglefrom1to2_nose2ell_flyany_frametouch,5.110871e-01,-7.795444e+00,5147
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.160263e+00,-7.803263e+00,86475
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.163043e-01,-1.062166e+01,3563
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.379240e+00,-3.613429e+00,125360
absanglefrom1to2_nose2ell_flymale_frametouch,5.052902e-01,-4.051683e+00,1584
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.427321e-01,-8.438396e+00,215614
absdangle2wall_flyfemale_framenearwall,6.669494e-01,-6.220468e+00,97021
absdangle2wall_flymale_framenearwall,3.874604e-01,-9.776551e+00,118593
absdtheta_flyany_frameany,3.749925e-01,-9.405147e+00,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.278032e+00,-1.176541e+00,479
absdtheta_flyany_framecrabwalkall,4.452744e-01,-1.313196e+01,5172
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.427143e+00,-5.858580e+00,47787
absdtheta_flyany_framenearfly,3.410889e-01,-9.136515e+00,211825
absdtheta_flyany_framenearwall,5.426825e-01,-8.455186e+00,215614
absdtheta_flyany_framenotnearfly_notnearwall,3.683395e-01,-4.282715e+00,163881
absdtheta_flyany_framepivotcenter,4.094269e+00,-4.790028e+00,1697
absdtheta_flyany_framepivottail,4.958333e+00,-1.116956e+00,573
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.561810e-01,-6.607612e+00,431613
absdtheta_flyany_frametouch,5.511003e-01,-1.110224e+01,5147
absdtheta_flyany_framewalk,1.019528e+00,-6.555331e+00,9516
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.998096e-01,-6.435415e+00,28453
absdtheta_flyfemale_frameany,4.889671e-01,-6.875108e+00,239700
absdtheta_flymale_frameany,2.610179e-01,-1.086722e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.876291e-01,-8.949772e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,9.608166e-01,-7.696848e+00,479
absdv_cor_flyany_framecrabwalkall,9.351678e-01,-1.471235e+01,5172
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.221291e-01,-1.177243e+01,47787
absdv_cor_flyany_framenearfly,1.532621e-01,-8.258702e+00,211825
absdv_cor_flyany_framenearwall,3.393854e-01,-8.772473e+00,215614
absdv_cor_flyany_framenotnearfly_notnearwall,1.750414e-01,-3.595525e+00,163881
absdv_cor_flyany_framepivotcenter,2.342499e-02,-3.150490e-01,1697
absdv_cor_flyany_framepivottail,1.431159e+00,-4.374137e+00,573
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.035882e-01,-3.330214e+00,431613
absdv_cor_flyany_frametouch,3.439158e-01,-9.414076e+00,5147
absdv_cor_flyany_framewalk,1.559806e+00,-9.583700e+00,9516
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.088926e-01,-1.697853e+00,28453
absdv_cor_flyfemale_frameany,2.727085e-01,-6.948804e+00,239700
absdv_cor_flymale_frameany,1.025497e-01,-9.642616e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.109271e+00,-1.166997e+01,211825
absphidiff_nose2ell_flyany_frametouch,1.280575e+00,-9.554459e+00,5147
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.174036e+00,-1.096255e+01,86471
absphidiff_nose2ell_flyfemale_frametouch,1.223171e+00,-1.419408e+01,3563
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.044506e+00,-1.192952e+01,125354
absphidiff_nose2ell_flymale_frametouch,1.344358e+00,-4.268433e+00,1584
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.288243e-01,-9.415643e+00,479400
abssmoothdtheta_flyfemale_frameany,3.429302e-01,-6.989158e+00,239700
abssmoothdtheta_flymale_frameany,1.147183e-01,-1.069237e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814480e+00,2.923640e+00,532
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.744105e+00,2.476164e+00,211835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.859350e+00,NaN,282
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.740379e+00,3.825854e+00,196269
absthetadiff_nose2ell_flyany_frametouch,2.296069e+00,8.082328e+00,5147
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776516e+00,2.915368e+00,86475
absthetadiff_nose2ell_flyfemale_frametouch,2.221942e+00,8.509199e+00,3563
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.711694e+00,1.967824e+00,125360
absthetadiff_nose2ell_flymale_frametouch,2.378433e+00,5.280953e+00,1584
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.370757e-01,4.561396e+00,47807
absyaw_flyfemale_framemove,6.705029e-01,1.727871e+00,42105
absyaw_flymale_framemove,8.036484e-01,5.649128e+00,5702
accmag_flyany_frameany,2.351885e+01,-8.002004e+00,479400
accmag_flyfemale_frameany,3.035048e+01,-6.148345e+00,239700
accmag_flymale_frameany,1.668722e+01,-9.290864e+00,239700
angle_biggest_wing_flyany_frameany,8.418695e-02,5.226582e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.010547e-02,2.304729e+00,239710
angle_biggest_wing_flymale_frameany,1.082684e-01,5.992106e+00,239710
angle_smallest_wing_flyany_frameany,5.986898e-02,1.033782e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.936440e-02,5.839428e+00,239710
angle_smallest_wing_flymale_frameany,8.037356e-02,1.014449e+01,239710
angleonclosestfly_flyany_framenearfly,-6.003286e-01,-7.429953e+00,211835
angleonclosestfly_flyany_framestop_nearfly,-6.143458e-01,-6.232801e+00,196269
angleonclosestfly_flyany_frametouch,-1.384538e+00,-2.888073e+01,5147
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.711902e-01,-3.007503e+00,86475
angleonclosestfly_flyfemale_frametouch,-1.140476e+00,-1.455392e+01,3563
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.294670e-01,-1.096087e+01,125360
angleonclosestfly_flymale_frametouch,-1.655718e+00,-2.373419e+01,1584
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.446169e-01,3.940951e+00,479420
anglesub_flyfemale_frameany,2.307758e-01,3.342818e+00,239710
anglesub_flymale_frameany,2.584580e-01,3.321430e+00,239710
area_flyany_frameany,1.882095e+00,1.261436e+00,479420
area_flyfemale_frameany,2.165109e+00,1.744799e+00,239710
area_flymale_frameany,1.599082e+00,3.141540e-01,239710
area_inmost_wing_flyany_frameany,1.052386e+00,5.378210e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.413602e-01,1.515971e+01,28453
area_inmost_wing_flyfemale_frameany,1.069522e+00,3.705304e+00,239710
area_inmost_wing_flymale_frameany,1.035250e+00,6.390577e+00,239710
area_outmost_wing_flyany_frameany,1.094973e+00,5.053881e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.547199e-01,4.912670e+00,28453
area_outmost_wing_flyfemale_frameany,1.119618e+00,3.229110e+00,239710
area_outmost_wing_flymale_frameany,1.070328e+00,6.380608e+00,239710
arena_angle_flyany_frameany,3.729893e-01,4.006020e+00,479420
b_mm_flyany_frameany,2.316062e-01,1.160431e+00,479420
b_mm_flyfemale_frameany,2.471597e-01,1.148454e+00,239710
b_mm_flymale_frameany,2.160527e-01,9.760261e-01,239710
boutfreq_flyany_framebackup,1.251512e-05,-7.371473e+00,479420
boutfreq_flyany_framebodyturn,4.004839e-04,-7.488803e+00,479420
boutfreq_flyany_framecrabwalkall,2.824246e-03,-8.374597e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.877268e-05,-4.932016e+00,479420
boutfreq_flyany_framejump,2.085854e-06,-2.673963e+00,479420
boutfreq_flyany_framepivotcenter,1.289058e-03,1.560077e+01,479420
boutfreq_flyany_framepivottail,3.608527e-04,-9.218684e+00,479420
boutfreq_flyany_framerighting,2.503024e-05,-7.636641e-01,479420
boutfreq_flyany_framestop,8.393475e-03,-5.178529e+00,479420
boutfreq_flyany_frametouch,7.237912e-04,-4.977899e+00,479420
boutfreq_flyany_framewalk,2.135914e-03,-1.062787e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-8.956045e-01,479420
boutfreq_flyany_framewingflick,6.674732e-05,-3.961295e-02,479420
boutfreq_flyany_framewinggrooming,1.756289e-03,1.301787e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239700
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239700
corfrac_maj_flyany_frameany,3.415611e-02,8.237340e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.426177e-01,2.258880e+01,479
corfrac_maj_flyany_framecrabwalkall,-1.333903e-01,1.451790e+01,5172
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.745395e-02,9.537378e-01,1697
corfrac_maj_flyany_framepivottail,-5.986062e-01,1.012583e+01,573
corfrac_maj_flyfemale_frameany,4.313797e-02,7.907145e+00,239700
corfrac_maj_flymale_frameany,2.517425e-02,7.346872e+00,239700
da_flyany_frameany,-1.119058e-07,1.309508e+00,479400
da_flyfemale_frameany,5.186020e-06,1.240063e+00,239700
da_flymale_frameany,-5.409832e-06,-8.105090e-01,239700
dangle2wall_flyany_framenearwall,3.647750e-02,2.828509e+00,215614
dangle2wall_flyfemale_framenearwall,5.329654e-02,2.998013e+00,97021
dangle2wall_flymale_framenearwall,1.545369e-02,1.249219e+00,118593
dangle_biggest_wing_flyany_frameany,1.330297e-02,2.085788e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.357743e-02,-7.331163e-01,239700
dangle_biggest_wing_flymale_frameany,4.018337e-02,3.866047e+00,239700
dangle_smallest_wing_flyany_frameany,-1.344390e-02,-2.096219e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.331102e-02,6.914945e-01,239700
dangle_smallest_wing_flymale_frameany,-4.019882e-02,-3.843175e+00,239700
danglesub_flyany_framemove,-2.829167e-02,-2.088485e+00,47787
danglesub_flyany_framenearfly,-5.959728e-03,5.497666e+00,211825
danglesub_flyfemale_framenearfly,-1.063189e-02,4.743081e+00,86471
danglesub_flymale_framenearfly,-1.287565e-03,5.671495e+00,125354
darea_flyany_frameany,2.378731e-06,9.505210e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,6.482422e-02,4.240787e+00,479
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.978378e-02,6.078411e-01,5172
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.143603e-02,-5.328937e-01,1697
darea_flyany_framepivottail,1.114737e-01,6.561090e+00,573
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.185116e-04,3.557264e+00,431613
darea_flyany_frametouch,-9.988281e-03,5.020141e+00,5147
darea_flyany_framewalk,5.345044e-02,4.860471e+00,9516
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.430416e-03,3.115092e+00,28453
darea_flyfemale_frameany,1.734896e-05,1.110242e+00,239700
darea_flymale_frameany,-1.259150e-05,-9.469635e-01,239700
darea_inmost_wing_flyany_frameany,2.518711e-03,-4.200276e+00,479400
darea_inmost_wing_flyfemale_frameany,9.809603e-02,8.424466e-01,239700
darea_inmost_wing_flymale_frameany,-9.305861e-02,-7.967765e+00,239700
darea_outmost_wing_flyany_frameany,-1.905619e-03,4.229848e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.747989e-02,-8.369043e-01,239700
darea_outmost_wing_flymale_frameany,9.366865e-02,8.015617e+00,239700
db_flyany_frameany,3.103255e-07,-2.051239e-03,479400
db_flyfemale_frameany,2.609452e-07,7.317846e-01,239700
db_flymale_frameany,3.597059e-07,-9.044370e-01,239700
dcenter_flyany_frameany,8.979267e+00,-5.818883e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.210450e+01,1.526837e+00,479
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.003152e+00,-6.516861e+00,1354
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091452e+01,-7.811721e-01,47807
dcenter_flyany_framenearwall,8.385880e+00,-6.606718e+00,215625
dcenter_flyany_framepivotcenter,7.986083e+00,-1.156860e+00,1697
dcenter_flyany_framepivotcenterstart,8.101818e+00,-1.745686e+00,616
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.748480e+00,-4.176824e+00,431613
dcenter_flyany_frametouch,3.125939e+00,5.760756e+00,5147
dcenter_flyany_framewalk,1.366334e+01,4.295530e+00,9516
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.983624e+00,-4.139214e+00,28453
dcenter_flyfemale_frameany,1.040551e+01,-1.331135e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.553024e+00,-8.655826e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.252617e-01,-2.090558e+00,47787
ddcenter_flyany_framenearfly,6.696007e-03,-4.437617e+00,211825
ddcenter_flyfemale_framenearfly,9.727366e-03,-4.172765e+00,86471
ddcenter_flymale_framenearfly,3.664649e-03,-4.535359e+00,125354
ddell2nose_flyany_framenearfly,5.388483e-02,-5.121900e+00,211825
ddell2nose_flyfemale_framenearfly,6.208298e-02,-4.767775e+00,86471
ddell2nose_flymale_framenearfly,4.568667e-02,-5.366252e+00,125354
ddist2wall_flyany_framenearwall,1.032715e-02,-5.136064e-01,215614
ddist2wall_flyfemale_framenearwall,4.124119e-03,-1.823790e+00,97021
ddist2wall_flymale_framenearwall,1.808093e-02,1.420445e+00,118593
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.789277e-02,-5.153801e+00,211825
ddnose2ell_flyfemale_framenearfly,9.989817e-02,-4.560351e+00,86471
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.588738e-02,-5.391644e+00,125354
decc_flyany_frameany,9.951917e-07,-8.844363e-01,479400
decc_flyfemale_frameany,-2.356399e-06,-8.545134e-01,239700
decc_flymale_frameany,4.346783e-06,1.029824e-01,239700
dell2nose_flyany_frameany,7.995544e+00,-5.979210e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.263662e+00,-1.786708e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.727426e+00,-8.645921e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.946718e+01,9.465973e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.856714e+01,3.532523e+01,5174
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.690296e+01,1.473915e+01,47807
dist2wall_flyany_framepivotcenterstart,1.927826e+01,1.648065e+00,616
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.983279e+01,4.631752e+00,431613
dist2wall_flyany_frametouch,1.695287e+01,1.406721e+01,5147
dist2wall_flyany_framewalk,1.626363e+01,1.146419e+01,9516
dist2wall_flyany_framewinggrooming,2.012589e+01,1.452857e+00,28453
dist2wall_flyfemale_frameany,2.311990e+01,1.230575e+01,239710
dist2wall_flymale_frameany,1.581445e+01,5.379131e+00,239710
dmax_wing_angle_flyany_frameany,3.230088e-03,-2.697542e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.343252e-03,-3.667619e-02,239700
dmax_wing_angle_flymale_frameany,2.116923e-03,-2.924847e-01,239700
dmax_wing_area_flyany_frameany,-4.194549e-01,-3.336413e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.623321e-01,-3.585730e+00,239700
dmax_wing_area_flymale_frameany,-3.765777e-01,-1.867552e+00,239700
dmin_wing_angle_flyany_frameany,-3.371020e-03,2.518839e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.609665e-03,-3.107440e-02,239700
dmin_wing_angle_flymale_frameany,-2.132374e-03,3.189007e-01,239700
dmin_wing_area_flyany_frameany,4.200680e-01,3.350176e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.629482e-01,3.584178e+00,239700
dmin_wing_area_flymale_frameany,3.771877e-01,1.885039e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,8.332416e+00,-6.419236e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.800827e+00,-2.036299e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,6.864005e+00,-8.948920e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.496870e+01,-5.175299e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.425534e+01,-4.017134e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.568206e+01,-4.204544e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,2.822235e+01,-5.111072e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.804473e+01,-3.753971e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,2.839998e+01,-4.431112e+00,239710
dnose2ell_flyany_frameany,7.930009e+00,-6.139736e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.103449e+01,9.413955e-01,479
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.059309e+00,-6.452121e+00,1354
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.277258e+00,-7.072108e+00,215625
dnose2ell_flyany_framepivotcenter,7.096158e+00,-1.207391e+00,1697
dnose2ell_flyany_framepivotcenterstart,7.193822e+00,-1.814776e+00,616
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.675496e+00,-4.491047e+00,431613
dnose2ell_flyany_frametouch,9.020832e-01,-5.843732e+00,5147
dnose2ell_flyany_framewalk,1.271614e+01,4.012276e+00,9516
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.985018e+00,-4.338073e+00,28453
dnose2ell_flyfemale_frameany,9.287014e+00,-1.962663e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.573004e+00,-8.529435e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.839199e+00,-6.139646e+00,479420
dnose2tail_flyany_framemove,1.112137e+01,-1.582758e-01,47807
dnose2tail_flyfemale_frameany,1.028623e+01,-1.665020e+00,239710
dnose2tail_flymale_frameany,7.392167e+00,-8.637535e+00,239710
dnwingsdetected_flyany_frameany,-3.163237e-04,-4.786131e+00,479400
dnwingsdetected_flyfemale_frameany,-3.795884e-04,-1.869650e+00,239700
dnwingsdetected_flymale_frameany,-2.530589e-04,8.191732e-03,239700
dphi_flyany_framemove,-1.147303e-01,-3.025767e+00,47787
dphi_flyfemale_framemove,1.315274e-01,2.189910e+00,42095
dphi_flymale_framemove,-3.609880e-01,-6.884072e+00,5692
dtheta_flyany_frameany,-5.832727e-03,-4.444064e-01,479400
dtheta_flyfemale_frameany,-6.436737e-03,-4.951641e-01,239700
dtheta_flymale_frameany,-5.228717e-03,-1.844328e-01,239700
du_cor_flyany_frameany,3.418276e-01,-7.037201e+00,479400
du_cor_flyfemale_frameany,6.193320e-01,-5.946299e+00,239700
du_cor_flymale_frameany,6.432309e-02,-7.029337e+00,239700
du_ctr_flyany_frameany,4.065520e-01,-7.133613e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.812398e+00,-7.926412e+00,479
du_ctr_flyany_framecrabwalkall,1.630131e+00,-1.178019e+01,5172
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.693027e+00,-8.206652e+00,47787
du_ctr_flyany_framenearfly,2.456709e-01,-7.120274e+00,211825
du_ctr_flyany_framenearwall,8.672597e-01,-6.885969e+00,215614
du_ctr_flyany_framenotnearfly_notnearwall,3.872389e-01,-3.747064e+00,163881
du_ctr_flyany_framepivotcenter,-4.197021e-03,-6.465796e-01,1697
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.991696e-02,-1.827183e+00,431613
du_ctr_flyany_frametouch,1.488459e-01,-7.968875e+00,5147
du_ctr_flyany_framewalk,7.881280e+00,-7.391562e+00,9516
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.935787e-02,-4.196400e+00,28453
du_ctr_flyfemale_frameany,7.335265e-01,-5.972375e+00,239700
du_ctr_flymale_frameany,7.957754e-02,-7.157248e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.065332e-01,-7.132440e+00,479400
du_tail_flyany_framepivottail,8.382170e-01,2.446553e+00,573
du_tail_flyfemale_frameany,7.339566e-01,-5.970711e+00,239700
du_tail_flymale_frameany,7.910979e-02,-7.156868e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.131601e-02,-2.627339e+00,479
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.192386e-01,-1.009817e+01,5174
